sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-10-13T00:00:38;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T00:03:10;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T00:05:42;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T00:08:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T00:10:40;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T00:13:10;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T00:15:47;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T00:18:28;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T00:21:01;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T00:23:52;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T00:26:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T00:28:58;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T00:31:44;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-10-13T00:34:14;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-10-13T00:36:57;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T00:39:45;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T00:42:15;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T00:45:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T00:47:44;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T00:50:24;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-10-13T00:52:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T00:55:26;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T00:57:56;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-10-13T01:00:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T01:02:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T01:05:33;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T01:08:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T01:10:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T01:12:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T01:15:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T01:18:09;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T01:20:43;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T01:23:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T01:25:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T01:28:20;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T01:30:51;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-10-13T01:33:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T01:35:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T01:38:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T01:40:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T01:43:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T01:45:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T01:48:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T01:50:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T01:53:22;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T01:55:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T01:58:17;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T02:00:49;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T02:03:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T02:05:45;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2023-10-13T02:10:51;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-10-13T02:13:21;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T02:15:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T02:18:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T02:21:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T02:23:39;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T02:26:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T02:31:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T02:34:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T02:36:35;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-10-13T02:39:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T02:41:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T02:44:06;2.75;1.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T02:46:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T02:49:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T02:51:37;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T02:54:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T02:56:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T02:59:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T03:02:07;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T03:04:45;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T03:07:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T03:09:57;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T03:12:36;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T03:15:05;3.67;2.67
55770;HPM;41687;-33.234;-60.334;2023-10-13T03:17:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T03:20:15;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T03:23:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T03:25:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T03:28:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T03:30:51;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T03:33:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T03:35:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T03:38:25;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T03:40:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T03:43:46;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T03:46:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T03:48:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T03:51:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T03:53:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T03:56:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T03:58:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T04:01:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T04:04:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T04:06:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T04:09:14;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T04:11:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T04:14:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T04:17:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T04:19:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T04:22:36;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-10-13T04:28:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T04:33:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T04:39:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T04:41:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T04:44:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T04:47:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T04:49:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T04:52:02;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T04:57:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T04:59:59;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-10-13T05:02:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T05:05:30;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T05:08:16;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T05:11:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T05:13:51;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T05:16:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T05:19:24;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T05:22:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T05:24:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T05:27:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T05:33:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T05:35:59;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T05:38:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T05:41:31;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T05:44:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T05:47:04;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T05:49:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T05:52:39;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T05:55:28;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-10-13T05:58:15;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T06:01:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T06:03:48;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T06:06:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T06:09:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T06:12:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T06:14:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T06:17:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T06:20:27;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T06:23:16;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T06:26:02;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T06:28:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T06:31:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T06:33:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T06:36:16;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T06:38:45;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-10-13T06:41:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T06:43:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T06:46:27;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T06:48:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T06:51:26;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T06:53:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T06:56:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T06:58:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T07:01:30;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T07:04:07;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T07:06:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T07:09:17;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T07:12:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T07:17:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T07:19:53;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T07:24:53;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T07:27:24;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T07:29:52;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T07:35:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T07:37:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T07:40:10;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T07:42:59;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T07:45:38;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T07:48:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T07:50:47;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T07:53:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T07:56:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T07:58:31;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T08:00:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T08:03:43;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T08:06:12;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T08:08:44;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T08:11:17;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T08:13:57;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T08:16:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T08:19:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T08:22:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T08:24:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T08:27:11;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T08:29:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T08:32:45;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T08:35:23;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T08:38:01;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T08:40:43;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T08:43:31;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T08:46:11;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T08:48:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T08:51:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T08:54:12;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T08:57:00;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T08:59:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T09:02:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T09:05:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T09:07:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T09:10:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T09:13:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T09:16:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T09:18:48;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T09:21:18;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T09:24:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T09:26:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T09:29:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T09:31:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T09:34:28;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T09:37:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T09:39:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T09:42:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T09:44:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T09:47:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T09:49:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T09:52:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T09:54:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T09:57:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T10:00:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T10:03:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T10:05:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T10:08:44;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T10:14:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T10:16:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T10:19:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T10:22:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T10:24:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T10:27:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T10:29:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T10:32:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T10:35:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T10:37:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T10:40:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T10:43:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T10:45:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T10:48:12;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T10:50:50;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T10:53:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T10:56:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T10:58:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T11:01:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T11:06:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T11:12:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T11:17:53;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T11:20:21;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T11:22:52;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T11:25:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T11:28:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T11:30:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T11:33:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T11:35:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T11:38:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T11:44:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T11:46:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T11:49:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T11:52:03;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T11:54:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T11:57:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T11:59:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T12:02:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T12:04:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T12:07:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T12:10:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T12:13:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T12:15:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T12:18:13;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T12:20:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T12:23:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T12:25:45;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T12:28:32;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T12:31:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T12:33:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T12:36:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T12:38:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T12:41:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T12:44:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T12:46:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T12:49:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T12:52:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T12:54:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T12:57:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T12:59:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T13:02:22;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T13:04:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T13:07:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T13:10:12;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T13:12:44;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T13:15:12;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T13:17:40;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T13:20:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T13:22:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T13:25:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T13:27:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T13:30:31;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-10-13T13:33:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T13:35:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T13:38:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T13:40:43;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2023-10-13T13:43:15;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T13:45:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T13:48:29;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-10-13T13:50:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T13:53:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T13:56:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T13:58:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T14:01:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T14:03:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T14:06:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T14:08:51;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T14:11:22;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T14:13:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T14:16:24;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T14:18:51;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-10-13T14:21:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T14:23:50;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2023-10-13T14:26:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T14:28:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T14:34:03;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T14:36:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T14:39:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T14:44:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T14:46:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T14:49:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T14:51:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T14:54:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T14:56:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T14:59:00;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T15:01:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T15:03:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T15:06:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T15:08:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T15:11:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T15:13:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T15:16:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T15:18:55;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-10-13T15:21:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T15:23:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T15:26:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-10-13T15:29:04;4.00;3.00
