sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78570;SPS30;67861;51.966;5.672;2023-10-13T00:00:33;19.2;19.2;19.2;18.3;;;;1.0;108.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T00:03:02;19.8;19.8;19.8;18.9;;;;1.0;108.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T00:05:32;14.5;14.5;14.5;13.9;;;;1.0;108.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T00:08:04;16.0;16.0;16.0;15.3;;;;1.0;104.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T00:10:33;12.6;12.6;12.6;12.0;;;;1.0;103.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T00:13:02;14.1;14.1;14.1;13.4;;;;1.0;103.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T00:15:39;13.6;13.6;13.6;13.0;;;;1.0;102.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T00:18:12;21.1;21.1;21.1;20.1;;;;1.0;102.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T00:20:41;18.1;18.1;18.1;17.3;;;;1.0;106.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T00:23:15;17.0;17.0;17.0;16.2;;;;1.0;109.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T00:25:47;20.1;20.1;20.1;19.2;;;;1.0;110.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T00:28:22;18.3;18.3;18.3;17.4;;;;1.0;114.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T00:30:52;15.4;15.4;15.4;14.6;;;;1.0;113.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T00:33:30;13.4;13.4;13.4;12.8;;;;1.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T00:35:59;13.5;13.5;13.5;12.8;;;;1.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T00:38:27;11.7;11.7;11.7;11.2;;;;1.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T00:40:55;12.9;12.9;12.9;12.3;;;;1.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T00:43:29;14.5;14.5;14.5;13.8;;;;1.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T00:46:02;15.1;15.1;15.1;14.4;;;;1.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T00:48:39;16.1;16.1;16.1;15.3;;;;1.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T00:51:15;18.2;18.2;18.2;17.4;;;;1.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T00:53:51;15.3;15.3;15.3;14.6;;;;1.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T00:56:22;16.6;16.6;16.6;15.8;;;;1.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T00:58:56;15.0;15.0;15.0;14.3;;;;1.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T01:01:29;14.5;14.5;14.5;13.8;;;;1.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T01:03:59;17.6;17.6;17.6;16.8;;;;1.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T01:06:31;16.6;16.6;16.6;15.9;;;;1.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T01:09:01;20.0;20.0;20.0;19.1;;;;1.0;100.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T01:11:40;16.9;16.9;16.9;16.1;;;;1.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T01:14:11;14.5;14.5;14.5;13.8;;;;1.0;100.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T01:16:41;14.0;14.0;14.0;13.3;;;;1.0;97.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T01:19:12;11.4;11.4;11.4;10.9;;;;1.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T01:21:44;9.8;9.8;9.8;9.4;;;;1.0;101.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T01:24:13;9.4;9.4;9.4;9.0;;;;1.0;102.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T01:26:45;10.0;10.0;10.0;9.6;;;;1.0;97.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T01:29:17;12.0;12.0;12.0;11.5;;;;1.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T01:31:50;10.9;10.9;10.9;10.4;;;;1.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T01:34:19;11.3;11.3;11.3;10.8;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T01:36:48;10.9;10.9;10.9;10.4;;;;1.0;83.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T01:39:17;8.3;8.3;8.3;8.0;;;;1.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T01:41:46;9.9;9.9;9.9;9.4;;;;1.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T01:44:20;8.9;8.9;8.9;8.5;;;;1.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T01:46:49;9.0;9.0;9.0;8.5;;;;1.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T01:49:17;8.8;8.8;8.8;8.4;;;;1.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T01:51:48;9.9;9.9;9.9;9.5;;;;1.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T01:54:17;12.0;12.0;12.0;11.4;;;;1.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T01:56:47;11.0;11.0;11.0;10.4;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T01:59:16;11.7;11.7;11.7;11.1;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T02:01:45;14.0;14.0;14.0;13.3;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T02:04:17;13.0;13.0;13.0;12.4;;;;1.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T02:06:47;13.4;13.4;13.4;12.8;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T02:09:18;12.4;12.4;12.4;11.8;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T02:11:52;10.9;10.9;10.9;10.4;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T02:14:21;13.5;13.5;13.5;12.9;;;;1.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T02:16:51;13.7;13.7;13.7;13.1;;;;1.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T02:19:25;14.8;14.8;14.8;14.1;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T02:21:54;10.0;10.0;10.0;9.5;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T02:24:28;7.9;7.9;7.9;7.5;;;;1.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T02:26:58;8.8;8.8;8.8;8.4;;;;1.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T02:29:29;9.5;9.5;9.5;9.0;;;;1.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T02:32:03;9.7;9.7;9.7;9.2;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T02:34:37;7.0;7.0;7.0;6.7;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T02:37:10;5.7;5.7;5.7;5.4;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T02:39:39;6.2;6.2;6.2;5.9;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T02:42:08;5.8;5.8;5.8;5.5;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T02:44:42;5.6;5.6;5.6;5.4;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T02:47:12;5.6;5.6;5.6;5.4;;;;1.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T02:49:41;5.2;5.2;5.2;5.0;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T02:52:13;5.7;5.7;5.7;5.5;;;;1.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T02:54:42;5.7;5.7;5.7;5.5;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T02:57:13;5.4;5.4;5.4;5.2;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T02:59:43;4.7;4.7;4.7;4.5;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T03:02:14;5.5;5.5;5.5;5.2;;;;1.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T03:04:50;4.8;4.8;4.8;4.6;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T03:07:25;5.0;5.0;5.0;4.7;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T03:09:54;5.3;5.3;5.3;5.1;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T03:12:30;4.8;4.8;4.8;4.6;;;;1.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T03:14:59;4.6;4.6;4.6;4.4;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T03:17:37;4.4;4.4;4.4;4.2;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T03:20:10;4.9;4.9;4.9;4.6;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T03:22:40;4.3;4.3;4.3;4.1;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T03:25:11;4.0;4.0;4.0;3.8;;;;1.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T03:27:46;4.4;4.4;4.4;4.2;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T03:30:21;4.9;4.9;4.9;4.6;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T03:32:55;4.7;4.7;4.7;4.5;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T03:35:26;4.4;4.4;4.4;4.2;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T03:38:00;4.7;4.7;4.7;4.5;;;;1.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T03:40:28;5.1;5.1;5.1;4.8;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T03:43:06;5.0;5.0;5.0;4.8;;;;1.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T03:45:36;5.0;5.0;5.0;4.8;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T03:48:09;4.9;4.9;4.9;4.7;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T03:50:43;5.2;5.2;5.2;5.0;;;;1.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T03:53:15;5.5;5.5;5.5;5.2;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T03:55:45;5.4;5.4;5.4;5.2;;;;1.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T03:58:14;6.0;6.0;6.0;5.7;;;;1.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T04:00:43;5.6;5.6;5.6;5.4;;;;1.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T04:03:12;5.9;5.9;5.9;5.6;;;;1.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T04:05:43;6.7;6.7;6.7;6.4;;;;1.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T04:08:17;6.4;6.4;6.4;6.1;;;;1.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T04:11:03;6.6;6.6;6.6;6.3;;;;1.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T04:13:48;6.9;6.9;6.9;6.6;;;;1.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T04:16:33;6.0;6.0;6.0;5.7;;;;1.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T04:19:04;6.1;6.1;6.1;5.8;;;;1.0;86.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T04:21:41;6.7;6.7;6.7;6.3;;;;1.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T04:24:15;5.8;5.8;5.8;5.5;;;;1.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T04:26:56;6.8;6.8;6.8;6.5;;;;1.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T04:29:48;6.0;6.0;6.0;5.7;;;;1.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T04:32:24;6.9;6.9;6.9;6.6;;;;1.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T04:35:05;7.3;7.3;7.3;7.0;;;;1.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T04:37:41;6.3;6.3;6.3;6.0;;;;1.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T04:40:27;6.9;6.9;6.9;6.6;;;;1.0;97.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T04:43:01;6.7;6.7;6.7;6.3;;;;1.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T04:45:37;7.7;7.7;7.7;7.3;;;;1.0;109.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T04:48:12;6.8;6.8;6.8;6.5;;;;1.0;117.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T04:51:00;7.9;7.9;7.9;7.6;;;;1.0;115.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T04:53:46;9.5;9.5;9.5;9.0;;;;1.0;114.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T04:56:34;8.7;8.7;8.7;8.3;;;;1.0;115.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T04:59:26;10.1;10.1;10.1;9.6;;;;1.0;123.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T05:02:04;10.0;10.0;10.0;9.5;;;;1.0;123.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T05:05:04;9.5;9.5;9.5;9.0;;;;1.0;126.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T05:07:54;10.8;10.8;10.8;10.3;;;;1.0;126.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T05:10:39;10.8;10.8;10.8;10.3;;;;1.0;129.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T05:13:24;10.3;10.3;10.3;9.9;;;;1.0;129.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T05:16:08;10.6;10.6;10.6;10.1;;;;1.0;131.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T05:18:53;10.9;10.9;10.9;10.4;;;;1.0;131.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T05:21:38;11.0;11.0;11.0;10.5;;;;1.0;132.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T05:24:23;12.8;12.8;12.8;12.2;;;;1.0;135.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T05:28:10;11.1;11.1;11.1;10.6;;;;1.0;142.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T05:30:55;10.1;10.1;10.1;9.6;;;;1.0;145.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T05:33:43;13.0;13.0;13.0;12.4;;;;1.0;147.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T05:36:28;11.7;11.7;11.7;11.2;;;;1.0;148.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T05:39:12;14.6;14.6;14.6;13.9;;;;1.0;146.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T05:41:57;10.1;10.1;10.1;9.7;;;;1.0;146.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T05:44:42;7.5;7.5;7.5;7.2;;;;1.0;140.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T05:47:22;5.8;5.8;5.8;5.5;;;;1.0;137.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T05:50:19;6.1;6.1;6.1;5.8;;;;1.0;136.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T05:53:02;5.9;5.9;5.9;5.6;;;;1.0;136.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T05:55:47;6.0;6.0;6.0;5.7;;;;1.0;138.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T05:58:32;5.7;5.7;5.7;5.4;;;;1.0;139.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T06:01:17;8.4;8.4;8.4;8.0;;;;1.0;140.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T06:04:01;9.6;9.6;9.6;9.2;;;;1.0;143.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T06:06:48;11.1;11.1;11.1;10.6;;;;1.0;146.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T06:09:33;13.2;13.2;13.2;12.6;;;;1.0;150.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T06:12:18;13.1;13.1;13.1;12.5;;;;1.0;152.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T06:15:03;13.1;13.1;13.1;12.5;;;;1.0;155.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T06:17:48;13.9;13.9;13.9;13.3;;;;1.0;154.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T06:20:33;12.7;12.7;12.7;12.1;;;;1.0;156.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T06:23:22;12.6;12.6;12.6;12.0;;;;1.0;153.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T06:26:07;10.8;10.8;10.8;10.3;;;;1.0;151.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T06:28:54;8.1;8.1;8.1;7.8;;;;1.0;151.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T06:31:22;7.8;7.8;7.8;7.4;;;;1.0;157.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T06:33:52;6.2;6.2;6.2;5.9;;;;1.0;156.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T06:36:23;5.4;5.4;5.4;5.2;;;;1.0;157.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T06:38:53;4.9;4.9;4.9;4.6;;;;1.0;155.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T06:41:29;5.3;5.3;5.3;5.0;;;;1.0;154.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T06:43:58;5.8;5.8;5.8;5.5;;;;1.0;154.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T06:46:31;5.0;5.0;5.0;4.8;;;;1.0;153.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T06:49:01;5.8;5.8;5.8;5.6;;;;1.0;152.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T06:51:29;5.2;5.2;5.2;5.0;;;;1.0;152.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T06:54:04;4.9;4.9;4.9;4.7;;;;1.0;152.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T06:56:36;4.9;4.9;4.9;4.7;;;;1.0;151.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T06:59:07;5.5;5.5;5.5;5.2;;;;1.0;151.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T07:01:40;4.8;4.8;4.8;4.6;;;;1.0;153.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T07:04:11;4.6;4.6;4.6;4.4;;;;1.0;152.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T07:06:43;5.0;5.0;5.0;4.8;;;;1.0;150.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T07:09:16;5.0;5.0;5.0;4.8;;;;1.0;168.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T07:12:07;4.7;4.7;4.7;4.5;;;;1.0;165.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T07:14:40;5.8;5.8;5.8;5.5;;;;1.0;161.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T07:17:09;5.1;5.1;5.1;4.9;;;;1.0;153.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T07:19:38;5.8;5.8;5.8;5.5;;;;1.0;151.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T07:22:12;6.1;6.1;6.1;5.8;;;;1.0;135.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T07:24:48;5.3;5.3;5.3;5.0;;;;1.0;140.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T07:27:18;5.3;5.3;5.3;5.1;;;;1.0;143.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T07:29:56;5.7;5.7;5.7;5.5;;;;1.0;135.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T07:32:30;5.7;5.7;5.7;5.5;;;;1.0;132.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T07:35:00;6.0;6.0;6.0;5.7;;;;1.0;133.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T07:37:33;5.9;5.9;5.9;5.7;;;;1.0;131.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T07:40:01;6.2;6.2;6.2;5.9;;;;1.0;128.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T07:42:37;6.1;6.1;6.1;5.8;;;;1.0;129.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T07:45:07;6.0;6.0;6.0;5.8;;;;1.0;131.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T07:47:38;6.2;6.2;6.2;6.0;;;;1.0;132.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T07:50:08;6.1;6.1;6.1;5.9;;;;1.0;132.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T07:52:36;6.0;6.0;6.0;5.7;;;;1.0;132.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T07:55:08;6.5;6.5;6.5;6.2;;;;1.0;135.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T07:57:44;6.7;6.7;6.7;6.4;;;;1.0;135.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T08:00:23;7.0;7.0;7.0;6.7;;;;1.0;134.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T08:03:11;6.2;6.2;6.2;5.9;;;;1.0;134.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T08:05:53;5.6;5.6;5.6;5.3;;;;1.0;135.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T08:08:30;5.6;5.6;5.6;5.3;;;;1.0;136.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T08:11:04;6.3;6.3;6.2;6.0;;;;1.0;135.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T08:13:37;6.4;6.4;6.4;6.1;;;;1.0;136.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T08:16:11;6.2;6.2;6.2;6.0;;;;1.0;136.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T08:18:45;6.6;6.6;6.6;6.3;;;;1.0;135.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T08:21:15;5.2;5.2;5.2;5.0;;;;1.0;135.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T08:23:49;6.5;6.5;6.5;6.2;;;;1.0;136.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T08:26:32;6.8;6.8;6.8;6.5;;;;1.0;138.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T08:29:16;6.2;6.2;6.2;5.9;;;;1.0;139.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T08:32:01;5.9;5.9;5.9;5.6;;;;1.0;138.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T08:34:47;6.6;6.6;6.6;6.3;;;;1.0;141.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T08:37:43;6.5;6.5;6.5;6.2;;;;1.0;140.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T08:40:20;6.2;6.2;6.2;5.9;;;;1.0;138.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T08:43:07;6.4;6.4;6.4;6.1;;;;1.0;136.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T08:45:39;7.2;7.2;7.2;6.9;;;;1.0;130.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T08:48:24;7.6;7.6;7.6;7.2;;;;1.0;127.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T08:51:00;6.0;6.0;6.0;5.8;;;;1.0;119.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T08:53:44;6.2;6.2;6.2;5.9;;;;1.0;117.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T08:56:18;6.3;6.3;6.3;6.0;;;;1.0;118.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T08:58:52;5.8;5.8;5.8;5.5;;;;1.0;112.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T09:01:34;6.3;6.3;6.3;6.0;;;;1.0;102.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T09:04:06;7.0;7.0;7.0;6.7;;;;1.0;102.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T09:06:50;6.2;6.2;6.2;5.9;;;;1.0;101.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T09:09:43;7.2;7.2;7.1;6.7;;;;1.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T09:12:32;7.2;7.2;7.2;6.9;;;;1.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T09:15:06;6.4;6.4;6.3;6.0;;;;1.0;100.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T09:17:53;6.6;6.6;6.6;6.3;;;;1.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T09:20:30;7.2;7.2;7.2;6.9;;;;1.0;108.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T09:23:09;6.8;6.8;6.8;6.5;;;;1.0;115.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T09:25:45;7.0;7.0;7.0;6.7;;;;1.0;111.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T09:28:24;6.5;6.5;6.5;6.2;;;;1.0;113.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T09:30:57;7.1;7.1;7.1;6.8;;;;1.0;103.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T09:33:26;7.1;7.1;7.1;6.8;;;;1.0;104.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T09:36:02;8.2;8.2;8.2;7.8;;;;1.0;105.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T09:38:38;7.1;7.1;7.1;6.8;;;;1.0;109.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T09:41:12;6.2;6.2;6.2;5.9;;;;1.0;108.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T09:43:50;7.5;7.5;7.5;7.1;;;;1.0;103.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T09:46:25;6.9;6.9;6.9;6.6;;;;1.0;102.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T09:48:57;7.0;7.0;7.0;6.6;;;;1.0;106.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T09:51:34;7.8;7.8;7.8;7.4;;;;1.0;104.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T09:54:08;7.4;7.4;7.3;6.9;;;;1.0;101.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T09:56:46;7.6;7.6;7.6;7.3;;;;1.0;99.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T09:59:22;8.1;8.1;8.0;7.6;;;;1.0;110.0;
78570;SPS30;67861;51.966;5.672;2023-10-13T10:02:00;7.2;7.2;7.2;6.9;;;;1.0;107.0;
