sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12049;DHT22;6085;49.452;8.502;2023-10-13T00:00:17;16.60;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T00:04:32;16.70;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T00:08:36;16.70;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T00:12:40;16.70;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T00:16:50;16.80;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T00:21:13;16.90;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T00:25:16;17.00;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T00:29:26;17.10;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T00:33:38;17.10;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T00:37:43;17.10;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T00:41:45;17.10;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T00:46:00;17.20;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T00:50:08;17.20;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T00:54:17;17.30;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T00:58:27;17.30;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T01:02:29;17.40;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T01:06:39;17.50;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T01:10:43;17.60;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T01:14:45;17.60;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T01:18:47;17.50;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T01:22:49;17.50;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T01:26:57;17.50;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T01:31:08;17.40;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T01:35:12;17.30;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T01:39:14;17.10;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T01:43:19;16.90;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T01:47:20;16.80;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T01:51:24;16.80;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T01:55:28;16.60;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T01:59:30;16.60;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T02:03:32;16.60;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T02:07:34;16.70;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T02:11:39;16.80;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T02:15:44;16.70;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T02:19:46;16.60;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T02:23:48;16.60;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T02:28:01;16.50;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T02:32:07;16.50;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T02:36:19;16.40;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T02:40:23;16.40;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T02:44:25;16.60;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T02:48:32;16.80;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T02:52:41;16.90;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T02:56:48;17.00;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T03:00:57;17.00;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T03:05:00;17.00;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T03:09:10;16.90;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T03:13:18;16.90;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T03:17:21;16.80;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T03:21:35;16.70;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T03:25:37;16.70;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T03:29:44;16.90;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T03:33:47;17.00;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T03:37:58;17.00;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T03:42:01;17.00;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T03:46:06;16.90;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T03:50:10;16.80;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T03:54:31;16.70;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T03:58:39;16.70;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T04:02:43;16.70;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T04:06:53;16.70;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T04:11:16;16.70;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T04:15:35;16.70;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T04:19:54;16.70;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T04:24:12;16.70;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T04:28:41;16.70;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T04:32:53;16.70;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T04:37:12;16.70;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T04:41:30;16.70;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T04:45:39;16.60;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T04:49:54;16.60;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T04:54:01;16.50;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T04:58:05;16.40;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T05:02:16;16.40;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T05:06:43;16.30;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T05:11:04;16.20;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T05:15:24;16.00;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T05:19:44;16.00;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T05:24:04;16.00;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T05:28:26;15.90;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T05:32:46;15.90;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T05:37:07;16.00;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T05:41:26;16.10;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T05:45:45;16.10;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T05:50:05;16.20;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T05:54:15;16.20;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T05:58:34;16.10;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T06:02:53;16.00;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T06:07:12;16.00;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T06:11:33;16.00;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T06:15:53;16.10;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T06:20:17;16.30;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T06:24:36;16.40;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T06:28:57;16.60;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T06:32:59;16.60;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T06:37:01;16.70;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T06:41:04;16.70;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T06:45:11;16.80;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T06:49:13;17.10;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T06:53:15;17.60;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T06:57:16;18.10;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T07:01:23;18.30;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T07:05:26;18.30;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T07:09:27;18.30;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T07:13:41;18.30;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T07:17:51;18.30;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T07:21:57;18.40;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T07:26:00;18.60;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T07:30:05;18.80;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T07:34:15;19.00;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T07:38:25;19.00;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T07:42:31;19.00;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T07:46:39;19.10;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T07:50:44;19.30;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T07:54:47;19.60;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T07:58:50;19.80;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T08:03:00;20.10;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T08:07:19;20.50;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T08:11:28;20.90;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T08:15:35;21.10;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T08:19:37;21.60;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T08:23:46;21.70;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T08:28:07;21.50;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T08:32:23;21.70;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T08:36:37;22.30;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T08:40:43;22.90;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T08:45:18;23.50;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T08:49:42;24.00;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T08:53:53;24.70;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T08:58:00;25.40;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T09:02:14;25.20;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T09:06:20;24.90;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T09:10:23;24.70;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T09:14:36;24.40;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T09:18:43;25.20;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T09:22:47;26.20;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T09:26:55;26.90;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T09:30:58;26.10;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T09:35:01;25.60;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T09:39:06;25.80;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T09:43:26;25.70;99.90
12049;DHT22;6085;49.452;8.502;2023-10-13T09:47:31;26.50;98.80
12049;DHT22;6085;49.452;8.502;2023-10-13T09:51:37;27.70;95.70
12049;DHT22;6085;49.452;8.502;2023-10-13T09:55:43;27.20;95.90
12049;DHT22;6085;49.452;8.502;2023-10-13T09:59:51;26.60;96.00
12049;DHT22;6085;49.452;8.502;2023-10-13T10:04:06;26.00;96.70
12049;DHT22;6085;49.452;8.502;2023-10-13T10:08:09;25.70;97.40
12049;DHT22;6085;49.452;8.502;2023-10-13T10:12:19;26.40;95.90
12049;DHT22;6085;49.452;8.502;2023-10-13T10:16:35;26.30;96.20
12049;DHT22;6085;49.452;8.502;2023-10-13T10:20:43;25.60;95.50
12049;DHT22;6085;49.452;8.502;2023-10-13T10:24:56;25.30;96.30
12049;DHT22;6085;49.452;8.502;2023-10-13T10:28:58;26.20;95.60
12049;DHT22;6085;49.452;8.502;2023-10-13T10:33:02;26.10;95.30
12049;DHT22;6085;49.452;8.502;2023-10-13T10:37:12;26.70;94.70
12049;DHT22;6085;49.452;8.502;2023-10-13T10:41:16;26.50;94.90
12049;DHT22;6085;49.452;8.502;2023-10-13T10:45:25;26.00;94.60
12049;DHT22;6085;49.452;8.502;2023-10-13T10:49:37;25.90;95.40
12049;DHT22;6085;49.452;8.502;2023-10-13T10:53:41;26.10;95.10
12049;DHT22;6085;49.452;8.502;2023-10-13T10:57:45;26.50;94.00
12049;DHT22;6085;49.452;8.502;2023-10-13T11:01:49;26.60;93.70
12049;DHT22;6085;49.452;8.502;2023-10-13T11:05:52;26.60;93.80
12049;DHT22;6085;49.452;8.502;2023-10-13T11:09:56;26.90;93.60
12049;DHT22;6085;49.452;8.502;2023-10-13T11:14:20;26.90;93.70
12049;DHT22;6085;49.452;8.502;2023-10-13T11:18:30;27.20;93.30
12049;DHT22;6085;49.452;8.502;2023-10-13T11:22:37;27.60;93.40
12049;DHT22;6085;49.452;8.502;2023-10-13T11:26:44;28.10;91.90
12049;DHT22;6085;49.452;8.502;2023-10-13T11:30:50;28.40;91.20
12049;DHT22;6085;49.452;8.502;2023-10-13T11:34:52;28.80;90.90
12049;DHT22;6085;49.452;8.502;2023-10-13T11:38:55;29.10;90.30
12049;DHT22;6085;49.452;8.502;2023-10-13T11:42:59;28.60;90.00
12049;DHT22;6085;49.452;8.502;2023-10-13T11:47:01;28.40;90.50
12049;DHT22;6085;49.452;8.502;2023-10-13T11:51:37;28.20;90.40
12049;DHT22;6085;49.452;8.502;2023-10-13T11:55:39;28.30;90.20
12049;DHT22;6085;49.452;8.502;2023-10-13T11:59:42;28.10;90.30
12049;DHT22;6085;49.452;8.502;2023-10-13T12:03:53;27.50;90.80
12049;DHT22;6085;49.452;8.502;2023-10-13T12:08:13;27.30;91.80
12049;DHT22;6085;49.452;8.502;2023-10-13T12:12:22;27.40;91.70
12049;DHT22;6085;49.452;8.502;2023-10-13T12:16:26;27.80;90.60
12049;DHT22;6085;49.452;8.502;2023-10-13T12:20:35;27.70;90.30
12049;DHT22;6085;49.452;8.502;2023-10-13T12:24:37;27.50;90.60
12049;DHT22;6085;49.452;8.502;2023-10-13T12:28:43;27.30;90.60
12049;DHT22;6085;49.452;8.502;2023-10-13T12:32:53;27.20;90.70
12049;DHT22;6085;49.452;8.502;2023-10-13T12:36:59;27.40;90.80
12049;DHT22;6085;49.452;8.502;2023-10-13T12:41:25;27.30;90.40
12049;DHT22;6085;49.452;8.502;2023-10-13T12:45:45;27.30;90.90
12049;DHT22;6085;49.452;8.502;2023-10-13T12:50:06;27.30;90.40
12049;DHT22;6085;49.452;8.502;2023-10-13T12:54:26;27.70;90.80
12049;DHT22;6085;49.452;8.502;2023-10-13T12:58:35;28.90;87.20
12049;DHT22;6085;49.452;8.502;2023-10-13T13:02:37;29.10;86.70
12049;DHT22;6085;49.452;8.502;2023-10-13T13:06:40;28.90;86.90
12049;DHT22;6085;49.452;8.502;2023-10-13T13:10:42;28.70;86.20
12049;DHT22;6085;49.452;8.502;2023-10-13T13:14:48;28.30;86.70
12049;DHT22;6085;49.452;8.502;2023-10-13T13:18:55;27.50;87.70
12049;DHT22;6085;49.452;8.502;2023-10-13T13:22:59;27.10;88.60
12049;DHT22;6085;49.452;8.502;2023-10-13T13:27:03;27.10;89.10
12049;DHT22;6085;49.452;8.502;2023-10-13T13:31:05;27.70;88.40
12049;DHT22;6085;49.452;8.502;2023-10-13T13:35:09;28.00;87.10
12049;DHT22;6085;49.452;8.502;2023-10-13T13:39:16;28.00;86.70
12049;DHT22;6085;49.452;8.502;2023-10-13T13:43:28;27.80;87.10
12049;DHT22;6085;49.452;8.502;2023-10-13T13:47:37;28.00;87.70
12049;DHT22;6085;49.452;8.502;2023-10-13T13:51:39;28.20;86.00
12049;DHT22;6085;49.452;8.502;2023-10-13T13:55:43;28.10;86.00
12049;DHT22;6085;49.452;8.502;2023-10-13T13:59:44;28.00;83.60
12049;DHT22;6085;49.452;8.502;2023-10-13T14:03:48;27.90;83.30
12049;DHT22;6085;49.452;8.502;2023-10-13T14:07:50;27.60;84.20
12049;DHT22;6085;49.452;8.502;2023-10-13T14:11:54;27.30;84.40
12049;DHT22;6085;49.452;8.502;2023-10-13T14:16:10;27.30;84.50
12049;DHT22;6085;49.452;8.502;2023-10-13T14:20:17;27.30;84.90
12049;DHT22;6085;49.452;8.502;2023-10-13T14:24:20;27.30;84.90
12049;DHT22;6085;49.452;8.502;2023-10-13T14:28:29;27.40;83.90
12049;DHT22;6085;49.452;8.502;2023-10-13T14:32:35;27.40;85.30
12049;DHT22;6085;49.452;8.502;2023-10-13T14:36:40;27.50;84.30
12049;DHT22;6085;49.452;8.502;2023-10-13T14:40:56;27.60;83.60
12049;DHT22;6085;49.452;8.502;2023-10-13T14:45:00;27.50;83.60
12049;DHT22;6085;49.452;8.502;2023-10-13T14:49:02;27.70;83.20
12049;DHT22;6085;49.452;8.502;2023-10-13T14:53:04;27.90;82.00
12049;DHT22;6085;49.452;8.502;2023-10-13T14:57:06;27.70;82.10
12049;DHT22;6085;49.452;8.502;2023-10-13T15:01:13;27.70;82.40
12049;DHT22;6085;49.452;8.502;2023-10-13T15:05:15;27.50;82.10
12049;DHT22;6085;49.452;8.502;2023-10-13T15:09:17;27.60;80.80
12049;DHT22;6085;49.452;8.502;2023-10-13T15:13:27;27.90;80.40
12049;DHT22;6085;49.452;8.502;2023-10-13T15:17:31;28.60;79.70
12049;DHT22;6085;49.452;8.502;2023-10-13T15:21:39;29.00;78.10
12049;DHT22;6085;49.452;8.502;2023-10-13T15:25:41;29.10;79.50
12049;DHT22;6085;49.452;8.502;2023-10-13T15:29:50;29.00;79.00
12049;DHT22;6085;49.452;8.502;2023-10-13T15:33:55;28.50;79.80
12049;DHT22;6085;49.452;8.502;2023-10-13T15:37:57;27.80;81.30
12049;DHT22;6085;49.452;8.502;2023-10-13T15:41:59;27.30;82.40
12049;DHT22;6085;49.452;8.502;2023-10-13T15:46:03;26.80;83.30
12049;DHT22;6085;49.452;8.502;2023-10-13T15:50:10;26.40;84.70
12049;DHT22;6085;49.452;8.502;2023-10-13T15:54:17;26.10;85.20
12049;DHT22;6085;49.452;8.502;2023-10-13T15:58:18;25.80;85.60
12049;DHT22;6085;49.452;8.502;2023-10-13T16:02:20;25.50;86.40
12049;DHT22;6085;49.452;8.502;2023-10-13T16:06:26;25.20;87.80
12049;DHT22;6085;49.452;8.502;2023-10-13T16:10:30;25.00;88.60
12049;DHT22;6085;49.452;8.502;2023-10-13T16:14:32;24.60;90.10
12049;DHT22;6085;49.452;8.502;2023-10-13T16:18:36;24.40;90.40
12049;DHT22;6085;49.452;8.502;2023-10-13T16:22:39;24.20;90.70
12049;DHT22;6085;49.452;8.502;2023-10-13T16:26:45;24.00;91.10
12049;DHT22;6085;49.452;8.502;2023-10-13T16:30:49;23.80;91.40
12049;DHT22;6085;49.452;8.502;2023-10-13T16:34:54;23.70;91.20
12049;DHT22;6085;49.452;8.502;2023-10-13T16:38:59;23.70;91.70
12049;DHT22;6085;49.452;8.502;2023-10-13T16:43:01;23.60;91.70
12049;DHT22;6085;49.452;8.502;2023-10-13T16:47:03;23.50;90.70
12049;DHT22;6085;49.452;8.502;2023-10-13T16:51:05;23.60;90.70
12049;DHT22;6085;49.452;8.502;2023-10-13T16:55:15;23.60;90.90
12049;DHT22;6085;49.452;8.502;2023-10-13T16:59:18;23.50;90.40
12049;DHT22;6085;49.452;8.502;2023-10-13T17:03:20;23.60;90.50
12049;DHT22;6085;49.452;8.502;2023-10-13T17:07:29;23.60;90.00
12049;DHT22;6085;49.452;8.502;2023-10-13T17:11:33;23.40;90.20
12049;DHT22;6085;49.452;8.502;2023-10-13T17:15:36;23.20;89.50
12049;DHT22;6085;49.452;8.502;2023-10-13T17:19:38;23.20;90.30
12049;DHT22;6085;49.452;8.502;2023-10-13T17:23:40;23.00;90.60
12049;DHT22;6085;49.452;8.502;2023-10-13T17:27:44;22.90;90.60
12049;DHT22;6085;49.452;8.502;2023-10-13T17:31:46;22.90;90.90
12049;DHT22;6085;49.452;8.502;2023-10-13T17:35:49;22.80;91.00
12049;DHT22;6085;49.452;8.502;2023-10-13T17:39:51;22.70;90.90
12049;DHT22;6085;49.452;8.502;2023-10-13T17:43:54;22.70;90.30
12049;DHT22;6085;49.452;8.502;2023-10-13T17:47:57;22.70;88.40
12049;DHT22;6085;49.452;8.502;2023-10-13T17:51:59;23.00;86.30
12049;DHT22;6085;49.452;8.502;2023-10-13T17:56:03;23.40;84.30
12049;DHT22;6085;49.452;8.502;2023-10-13T18:00:11;23.70;83.50
12049;DHT22;6085;49.452;8.502;2023-10-13T18:04:15;23.80;82.10
12049;DHT22;6085;49.452;8.502;2023-10-13T18:08:18;23.90;81.10
12049;DHT22;6085;49.452;8.502;2023-10-13T18:12:20;23.90;81.50
12049;DHT22;6085;49.452;8.502;2023-10-13T18:16:24;23.70;82.40
12049;DHT22;6085;49.452;8.502;2023-10-13T18:20:26;23.50;83.90
12049;DHT22;6085;49.452;8.502;2023-10-13T18:24:29;23.30;83.20
12049;DHT22;6085;49.452;8.502;2023-10-13T18:28:31;23.10;83.90
12049;DHT22;6085;49.452;8.502;2023-10-13T18:32:36;23.00;82.80
12049;DHT22;6085;49.452;8.502;2023-10-13T18:36:38;23.10;82.00
12049;DHT22;6085;49.452;8.502;2023-10-13T18:40:39;23.00;82.00
12049;DHT22;6085;49.452;8.502;2023-10-13T18:44:41;23.00;82.50
12049;DHT22;6085;49.452;8.502;2023-10-13T18:48:45;22.90;82.80
12049;DHT22;6085;49.452;8.502;2023-10-13T18:52:47;23.00;81.30
12049;DHT22;6085;49.452;8.502;2023-10-13T18:56:49;23.20;81.10
12049;DHT22;6085;49.452;8.502;2023-10-13T19:00:52;23.10;82.00
12049;DHT22;6085;49.452;8.502;2023-10-13T19:04:55;23.00;82.60
12049;DHT22;6085;49.452;8.502;2023-10-13T19:08:58;22.90;82.70
12049;DHT22;6085;49.452;8.502;2023-10-13T19:13:05;22.80;83.30
12049;DHT22;6085;49.452;8.502;2023-10-13T19:17:06;22.70;83.30
12049;DHT22;6085;49.452;8.502;2023-10-13T19:21:10;22.60;83.40
12049;DHT22;6085;49.452;8.502;2023-10-13T19:25:15;22.50;84.00
12049;DHT22;6085;49.452;8.502;2023-10-13T19:29:20;22.40;85.00
12049;DHT22;6085;49.452;8.502;2023-10-13T19:33:27;22.30;84.50
12049;DHT22;6085;49.452;8.502;2023-10-13T19:37:34;22.30;86.20
12049;DHT22;6085;49.452;8.502;2023-10-13T19:41:42;22.30;84.10
12049;DHT22;6085;49.452;8.502;2023-10-13T19:45:45;22.40;83.80
12049;DHT22;6085;49.452;8.502;2023-10-13T19:49:49;22.60;83.60
12049;DHT22;6085;49.452;8.502;2023-10-13T19:53:53;22.60;84.40
12049;DHT22;6085;49.452;8.502;2023-10-13T19:57:55;22.50;85.10
12049;DHT22;6085;49.452;8.502;2023-10-13T20:01:58;22.40;85.40
12049;DHT22;6085;49.452;8.502;2023-10-13T20:06:00;22.40;84.90
12049;DHT22;6085;49.452;8.502;2023-10-13T20:10:06;22.40;84.40
12049;DHT22;6085;49.452;8.502;2023-10-13T20:14:09;22.40;84.00
12049;DHT22;6085;49.452;8.502;2023-10-13T20:18:12;22.50;82.90
12049;DHT22;6085;49.452;8.502;2023-10-13T20:22:14;22.50;82.90
12049;DHT22;6085;49.452;8.502;2023-10-13T20:26:20;22.60;82.30
12049;DHT22;6085;49.452;8.502;2023-10-13T20:30:22;22.70;82.40
12049;DHT22;6085;49.452;8.502;2023-10-13T20:34:24;22.70;82.20
12049;DHT22;6085;49.452;8.502;2023-10-13T20:38:30;22.70;81.90
12049;DHT22;6085;49.452;8.502;2023-10-13T20:42:34;22.70;82.10
12049;DHT22;6085;49.452;8.502;2023-10-13T20:46:36;22.70;81.40
12049;DHT22;6085;49.452;8.502;2023-10-13T20:50:40;22.80;81.60
12049;DHT22;6085;49.452;8.502;2023-10-13T20:54:42;22.80;81.30
12049;DHT22;6085;49.452;8.502;2023-10-13T20:58:45;22.90;81.30
12049;DHT22;6085;49.452;8.502;2023-10-13T21:02:49;23.00;80.40
12049;DHT22;6085;49.452;8.502;2023-10-13T21:06:51;23.00;80.60
12049;DHT22;6085;49.452;8.502;2023-10-13T21:10:53;23.00;81.00
12049;DHT22;6085;49.452;8.502;2023-10-13T21:14:57;22.90;81.00
12049;DHT22;6085;49.452;8.502;2023-10-13T21:18:59;22.90;81.80
12049;DHT22;6085;49.452;8.502;2023-10-13T21:23:01;22.70;82.60
12049;DHT22;6085;49.452;8.502;2023-10-13T21:27:03;22.50;82.80
12049;DHT22;6085;49.452;8.502;2023-10-13T21:31:07;22.40;83.20
12049;DHT22;6085;49.452;8.502;2023-10-13T21:35:13;22.40;83.90
12049;DHT22;6085;49.452;8.502;2023-10-13T21:39:15;22.30;83.80
12049;DHT22;6085;49.452;8.502;2023-10-13T21:43:17;22.30;84.00
12049;DHT22;6085;49.452;8.502;2023-10-13T21:47:21;22.30;84.10
12049;DHT22;6085;49.452;8.502;2023-10-13T21:51:24;22.40;85.00
12049;DHT22;6085;49.452;8.502;2023-10-13T21:55:27;22.30;85.00
12049;DHT22;6085;49.452;8.502;2023-10-13T21:59:29;22.30;85.50
12049;DHT22;6085;49.452;8.502;2023-10-13T22:03:32;22.20;86.10
12049;DHT22;6085;49.452;8.502;2023-10-13T22:07:35;22.10;86.80
12049;DHT22;6085;49.452;8.502;2023-10-13T22:11:38;22.00;87.50
12049;DHT22;6085;49.452;8.502;2023-10-13T22:15:40;21.90;87.90
12049;DHT22;6085;49.452;8.502;2023-10-13T22:19:43;21.90;88.30
12049;DHT22;6085;49.452;8.502;2023-10-13T22:23:47;21.90;89.00
12049;DHT22;6085;49.452;8.502;2023-10-13T22:27:49;21.90;89.60
12049;DHT22;6085;49.452;8.502;2023-10-13T22:31:51;21.90;90.20
12049;DHT22;6085;49.452;8.502;2023-10-13T22:35:54;21.90;90.50
12049;DHT22;6085;49.452;8.502;2023-10-13T22:39:56;21.90;90.90
12049;DHT22;6085;49.452;8.502;2023-10-13T22:44:00;22.10;91.20
12049;DHT22;6085;49.452;8.502;2023-10-13T22:48:06;22.20;91.30
12049;DHT22;6085;49.452;8.502;2023-10-13T22:52:11;22.20;91.50
12049;DHT22;6085;49.452;8.502;2023-10-13T22:56:14;22.20;91.60
12049;DHT22;6085;49.452;8.502;2023-10-13T23:00:18;22.20;91.90
12049;DHT22;6085;49.452;8.502;2023-10-13T23:04:34;22.20;92.40
12049;DHT22;6085;49.452;8.502;2023-10-13T23:08:37;22.10;92.60
12049;DHT22;6085;49.452;8.502;2023-10-13T23:12:41;22.20;93.00
12049;DHT22;6085;49.452;8.502;2023-10-13T23:16:43;22.20;93.20
12049;DHT22;6085;49.452;8.502;2023-10-13T23:20:46;22.20;93.70
12049;DHT22;6085;49.452;8.502;2023-10-13T23:24:53;22.20;93.70
12049;DHT22;6085;49.452;8.502;2023-10-13T23:28:55;22.20;94.10
12049;DHT22;6085;49.452;8.502;2023-10-13T23:32:57;22.20;94.30
12049;DHT22;6085;49.452;8.502;2023-10-13T23:36:58;22.20;94.40
12049;DHT22;6085;49.452;8.502;2023-10-13T23:41:05;22.30;94.70
12049;DHT22;6085;49.452;8.502;2023-10-13T23:45:12;22.40;94.90
12049;DHT22;6085;49.452;8.502;2023-10-13T23:49:19;22.40;95.40
12049;DHT22;6085;49.452;8.502;2023-10-13T23:53:21;22.40;95.80
