sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69618;Laerm;69909;51.436;5.978;2023-10-13T00:00:02;39.38;38.44;41.21;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:00:32;39.54;37.66;46.05;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:00:52;39.03;37.67;40.66;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:01:07;39.01;37.86;40.04;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:01:18;39.02;38.10;41.24;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:01:28;38.92;38.03;39.88;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:01:39;38.96;37.81;40.00;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:01:50;38.99;37.82;39.96;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:02:02;39.06;37.98;40.04;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:02:14;39.02;37.94;39.94;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:02:25;39.01;37.81;41.08;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:02:35;38.85;37.83;39.80;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:02:45;38.86;38.01;39.93;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:02:57;39.04;37.91;39.97;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:03:10;38.91;38.00;39.93;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:03:25;38.92;37.80;39.91;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:03:41;39.05;37.53;40.10;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:03:51;39.11;37.83;40.19;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:04:03;39.00;38.09;40.03;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:04:15;39.06;37.91;40.08;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:04:25;38.94;37.79;40.08;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:04:36;38.90;37.77;40.18;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:04:46;38.91;37.67;41.60;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:04:56;38.98;37.53;40.14;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:05:07;38.95;38.06;41.08;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:05:19;38.88;37.77;40.11;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:05:30;38.80;37.50;39.85;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:05:43;38.93;37.91;39.82;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:05:57;39.02;38.07;39.95;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:06:09;38.97;37.59;41.38;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:06:20;39.31;37.59;51.70;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:06:31;40.75;37.94;52.66;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:06:41;40.11;38.54;42.87;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:06:53;41.54;38.27;50.35;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:07:03;38.98;38.01;39.99;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:07:14;39.05;37.59;39.97;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:07:24;38.91;37.93;39.85;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:07:35;39.34;37.94;40.91;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:07:45;39.44;37.94;41.00;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:07:56;39.10;38.01;40.19;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:08:06;39.29;38.26;41.04;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:08:16;39.35;38.09;40.35;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:08:27;39.44;38.37;40.68;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:08:39;41.00;38.59;44.88;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:08:49;64.18;44.01;69.43;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:09:00;65.55;62.68;71.57;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:09:10;63.48;47.38;67.70;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:09:25;42.61;38.66;48.48;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:09:35;39.21;37.98;40.12;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:09:49;38.89;37.79;40.00;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:09:59;38.89;37.74;39.90;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:10:09;38.85;37.73;39.77;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:10:20;38.89;37.84;39.94;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:10:31;38.94;37.95;39.95;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:10:43;38.84;37.82;39.88;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:10:54;38.89;37.63;40.24;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:11:11;38.80;37.55;39.76;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:11:22;38.91;37.94;40.04;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:11:32;38.92;37.98;39.92;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:11:43;39.08;37.84;40.27;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:11:57;39.06;38.02;42.83;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:12:08;39.01;37.98;40.09;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:12:24;39.01;37.60;40.08;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:12:35;58.11;38.07;70.46;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:12:48;72.03;66.81;77.73;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:13:02;67.44;46.92;72.81;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:13:31;41.76;37.75;54.52;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:14:12;38.82;37.59;42.37;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:14:26;38.73;37.35;39.75;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:14:43;39.50;38.01;42.99;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:14:55;39.44;37.92;41.98;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:15:06;38.77;37.68;39.74;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:15:23;38.77;37.73;39.68;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:15:41;38.85;37.58;41.10;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:16:02;38.87;37.83;40.20;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:16:13;38.64;37.71;39.45;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:16:27;38.76;37.84;39.69;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:16:38;38.78;37.68;39.74;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:16:50;38.74;37.64;39.68;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:17:15;39.04;37.83;40.39;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:17:30;38.97;37.82;40.09;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:17:42;39.02;37.75;40.30;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:17:52;39.11;37.80;40.54;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:18:03;39.21;38.05;40.62;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:18:14;62.41;39.71;71.82;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:18:25;40.57;38.17;45.11;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:18:43;38.85;37.81;40.31;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:18:54;38.76;37.79;39.83;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:19:07;38.71;37.76;39.81;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:19:20;38.75;37.56;39.77;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:19:35;38.79;37.64;39.77;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:19:55;38.80;37.59;42.12;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:20:05;38.80;37.77;40.88;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:20:22;38.71;37.52;39.69;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:20:44;38.80;37.52;40.16;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:21:00;38.81;37.61;40.15;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:21:11;38.90;37.59;40.37;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:21:24;38.96;37.69;40.21;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:21:43;39.07;37.46;41.60;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:21:53;41.96;38.28;48.52;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:22:08;40.62;38.50;48.00;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:22:19;39.82;38.17;44.47;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:22:29;39.96;38.21;43.52;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:22:41;39.53;37.94;41.98;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:22:51;39.43;38.24;46.40;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:23:02;39.25;37.87;41.10;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:23:13;38.79;37.71;40.10;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:23:23;38.76;37.59;39.99;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:23:36;38.88;37.76;40.23;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:23:47;38.80;37.80;42.25;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:24:03;38.78;37.57;39.94;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:24:21;39.02;37.85;40.47;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:24:33;39.07;37.98;40.22;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:24:52;38.93;37.69;40.81;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:25:08;38.77;37.33;39.90;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:25:28;38.82;37.65;45.98;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:25:39;38.86;37.97;39.70;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:26:00;38.79;37.45;39.80;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:26:12;38.72;37.69;39.86;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:26:26;38.80;37.66;39.81;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:26:38;38.78;37.63;40.11;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:26:49;38.74;37.62;39.76;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:26:59;38.79;37.92;40.14;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:27:36;38.70;37.35;40.00;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:27:51;38.87;37.83;40.29;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:28:02;38.90;37.74;40.33;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:28:13;38.98;37.66;40.23;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:28:33;38.96;37.68;40.05;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:28:57;64.11;38.06;72.37;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:29:22;64.53;39.15;71.93;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:29:39;39.52;37.76;46.45;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:29:51;38.84;37.16;42.24;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:30:03;38.76;37.77;39.92;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:30:27;38.84;37.72;40.50;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:30:40;39.11;37.72;53.28;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:30:51;38.86;37.85;40.33;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:31:10;39.30;37.87;47.30;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:31:22;38.84;37.91;39.93;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:31:33;38.95;37.91;40.02;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:31:46;38.79;37.61;40.39;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:31:58;38.79;37.84;39.95;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:32:08;38.81;37.78;39.69;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:32:22;38.84;37.81;40.04;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:32:37;38.85;37.77;39.82;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:32:50;38.94;37.77;40.01;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:33:07;38.89;37.88;39.96;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:33:17;38.90;37.76;40.09;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:33:30;38.96;38.06;40.05;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:33:42;38.90;37.78;40.03;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:33:52;38.89;37.78;40.07;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:34:05;38.93;38.08;40.21;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:34:22;38.88;37.69;39.89;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:34:37;38.87;37.69;39.86;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:34:47;38.86;37.83;39.83;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:34:58;38.84;37.63;40.07;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:35:11;38.86;37.91;40.09;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:35:35;38.93;37.78;40.14;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:35:52;38.82;37.50;39.93;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:36:04;38.85;37.48;39.80;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:36:17;38.86;37.70;39.94;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:36:29;38.85;37.55;39.85;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:36:42;38.88;37.88;39.79;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:36:58;38.81;37.58;39.68;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:37:26;38.76;37.63;39.90;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:37:51;38.85;37.72;39.98;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:38:04;38.80;37.86;39.96;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:38:14;38.93;37.64;39.86;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:38:27;38.89;37.53;39.95;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:38:37;38.81;37.88;40.15;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:38:47;38.86;37.83;39.80;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:38:58;38.93;37.77;39.95;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:39:09;38.91;37.75;40.20;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:39:25;39.03;37.88;40.04;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:39:39;38.98;37.67;40.40;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:39:55;38.84;37.91;42.42;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:40:07;39.00;38.11;40.20;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:40:27;38.94;37.81;39.93;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:40:40;38.85;37.62;39.87;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:40:52;38.91;37.75;40.12;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:41:02;39.00;37.96;39.97;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:41:26;39.01;37.95;42.28;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:41:56;39.15;37.77;41.95;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:42:16;39.18;37.82;43.88;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:42:30;39.18;37.94;40.79;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:43:01;39.24;38.07;43.52;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:43:29;39.18;38.03;41.56;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:43:48;39.35;38.22;42.19;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:44:17;39.28;38.17;41.89;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:44:27;39.13;37.85;40.19;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:44:53;39.29;38.05;40.58;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:45:04;42.68;38.80;64.27;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:45:15;41.33;38.91;45.51;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:45:27;68.94;44.03;76.00;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:45:39;69.91;66.74;74.38;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:46:13;39.61;38.07;41.55;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:46:23;38.94;37.71;40.03;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:46:43;39.08;37.87;43.34;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:46:55;39.15;38.25;40.31;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:47:07;39.41;38.22;43.89;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:47:19;39.40;38.16;40.89;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:47:53;40.44;38.12;49.26;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:48:08;39.20;38.04;43.01;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:48:30;41.29;37.65;62.69;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:48:44;39.20;37.94;49.79;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:49:03;39.34;38.28;41.94;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:49:16;39.26;37.76;45.20;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:49:26;39.57;38.24;48.30;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:49:40;39.41;38.18;40.80;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:49:50;39.19;37.77;40.33;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:50:01;39.01;37.87;39.89;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:50:11;39.18;37.88;47.49;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:50:25;39.05;37.61;40.12;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:50:35;39.25;38.11;40.37;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:50:46;42.09;38.63;47.15;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:50:58;40.78;39.21;45.60;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:51:16;42.53;39.11;47.31;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:51:42;39.97;38.42;51.96;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:51:57;39.30;37.95;43.01;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:52:08;39.70;37.98;54.74;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:52:20;39.75;37.83;55.31;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:52:32;39.17;38.24;40.44;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:52:45;39.25;38.24;41.17;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:53:00;39.38;38.27;41.10;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:53:12;39.50;38.14;40.79;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:53:23;39.29;38.26;41.96;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:53:36;39.22;38.17;41.11;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:53:54;39.29;38.15;40.76;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:54:07;39.13;37.95;41.56;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:54:21;39.29;37.92;43.76;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:54:37;39.66;37.82;51.48;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:54:47;39.70;38.22;53.14;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:54:59;39.18;37.78;44.02;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:55:10;39.14;38.14;41.42;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:55:22;39.30;38.27;40.61;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:55:33;39.18;37.91;40.70;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:55:43;39.07;38.14;40.72;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:55:54;39.05;38.01;40.13;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:56:06;39.00;37.85;40.13;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:56:17;39.00;37.95;40.25;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:56:38;39.04;38.05;40.59;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:56:51;38.93;37.72;40.26;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:57:14;39.00;37.78;39.96;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:57:38;39.01;37.62;44.60;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:57:53;39.09;37.95;40.24;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:58:08;39.21;37.88;51.72;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:58:22;38.94;37.68;40.45;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:58:33;39.10;38.10;40.13;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:58:44;39.31;38.27;40.66;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:58:56;39.54;37.77;41.97;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:59:08;39.51;38.56;41.41;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:59:20;39.63;38.56;41.21;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:59:35;39.20;38.05;40.46;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:59:46;39.20;38.16;42.45;;
69618;Laerm;69909;51.436;5.978;2023-10-13T00:59:57;39.27;38.03;40.33;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:00:08;40.14;38.33;46.19;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:00:35;39.50;38.04;46.84;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:00:57;39.03;37.94;40.23;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:01:28;39.11;37.91;40.14;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:01:44;39.04;37.60;40.25;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:01:55;38.96;37.91;39.92;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:02:05;38.97;37.80;39.85;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:02:34;39.06;37.54;40.76;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:02:45;39.17;38.06;40.15;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:03:04;39.10;37.98;42.21;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:03:18;39.12;38.08;40.55;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:03:35;39.08;38.03;43.17;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:03:49;39.35;38.14;42.04;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:04:00;39.14;37.95;43.75;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:04:12;39.48;38.37;43.09;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:04:23;39.45;38.55;40.74;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:04:37;39.32;38.22;40.42;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:04:48;39.55;38.10;42.98;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:04:58;39.55;38.26;41.35;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:05:09;39.35;38.31;40.80;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:05:29;39.31;38.29;41.09;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:05:41;39.26;37.59;40.44;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:05:55;39.32;37.92;45.72;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:06:05;39.15;38.06;42.49;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:06:17;39.22;38.08;40.76;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:06:28;39.51;38.35;41.35;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:06:39;39.26;38.29;41.85;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:06:49;39.27;38.26;44.98;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:07:01;39.36;37.98;45.41;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:07:11;39.38;38.33;41.89;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:07:22;39.29;38.11;41.40;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:07:33;39.43;38.30;44.94;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:07:47;39.38;38.16;42.98;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:08:04;39.45;38.21;42.93;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:08:14;39.70;38.41;47.52;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:08:34;39.84;38.41;52.33;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:08:48;39.40;37.90;49.15;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:09:07;39.54;38.14;42.05;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:09:26;40.45;37.94;61.29;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:09:42;39.52;38.26;44.66;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:09:53;39.64;38.31;53.46;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:10:03;39.38;38.11;46.05;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:10:17;39.34;38.05;47.22;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:10:27;39.00;38.01;40.48;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:10:37;39.12;37.89;41.58;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:10:51;39.14;37.99;43.00;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:11:06;39.08;37.77;40.17;;
69618;Laerm;69909;51.436;5.978;2023-10-13T01:11:18;38.99;37.97;40.75;;
