sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15845;BMP180;50807;52.436;13.346;2023-10-13T00:00:21;100951.00;;;18.60
15845;BMP180;50807;52.436;13.346;2023-10-13T00:00:56;100947.00;;;18.70
15845;BMP180;50807;52.436;13.346;2023-10-13T00:01:28;100948.00;;;18.60
15845;BMP180;50807;52.436;13.346;2023-10-13T00:02:02;100945.00;;;18.70
15845;BMP180;50807;52.436;13.346;2023-10-13T00:02:35;100952.00;;;18.70
15845;BMP180;50807;52.436;13.346;2023-10-13T00:03:09;100941.00;;;18.70
15845;BMP180;50807;52.436;13.346;2023-10-13T00:03:45;100947.00;;;18.70
15845;BMP180;50807;52.436;13.346;2023-10-13T00:04:16;100942.00;;;18.70
15845;BMP180;50807;52.436;13.346;2023-10-13T00:04:48;100944.00;;;18.70
15845;BMP180;50807;52.436;13.346;2023-10-13T00:05:20;100945.00;;;18.70
15845;BMP180;50807;52.436;13.346;2023-10-13T00:05:51;100931.00;;;18.70
15845;BMP180;50807;52.436;13.346;2023-10-13T00:06:24;100942.00;;;18.70
15845;BMP180;50807;52.436;13.346;2023-10-13T00:06:57;100937.00;;;18.70
15845;BMP180;50807;52.436;13.346;2023-10-13T00:07:28;100941.00;;;18.70
15845;BMP180;50807;52.436;13.346;2023-10-13T00:07:59;100936.00;;;18.70
15845;BMP180;50807;52.436;13.346;2023-10-13T00:08:31;100937.00;;;18.70
15845;BMP180;50807;52.436;13.346;2023-10-13T00:09:03;100930.00;;;18.70
15845;BMP180;50807;52.436;13.346;2023-10-13T00:09:35;100933.00;;;18.70
15845;BMP180;50807;52.436;13.346;2023-10-13T00:10:08;100941.00;;;18.70
15845;BMP180;50807;52.436;13.346;2023-10-13T00:10:49;100931.00;;;18.60
15845;BMP180;50807;52.436;13.346;2023-10-13T00:11:20;100935.00;;;18.60
15845;BMP180;50807;52.436;13.346;2023-10-13T00:11:52;100911.00;;;18.70
15845;BMP180;50807;52.436;13.346;2023-10-13T00:12:24;100932.00;;;18.70
15845;BMP180;50807;52.436;13.346;2023-10-13T00:12:55;100926.00;;;18.60
15845;BMP180;50807;52.436;13.346;2023-10-13T00:13:36;100927.00;;;18.60
15845;BMP180;50807;52.436;13.346;2023-10-13T00:14:13;100937.00;;;18.60
15845;BMP180;50807;52.436;13.346;2023-10-13T00:14:46;100934.00;;;18.60
15845;BMP180;50807;52.436;13.346;2023-10-13T00:15:21;100935.00;;;18.60
15845;BMP180;50807;52.436;13.346;2023-10-13T00:15:58;100936.00;;;18.60
15845;BMP180;50807;52.436;13.346;2023-10-13T00:16:29;100931.00;;;18.60
15845;BMP180;50807;52.436;13.346;2023-10-13T00:17:03;100930.00;;;18.60
15845;BMP180;50807;52.436;13.346;2023-10-13T00:17:35;100929.00;;;18.60
15845;BMP180;50807;52.436;13.346;2023-10-13T00:18:09;100927.00;;;18.50
15845;BMP180;50807;52.436;13.346;2023-10-13T00:18:43;100922.00;;;18.50
15845;BMP180;50807;52.436;13.346;2023-10-13T00:19:14;100927.00;;;18.60
15845;BMP180;50807;52.436;13.346;2023-10-13T00:19:46;100931.00;;;18.50
15845;BMP180;50807;52.436;13.346;2023-10-13T00:20:17;100921.00;;;18.60
15845;BMP180;50807;52.436;13.346;2023-10-13T00:20:48;100928.00;;;18.50
15845;BMP180;50807;52.436;13.346;2023-10-13T00:21:20;100927.00;;;18.50
15845;BMP180;50807;52.436;13.346;2023-10-13T00:22:04;100919.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:22:39;100914.00;;;18.50
15845;BMP180;50807;52.436;13.346;2023-10-13T00:23:11;100919.00;;;18.50
15845;BMP180;50807;52.436;13.346;2023-10-13T00:23:44;100924.00;;;18.50
15845;BMP180;50807;52.436;13.346;2023-10-13T00:24:22;100926.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:25:00;100923.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:25:33;100932.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:26:13;100925.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:26:48;100929.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:27:21;100933.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:27:59;100927.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:28:31;100935.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:29:13;100934.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T00:29:46;100927.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:30:17;100931.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:30:54;100928.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:31:31;100929.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:32:04;100935.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:32:34;100921.00;;;18.50
15845;BMP180;50807;52.436;13.346;2023-10-13T00:33:08;100922.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:33:41;100924.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:34:12;100917.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:34:49;100920.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:35:27;100924.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:36:07;100927.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:36:40;100921.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:37:20;100907.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:37:58;100922.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:38:34;100925.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:39:05;100931.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:39:37;100928.00;;;18.50
15845;BMP180;50807;52.436;13.346;2023-10-13T00:40:16;100926.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:41:10;100931.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:41:45;100924.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:42:21;100923.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:43:01;100922.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:43:54;100924.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T00:44:35;100919.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T00:45:09;100915.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:45:49;100912.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T00:46:25;100916.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:47:04;100903.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T00:47:38;100898.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:48:19;100909.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T00:48:50;100912.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:49:24;100904.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:49:55;100903.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:50:27;100907.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:50:58;100910.00;;;18.50
15845;BMP180;50807;52.436;13.346;2023-10-13T00:51:33;100889.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:52:06;100911.00;;;18.50
15845;BMP180;50807;52.436;13.346;2023-10-13T00:52:43;100902.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:53:17;100898.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:53:49;100902.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:54:19;100902.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:54:57;100912.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:55:30;100906.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T00:56:04;100898.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:56:39;100899.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T00:57:14;100902.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T00:57:59;100903.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T00:58:34;100896.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T00:59:05;100910.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T00:59:41;100899.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:00:17;100903.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:00:54;100909.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:01:27;100902.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:02:00;100909.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:02:53;100906.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T01:03:26;100906.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:03:57;100906.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T01:04:30;100905.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:05:03;100909.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:05:35;100888.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:06:08;100909.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:06:42;100898.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:07:13;100905.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:07:47;100903.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:08:32;100906.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T01:09:10;100905.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T01:09:43;100913.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:10:15;100912.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:10:46;100908.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:11:18;100907.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:11:50;100905.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:12:22;100911.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:12:55;100910.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:13:25;100910.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:13:57;100897.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:14:33;100911.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:15:07;100910.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:15:41;100903.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:16:12;100904.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:16:43;100905.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:17:14;100893.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:17:46;100898.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:18:17;100897.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:18:48;100905.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:19:20;100903.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:19:55;100901.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:20:29;100901.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:20:59;100900.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:21:31;100909.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:22:04;100900.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:22:37;100906.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:23:11;100905.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:23:48;100908.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:24:21;100911.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:24:54;100910.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:25:35;100909.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:26:06;100907.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:26:36;100901.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:27:09;100912.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:27:47;100903.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:28:19;100914.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:28:57;100903.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:29:28;100905.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:29:59;100910.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:30:36;100911.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:31:10;100904.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:31:44;100912.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:32:22;100912.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:32:53;100912.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:33:24;100906.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:33:57;100902.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:34:29;100903.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:35:04;100905.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:35:37;100912.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:36:13;100916.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:36:43;100911.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:37:15;100906.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:37:46;100915.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:38:18;100916.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:38:50;100913.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:39:24;100917.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:39:57;100914.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:40:28;100913.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:41:07;100901.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T01:41:39;100917.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T01:42:10;100908.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:42:44;100906.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:43:16;100914.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:43:48;100903.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:44:19;100905.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:44:50;100907.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:45:22;100903.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:45:59;100898.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:46:30;100899.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:47:00;100902.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:47:36;100888.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:48:07;100898.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:48:39;100903.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:49:12;100904.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:49:43;100907.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:50:17;100902.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:50:56;100902.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:51:31;100905.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:52:02;100907.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:52:33;100907.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:53:04;100908.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:53:43;100906.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:54:14;100915.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:54:47;100901.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:55:19;100908.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:55:51;100903.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:56:22;100904.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:56:53;100907.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:57:24;100904.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:57:55;100909.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:58:26;100907.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T01:58:59;100908.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T01:59:30;100899.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:00:01;100902.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:00:41;100905.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:01:13;100903.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:01:51;100896.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:02:26;100902.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:02:59;100895.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:03:31;100901.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:04:03;100894.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:04:34;100895.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:05:05;100895.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:05:37;100894.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:06:10;100897.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:06:47;100897.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:07:18;100893.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:07:50;100893.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:08:22;100885.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:08:55;100886.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:09:28;100883.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:10:00;100883.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:10:35;100896.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:11:05;100890.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:11:38;100887.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:12:09;100886.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:12:41;100880.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:13:17;100887.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:13:48;100867.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:14:21;100876.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:14:53;100876.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:15:24;100869.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:15:57;100871.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:16:32;100874.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:17:07;100868.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:17:43;100873.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:18:17;100874.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:18:51;100877.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:19:22;100867.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:19:57;100870.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:20:29;100871.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:21:04;100871.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:21:35;100874.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:22:10;100863.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:22:42;100860.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:23:20;100868.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:23:51;100876.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:24:31;100876.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:25:03;100875.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:25:37;100878.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:26:14;100874.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:26:46;100882.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:27:17;100879.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:27:48;100875.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:28:29;100873.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:29:04;100875.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:29:38;100876.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:30:11;100875.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:30:44;100875.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:31:15;100878.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:31:48;100875.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:32:25;100880.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:32:57;100878.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:33:34;100879.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:34:06;100877.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:34:39;100882.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:35:14;100864.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:35:46;100873.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:36:23;100873.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:37:06;100869.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:37:40;100864.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:38:13;100864.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:38:46;100866.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:39:18;100864.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:39:58;100866.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:40:35;100866.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:41:10;100858.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:41:42;100860.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:42:18;100864.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T02:42:53;100861.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:43:24;100857.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:43:56;100864.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T02:44:27;100860.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T02:45:01;100853.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T02:45:34;100864.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T02:46:07;100857.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T02:46:37;100857.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T02:47:10;100859.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T02:47:45;100851.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T02:48:15;100856.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T02:48:48;100853.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T02:49:25;100855.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T02:49:57;100856.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T02:50:31;100850.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T02:51:03;100845.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T02:51:45;100851.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T02:52:15;100850.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T02:52:46;100844.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T02:53:20;100846.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T02:53:51;100852.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T02:54:23;100828.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T02:55:02;100845.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:55:50;100848.00;;;18.20
15845;BMP180;50807;52.436;13.346;2023-10-13T02:56:22;100837.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:56:53;100845.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:57:28;100847.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T02:57:59;100844.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T02:58:30;100838.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T02:59:08;100837.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T02:59:45;100847.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T03:00:18;100825.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T03:00:53;100844.00;;;18.30
15845;BMP180;50807;52.436;13.346;2023-10-13T03:01:24;100834.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T03:01:58;100839.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T03:02:29;100809.00;;;18.40
15845;BMP180;50807;52.436;13.346;2023-10-13T03:03:02;100837.00;;;18.40
