sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
29460;PMS7003;16428;47.836;35.106;2023-10-13T00:01:09;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T00:03:39;5.00;2.75;2.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T00:06:07;5.25;3.75;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T00:08:35;4.50;2.00;1.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T00:11:06;1.50;1.50;1.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T00:13:36;4.00;4.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T00:16:21;2.00;2.00;1.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T00:18:49;4.50;3.50;3.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T00:21:21;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T00:24:06;5.75;3.75;3.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T00:26:39;2.50;2.50;2.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T00:29:09;3.75;3.75;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T00:31:40;3.00;3.00;2.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T00:34:10;3.25;3.25;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T00:36:40;3.00;3.00;2.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T00:39:33;3.00;2.00;1.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T00:42:03;4.00;4.00;3.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T00:44:34;3.25;3.25;2.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T00:47:08;4.50;3.25;2.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T00:49:39;2.00;2.00;2.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T00:52:07;4.00;4.00;3.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T00:54:37;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T00:57:05;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T00:59:38;3.50;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T01:02:09;3.75;3.75;3.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T01:04:55;5.00;5.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T01:07:22;4.50;4.50;3.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T01:09:50;5.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T01:12:17;3.00;3.00;2.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T01:14:44;4.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T01:17:12;6.00;3.75;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T01:19:40;4.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T01:22:12;4.25;4.25;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T01:24:39;4.50;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T01:27:07;6.00;6.00;5.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T01:29:44;3.75;3.75;3.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T01:32:18;3.75;2.00;1.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T01:34:46;2.75;2.75;2.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T01:37:14;5.00;5.00;4.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T01:39:46;4.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T01:42:15;4.50;4.50;3.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T01:44:49;4.50;4.50;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T01:47:16;4.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T01:49:44;4.25;4.25;2.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T01:52:14;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T01:54:43;3.00;3.00;2.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T01:57:11;4.00;4.00;3.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T01:59:45;4.00;4.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T02:02:16;3.25;3.25;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T02:04:57;2.50;2.50;2.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T02:07:28;4.25;4.25;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T02:10:02;3.75;3.75;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T02:12:33;5.00;4.25;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T02:15:10;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T02:17:48;4.00;4.00;3.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T02:20:22;4.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T02:22:52;5.25;2.00;2.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T02:25:19;3.00;3.00;2.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T02:28:05;4.50;2.75;2.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T02:30:43;3.50;3.50;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T02:33:17;5.00;5.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T02:35:59;7.25;4.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T02:38:33;3.00;3.00;2.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T02:41:03;5.00;4.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T02:43:36;3.75;3.50;3.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T02:46:04;4.50;4.50;3.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T02:48:32;6.75;6.75;5.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T02:51:12;5.00;5.00;4.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T02:53:44;4.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T02:56:19;19.75;16.50;13.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T02:58:50;5.00;4.25;3.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T03:01:35;5.00;5.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T03:04:03;4.25;4.25;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T03:06:35;7.50;4.75;3.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T03:09:07;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T03:11:45;7.00;5.25;4.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T03:14:16;3.25;3.25;2.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T03:16:55;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T03:19:36;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T03:22:08;4.75;3.75;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T03:24:43;6.50;4.25;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T03:27:17;5.25;4.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T03:29:50;4.25;4.25;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T03:32:23;4.00;4.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T03:34:54;7.00;5.00;4.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T03:37:24;8.00;6.25;5.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T03:40:07;5.75;5.00;4.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T03:42:51;7.00;4.75;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T03:45:25;5.00;5.00;5.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T03:47:53;5.00;5.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T03:50:20;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T03:52:58;6.75;5.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T03:55:26;3.50;3.50;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T03:57:55;4.75;3.75;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T04:00:26;2.00;2.00;2.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T04:02:54;6.00;3.25;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T04:05:36;6.75;6.75;6.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T04:08:13;2.75;2.75;2.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T04:10:52;4.00;4.00;3.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T04:13:21;8.00;5.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T04:16:07;4.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T04:18:41;6.50;5.75;5.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T04:21:18;3.75;3.75;3.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T04:24:04;5.00;5.00;4.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T04:26:44;8.00;6.00;5.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T04:29:30;6.25;3.75;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T04:32:16;5.50;3.50;3.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T04:35:00;5.25;5.25;5.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T04:37:39;4.25;4.25;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T04:40:18;6.75;6.25;5.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T04:43:05;5.25;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T04:45:52;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T04:48:25;29.25;16.75;11.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T04:50:52;3.00;2.75;2.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T04:53:46;3.50;3.00;2.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T04:56:39;8.50;4.25;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T04:59:25;4.25;3.75;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T05:02:23;5.50;5.50;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T05:05:03;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T05:07:32;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T05:10:18;3.75;3.75;2.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T05:13:04;4.50;3.50;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T05:15:50;4.75;4.75;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T05:18:36;3.25;3.25;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T05:21:22;3.75;3.00;2.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T05:24:08;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T05:26:54;3.50;3.50;2.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T05:29:43;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T05:32:31;1.00;1.00;0.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T05:35:21;5.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T05:38:07;4.75;4.75;3.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T05:40:56;6.00;4.75;3.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T05:43:48;4.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T05:46:35;4.00;4.00;3.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T05:49:05;5.50;4.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T05:51:43;5.50;4.25;3.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T05:54:10;3.50;3.50;3.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T05:56:44;4.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T05:59:35;6.75;6.75;5.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T06:02:23;4.67;4.67;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T06:05:10;4.33;4.33;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T06:07:58;5.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T06:10:44;6.33;4.00;3.67
29460;PMS7003;16428;47.836;35.106;2023-10-13T06:13:30;3.00;3.00;2.67
29460;PMS7003;16428;47.836;35.106;2023-10-13T06:16:16;3.00;3.00;2.33
29460;PMS7003;16428;47.836;35.106;2023-10-13T06:19:02;1.33;1.33;1.33
29460;PMS7003;16428;47.836;35.106;2023-10-13T06:21:49;2.00;2.00;2.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T06:24:34;3.00;2.00;2.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T06:27:20;4.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T06:30:06;4.00;3.33;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T06:32:34;4.00;4.00;3.33
29460;PMS7003;16428;47.836;35.106;2023-10-13T06:35:01;5.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T06:37:34;6.00;5.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T06:40:09;4.67;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T06:43:00;4.00;4.00;3.67
29460;PMS7003;16428;47.836;35.106;2023-10-13T06:45:44;7.00;5.67;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T06:48:33;5.00;5.00;4.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T06:51:01;6.25;5.00;3.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T06:53:45;4.00;4.00;3.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T06:56:15;3.50;3.50;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T06:58:49;4.75;4.75;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T07:01:16;2.00;2.00;2.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T07:03:48;4.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T07:06:20;4.75;4.75;4.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T07:08:48;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T07:11:26;4.75;4.75;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T07:14:24;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T07:16:59;4.75;4.75;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T07:19:29;3.50;3.50;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T07:22:00;4.25;4.25;3.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T07:24:48;7.25;3.75;2.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T07:27:19;4.50;4.00;3.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T07:29:53;6.00;6.00;4.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T07:32:41;4.50;4.50;3.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T07:35:15;4.50;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T07:37:47;5.00;3.25;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T07:40:21;4.67;4.67;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T07:43:06;4.25;4.25;3.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T07:45:38;4.00;4.00;3.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T07:48:08;11.75;7.75;5.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T07:50:46;3.75;3.75;3.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T07:53:15;7.00;4.75;4.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T07:55:54;7.00;4.50;3.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T07:58:23;6.25;4.00;3.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T08:00:53;5.00;4.00;3.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T08:03:34;5.00;5.00;4.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T08:06:14;2.25;2.25;1.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T08:08:48;6.00;3.75;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T08:11:21;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T08:13:55;3.75;3.75;3.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T08:16:41;4.00;4.00;3.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T08:19:27;5.25;4.75;3.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T08:21:59;2.25;2.25;2.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T08:24:47;5.00;3.75;3.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T08:27:16;8.75;4.50;3.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T08:30:03;4.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T08:32:49;6.25;6.00;5.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T08:35:24;4.25;4.25;4.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T08:38:05;6.00;5.75;4.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T08:40:57;5.75;3.50;2.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T08:43:40;6.00;6.00;6.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T08:46:12;5.50;5.50;5.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T08:49:00;5.50;4.50;3.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T08:51:36;5.25;5.25;5.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T08:54:15;7.50;6.00;5.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T08:57:01;4.75;4.00;3.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T08:59:56;4.75;4.75;3.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T09:02:44;6.75;4.50;4.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T09:05:27;6.50;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T09:08:25;5.00;5.00;4.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T09:11:03;8.00;7.00;5.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T09:13:39;4.25;4.25;3.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T09:16:13;8.50;5.50;4.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T09:19:04;8.00;7.00;6.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T09:21:38;3.75;3.75;3.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T09:24:09;4.50;3.75;3.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T09:26:58;10.00;5.25;4.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T09:29:29;5.25;5.25;4.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T09:32:02;6.00;6.00;5.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T09:34:38;6.00;6.00;5.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T09:37:11;3.75;3.75;2.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T09:39:41;5.50;4.25;3.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T09:42:19;7.00;7.00;6.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T09:44:50;6.00;6.00;5.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T09:47:20;7.00;7.00;5.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T09:50:01;7.25;7.25;7.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T09:52:42;9.00;6.25;5.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T09:55:17;6.00;6.00;5.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T09:58:09;8.50;6.25;5.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T10:00:47;7.50;7.25;5.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T10:03:46;3.75;3.75;2.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T10:06:38;8.25;8.25;6.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T10:09:07;7.75;7.50;5.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T10:17:23;10.25;10.25;8.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T10:19:56;8.75;7.50;7.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T10:25:01;7.50;5.75;3.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T10:27:58;9.75;9.00;7.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T10:30:26;10.50;10.50;8.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T10:32:55;10.75;9.25;8.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T10:35:27;13.50;10.75;9.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T10:40:51;10.25;10.25;8.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T10:43:27;12.25;12.25;10.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T10:46:27;12.75;10.25;9.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T10:48:58;12.75;10.50;9.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T10:51:28;10.25;8.50;7.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T10:54:00;10.75;10.00;7.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T10:56:38;9.75;8.25;6.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T10:59:06;10.50;9.75;7.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T11:01:45;9.75;9.25;7.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T11:04:14;6.50;6.00;6.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T11:06:46;8.75;8.50;6.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T11:09:22;9.00;9.00;8.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T11:11:53;5.75;5.75;5.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T11:14:25;8.75;8.75;7.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T11:16:54;9.00;9.00;8.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T11:22:17;10.75;10.75;9.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T11:25:08;8.25;8.25;7.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T11:27:36;8.25;8.25;7.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T11:30:23;8.25;8.25;6.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T11:33:04;7.75;7.75;6.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T11:35:33;9.00;9.00;7.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T11:38:21;10.25;8.75;7.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T11:40:56;7.25;7.25;6.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T11:46:10;9.75;7.25;7.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T11:48:43;11.75;10.75;8.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T11:51:11;8.50;8.50;6.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T11:53:53;8.50;8.50;6.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T11:56:20;7.75;6.25;6.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T11:58:47;7.75;7.75;7.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T12:01:15;11.75;9.25;6.50
29460;PMS7003;16428;47.836;35.106;2023-10-13T12:04:09;11.50;10.75;9.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T12:06:55;11.25;9.75;9.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T12:09:41;10.50;10.50;9.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T12:12:18;10.25;10.00;8.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T12:14:45;9.80;9.00;7.80
29460;PMS7003;16428;47.836;35.106;2023-10-13T12:17:28;8.20;8.20;7.40
29460;PMS7003;16428;47.836;35.106;2023-10-13T12:20:03;11.50;8.00;7.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T12:22:36;13.25;12.50;10.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T12:25:09;10.50;9.25;7.25
29460;PMS7003;16428;47.836;35.106;2023-10-13T12:27:53;9.25;9.25;7.75
29460;PMS7003;16428;47.836;35.106;2023-10-13T12:30:24;10.25;10.00;8.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T12:33:11;9.80;9.80;8.20
29460;PMS7003;16428;47.836;35.106;2023-10-13T12:35:41;9.60;9.60;7.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T12:38:30;10.75;8.00;7.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T12:41:13;8.60;8.40;6.40
29460;PMS7003;16428;47.836;35.106;2023-10-13T12:44:05;8.80;8.60;7.80
29460;PMS7003;16428;47.836;35.106;2023-10-13T12:46:52;6.60;6.60;5.60
29460;PMS7003;16428;47.836;35.106;2023-10-13T12:49:39;9.00;9.00;8.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T12:52:10;8.60;8.60;7.40
29460;PMS7003;16428;47.836;35.106;2023-10-13T12:54:52;7.40;7.40;6.40
29460;PMS7003;16428;47.836;35.106;2023-10-13T12:57:26;13.20;10.80;9.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T12:59:55;9.80;8.00;7.20
29460;PMS7003;16428;47.836;35.106;2023-10-13T13:02:23;12.00;12.00;10.20
29460;PMS7003;16428;47.836;35.106;2023-10-13T13:04:55;8.60;7.80;6.20
29460;PMS7003;16428;47.836;35.106;2023-10-13T13:07:39;8.00;8.00;7.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T13:10:14;9.20;8.20;7.20
29460;PMS7003;16428;47.836;35.106;2023-10-13T13:12:42;12.40;11.40;10.20
29460;PMS7003;16428;47.836;35.106;2023-10-13T13:15:09;13.00;13.00;11.40
29460;PMS7003;16428;47.836;35.106;2023-10-13T13:17:39;12.20;9.60;8.60
29460;PMS7003;16428;47.836;35.106;2023-10-13T13:20:07;9.60;9.60;8.60
29460;PMS7003;16428;47.836;35.106;2023-10-13T13:22:38;8.40;7.60;7.40
29460;PMS7003;16428;47.836;35.106;2023-10-13T13:25:06;10.20;9.40;8.20
29460;PMS7003;16428;47.836;35.106;2023-10-13T13:27:36;8.20;8.20;7.60
29460;PMS7003;16428;47.836;35.106;2023-10-13T13:30:03;11.20;9.40;8.80
29460;PMS7003;16428;47.836;35.106;2023-10-13T13:32:40;14.00;11.60;8.80
29460;PMS7003;16428;47.836;35.106;2023-10-13T13:35:07;12.60;10.00;8.80
29460;PMS7003;16428;47.836;35.106;2023-10-13T13:37:40;10.80;10.80;9.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T13:40:11;8.00;8.00;7.00
29460;PMS7003;16428;47.836;35.106;2023-10-13T13:42:42;12.00;9.80;8.20
29460;PMS7003;16428;47.836;35.106;2023-10-13T13:45:13;4.00;1.80;1.80
