sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4309;SDS011;2168;53.576;9.980;2023-10-13T00:01:18;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-10-13T00:03:43;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T00:06:08;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-10-13T00:08:33;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-10-13T00:10:59;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-10-13T00:13:28;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-10-13T00:15:54;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-10-13T00:18:26;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-10-13T00:20:52;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T00:23:21;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T00:25:49;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-10-13T00:28:25;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T00:30:51;1.23;;;1.23;;
4309;SDS011;2168;53.576;9.980;2023-10-13T00:33:18;1.17;;;1.17;;
4309;SDS011;2168;53.576;9.980;2023-10-13T00:35:49;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-10-13T00:38:16;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-10-13T00:40:42;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T00:43:08;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T00:45:52;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T00:48:26;1.43;;;1.43;;
4309;SDS011;2168;53.576;9.980;2023-10-13T00:51:02;1.03;;;1.03;;
4309;SDS011;2168;53.576;9.980;2023-10-13T00:53:31;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T00:56:02;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-10-13T00:58:43;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-10-13T01:01:08;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T01:03:54;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-10-13T01:06:20;0.93;;;0.93;;
4309;SDS011;2168;53.576;9.980;2023-10-13T01:08:50;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T01:11:21;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-10-13T01:13:49;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T01:16:16;1.57;;;1.57;;
4309;SDS011;2168;53.576;9.980;2023-10-13T01:18:41;1.33;;;1.33;;
4309;SDS011;2168;53.576;9.980;2023-10-13T01:21:12;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-10-13T01:23:40;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T01:26:07;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T01:28:32;1.17;;;1.17;;
4309;SDS011;2168;53.576;9.980;2023-10-13T01:31:09;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T01:33:34;1.23;;;1.23;;
4309;SDS011;2168;53.576;9.980;2023-10-13T01:35:59;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-10-13T01:38:31;1.13;;;1.13;;
4309;SDS011;2168;53.576;9.980;2023-10-13T01:40:58;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T01:43:23;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-10-13T01:45:49;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-10-13T01:48:14;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-10-13T01:50:41;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-10-13T01:53:07;1.17;;;1.17;;
4309;SDS011;2168;53.576;9.980;2023-10-13T01:55:44;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-10-13T01:58:13;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-10-13T02:00:40;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-10-13T02:05:57;1.13;;;1.13;;
4309;SDS011;2168;53.576;9.980;2023-10-13T02:08:35;1.23;;;1.23;;
4309;SDS011;2168;53.576;9.980;2023-10-13T02:11:17;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T02:13:48;1.03;;;1.03;;
4309;SDS011;2168;53.576;9.980;2023-10-13T02:16:19;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T02:18:46;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T02:21:15;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-10-13T02:23:40;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T02:26:10;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T02:28:37;1.07;;;1.07;;
4309;SDS011;2168;53.576;9.980;2023-10-13T02:31:03;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T02:33:28;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-10-13T02:35:58;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-10-13T02:38:23;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-10-13T02:41:03;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-10-13T02:43:35;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-10-13T02:46:01;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-10-13T02:48:27;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T02:50:56;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-10-13T02:53:22;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-10-13T02:55:51;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-10-13T02:58:16;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-10-13T03:00:42;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T03:03:08;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T03:05:36;2.70;;;2.70;;
4309;SDS011;2168;53.576;9.980;2023-10-13T03:08:04;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-10-13T03:10:29;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T03:12:56;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-10-13T03:15:21;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-10-13T03:17:54;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T03:20:20;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-10-13T03:22:52;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T03:25:17;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-10-13T03:28:05;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-10-13T03:30:30;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-10-13T03:33:07;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T03:35:35;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-10-13T03:38:03;1.13;;;1.13;;
4309;SDS011;2168;53.576;9.980;2023-10-13T03:40:29;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T03:42:55;1.43;;;1.43;;
4309;SDS011;2168;53.576;9.980;2023-10-13T03:45:33;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-10-13T03:48:03;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-10-13T03:50:34;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T03:53:01;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-10-13T03:55:26;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-10-13T03:57:55;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T04:00:20;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-10-13T04:02:53;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-10-13T04:05:39;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T04:08:12;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T04:10:53;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-10-13T04:13:19;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-10-13T04:16:09;1.43;;;1.43;;
4309;SDS011;2168;53.576;9.980;2023-10-13T04:18:46;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T04:21:21;1.07;;;1.07;;
4309;SDS011;2168;53.576;9.980;2023-10-13T04:24:07;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T04:26:42;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-10-13T04:29:27;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T04:32:10;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T04:34:39;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-10-13T04:37:04;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T04:39:53;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-10-13T04:42:24;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-10-13T04:45:14;1.47;;;1.47;;
4309;SDS011;2168;53.576;9.980;2023-10-13T04:47:58;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-10-13T04:50:38;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T04:53:10;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T04:55:52;1.77;;;1.77;;
4309;SDS011;2168;53.576;9.980;2023-10-13T04:58:27;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T05:01:14;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-10-13T05:03:49;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T05:06:17;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-10-13T05:09:01;1.47;;;1.47;;
4309;SDS011;2168;53.576;9.980;2023-10-13T05:11:45;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-10-13T05:14:28;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-10-13T05:17:12;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-10-13T05:20:07;2.10;;;2.10;;
4309;SDS011;2168;53.576;9.980;2023-10-13T05:22:51;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T05:25:35;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T05:28:20;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T05:31:03;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-10-13T05:33:48;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-10-13T05:36:32;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-10-13T05:39:16;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-10-13T05:42:00;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-10-13T05:44:44;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-10-13T05:47:41;2.13;;;2.13;;
4309;SDS011;2168;53.576;9.980;2023-10-13T05:50:07;2.33;;;2.33;;
4309;SDS011;2168;53.576;9.980;2023-10-13T05:52:47;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-10-13T05:55:22;1.03;;;1.03;;
4309;SDS011;2168;53.576;9.980;2023-10-13T05:58:07;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-10-13T06:00:52;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-10-13T06:03:36;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T06:06:20;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-10-13T06:09:04;1.13;;;1.13;;
4309;SDS011;2168;53.576;9.980;2023-10-13T06:11:48;1.33;;;1.33;;
4309;SDS011;2168;53.576;9.980;2023-10-13T06:14:32;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-10-13T06:17:16;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T06:20:00;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-10-13T06:22:46;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T06:25:30;1.57;;;1.57;;
4309;SDS011;2168;53.576;9.980;2023-10-13T06:28:16;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-10-13T06:30:59;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-10-13T06:33:26;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-10-13T06:35:55;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-10-13T06:38:21;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T06:40:46;1.13;;;1.13;;
4309;SDS011;2168;53.576;9.980;2023-10-13T06:43:13;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-10-13T06:45:44;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T06:48:29;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T06:50:59;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-10-13T06:53:29;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T06:55:55;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-10-13T06:58:23;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T07:00:49;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-10-13T07:03:21;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T07:05:46;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-10-13T07:08:15;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-10-13T07:10:50;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T07:13:27;2.17;;;2.17;;
4309;SDS011;2168;53.576;9.980;2023-10-13T07:15:53;1.43;;;1.43;;
4309;SDS011;2168;53.576;9.980;2023-10-13T07:18:23;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T07:20:48;1.23;;;1.23;;
4309;SDS011;2168;53.576;9.980;2023-10-13T07:23:14;1.73;;;1.73;;
4309;SDS011;2168;53.576;9.980;2023-10-13T07:25:52;0.90;;;0.90;;
4309;SDS011;2168;53.576;9.980;2023-10-13T07:28:19;2.10;;;2.10;;
4309;SDS011;2168;53.576;9.980;2023-10-13T07:30:44;1.90;;;1.90;;
4309;SDS011;2168;53.576;9.980;2023-10-13T07:33:18;1.47;;;1.47;;
4309;SDS011;2168;53.576;9.980;2023-10-13T07:35:47;1.17;;;1.17;;
4309;SDS011;2168;53.576;9.980;2023-10-13T07:38:17;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-10-13T07:40:43;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-10-13T07:43:16;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-10-13T07:45:46;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T07:48:15;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-10-13T07:53:43;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T07:56:09;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-10-13T07:58:36;1.17;;;1.17;;
4309;SDS011;2168;53.576;9.980;2023-10-13T08:01:12;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-10-13T08:03:42;1.77;;;1.77;;
4309;SDS011;2168;53.576;9.980;2023-10-13T08:06:17;1.87;;;1.87;;
4309;SDS011;2168;53.576;9.980;2023-10-13T08:08:43;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-10-13T08:11:15;1.90;;;1.90;;
4309;SDS011;2168;53.576;9.980;2023-10-13T08:13:59;1.80;;;1.80;;
4309;SDS011;2168;53.576;9.980;2023-10-13T08:16:28;2.00;;;2.00;;
4309;SDS011;2168;53.576;9.980;2023-10-13T08:19:16;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-10-13T08:21:45;1.93;;;1.93;;
4309;SDS011;2168;53.576;9.980;2023-10-13T08:24:17;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-10-13T08:26:50;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-10-13T08:29:22;1.63;;;1.63;;
4309;SDS011;2168;53.576;9.980;2023-10-13T08:31:48;1.87;;;1.87;;
4309;SDS011;2168;53.576;9.980;2023-10-13T08:34:33;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T08:37:27;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T08:39:57;2.03;;;2.03;;
4309;SDS011;2168;53.576;9.980;2023-10-13T08:42:43;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T08:45:11;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T08:47:53;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-10-13T08:50:21;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-10-13T08:53:25;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T08:56:05;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-10-13T08:58:30;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-10-13T09:01:14;1.23;;;1.23;;
4309;SDS011;2168;53.576;9.980;2023-10-13T09:03:59;0.93;;;0.93;;
4309;SDS011;2168;53.576;9.980;2023-10-13T09:06:44;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-10-13T09:09:11;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-10-13T09:11:51;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-10-13T09:14:29;2.20;;;2.20;;
4309;SDS011;2168;53.576;9.980;2023-10-13T09:17:07;0.80;;;0.80;;
4309;SDS011;2168;53.576;9.980;2023-10-13T09:19:42;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-10-13T09:22:18;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-10-13T09:24:50;2.43;;;2.43;;
4309;SDS011;2168;53.576;9.980;2023-10-13T09:27:16;1.83;;;1.83;;
4309;SDS011;2168;53.576;9.980;2023-10-13T09:29:41;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-10-13T09:32:07;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-10-13T09:34:36;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-10-13T09:37:05;2.00;;;2.00;;
4309;SDS011;2168;53.576;9.980;2023-10-13T09:39:31;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-10-13T09:42:08;1.53;;;1.53;;
4309;SDS011;2168;53.576;9.980;2023-10-13T09:44:35;1.23;;;1.23;;
4309;SDS011;2168;53.576;9.980;2023-10-13T09:47:02;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-10-13T09:49:34;1.47;;;1.47;;
4309;SDS011;2168;53.576;9.980;2023-10-13T09:52:11;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T09:54:44;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-10-13T09:57:13;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-10-13T09:59:46;2.00;;;2.00;;
4309;SDS011;2168;53.576;9.980;2023-10-13T10:02:17;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-10-13T10:04:51;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-10-13T10:07:26;1.67;;;1.67;;
4309;SDS011;2168;53.576;9.980;2023-10-13T10:09:56;1.47;;;1.47;;
4309;SDS011;2168;53.576;9.980;2023-10-13T10:17:21;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-10-13T10:22:12;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T10:24:43;2.30;;;2.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T10:27:11;1.90;;;1.90;;
4309;SDS011;2168;53.576;9.980;2023-10-13T10:29:39;1.33;;;1.33;;
4309;SDS011;2168;53.576;9.980;2023-10-13T10:32:13;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-10-13T10:34:38;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T10:37:03;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T10:39:34;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-10-13T10:42:10;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-10-13T10:44:40;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-10-13T10:47:12;0.70;;;0.70;;
4309;SDS011;2168;53.576;9.980;2023-10-13T10:49:45;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T10:52:10;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-10-13T10:54:44;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-10-13T10:57:09;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-10-13T10:59:42;1.27;;;1.27;;
4309;SDS011;2168;53.576;9.980;2023-10-13T11:02:07;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-10-13T11:04:34;1.43;;;1.43;;
4309;SDS011;2168;53.576;9.980;2023-10-13T11:06:59;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-10-13T11:09:28;2.20;;;2.20;;
4309;SDS011;2168;53.576;9.980;2023-10-13T11:11:56;1.43;;;1.43;;
4309;SDS011;2168;53.576;9.980;2023-10-13T11:14:29;1.23;;;1.23;;
4309;SDS011;2168;53.576;9.980;2023-10-13T11:16:55;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-10-13T11:19:34;1.67;;;1.67;;
4309;SDS011;2168;53.576;9.980;2023-10-13T11:22:09;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T11:24:39;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T11:27:13;1.10;;;1.10;;
4309;SDS011;2168;53.576;9.980;2023-10-13T11:29:41;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-10-13T11:32:06;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-10-13T11:34:31;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-10-13T11:37:05;1.83;;;1.83;;
4309;SDS011;2168;53.576;9.980;2023-10-13T11:39:50;2.27;;;2.27;;
4309;SDS011;2168;53.576;9.980;2023-10-13T11:42:16;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-10-13T11:44:42;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T11:47:08;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-10-13T11:49:53;1.33;;;1.33;;
4309;SDS011;2168;53.576;9.980;2023-10-13T11:52:24;1.33;;;1.33;;
4309;SDS011;2168;53.576;9.980;2023-10-13T11:54:53;1.90;;;1.90;;
4309;SDS011;2168;53.576;9.980;2023-10-13T11:57:18;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T11:59:45;1.63;;;1.63;;
4309;SDS011;2168;53.576;9.980;2023-10-13T12:02:11;1.77;;;1.77;;
4309;SDS011;2168;53.576;9.980;2023-10-13T12:04:52;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T12:07:19;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-10-13T12:10:03;2.00;;;2.00;;
4309;SDS011;2168;53.576;9.980;2023-10-13T12:12:30;2.27;;;2.27;;
4309;SDS011;2168;53.576;9.980;2023-10-13T12:14:56;2.13;;;2.13;;
4309;SDS011;2168;53.576;9.980;2023-10-13T12:17:22;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T12:19:56;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-10-13T12:22:22;1.20;;;1.20;;
4309;SDS011;2168;53.576;9.980;2023-10-13T12:25:10;0.60;;;0.60;;
4309;SDS011;2168;53.576;9.980;2023-10-13T12:27:59;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-10-13T12:30:37;1.47;;;1.47;;
4309;SDS011;2168;53.576;9.980;2023-10-13T12:33:16;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T12:35:50;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T12:38:34;1.70;;;1.70;;
4309;SDS011;2168;53.576;9.980;2023-10-13T12:41:05;1.37;;;1.37;;
4309;SDS011;2168;53.576;9.980;2023-10-13T12:43:49;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T12:46:33;2.07;;;2.07;;
4309;SDS011;2168;53.576;9.980;2023-10-13T12:49:17;4.17;;;4.17;;
4309;SDS011;2168;53.576;9.980;2023-10-13T12:52:01;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-10-13T12:54:26;1.27;;;1.27;;
4309;SDS011;2168;53.576;9.980;2023-10-13T12:57:00;1.00;;;1.00;;
4309;SDS011;2168;53.576;9.980;2023-10-13T12:59:25;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T13:01:51;1.77;;;1.77;;
4309;SDS011;2168;53.576;9.980;2023-10-13T13:04:17;1.93;;;1.93;;
4309;SDS011;2168;53.576;9.980;2023-10-13T13:06:48;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-10-13T13:09:14;2.27;;;2.27;;
4309;SDS011;2168;53.576;9.980;2023-10-13T13:11:39;1.30;;;1.30;;
4309;SDS011;2168;53.576;9.980;2023-10-13T13:14:07;0.97;;;0.97;;
4309;SDS011;2168;53.576;9.980;2023-10-13T13:16:33;1.17;;;1.17;;
4309;SDS011;2168;53.576;9.980;2023-10-13T13:18:58;1.63;;;1.63;;
4309;SDS011;2168;53.576;9.980;2023-10-13T13:21:24;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-10-13T13:23:49;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-10-13T13:26:15;1.40;;;1.40;;
4309;SDS011;2168;53.576;9.980;2023-10-13T13:28:47;1.57;;;1.57;;
4309;SDS011;2168;53.576;9.980;2023-10-13T13:31:19;1.50;;;1.50;;
4309;SDS011;2168;53.576;9.980;2023-10-13T13:33:50;1.90;;;1.90;;
4309;SDS011;2168;53.576;9.980;2023-10-13T13:36:15;1.60;;;1.60;;
4309;SDS011;2168;53.576;9.980;2023-10-13T13:38:41;1.87;;;1.87;;
