sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2023-10-13T00:00:29;18.69;18.54;18.23;16.89;134.85;134.81;134.70;133.91;116.02;0.54
76200;SPS30;64981;52.930;9.266;2023-10-13T00:02:58;18.63;18.41;17.98;16.50;131.74;131.69;131.54;130.62;112.88;0.57
76200;SPS30;64981;52.930;9.266;2023-10-13T00:05:27;19.37;19.16;18.75;17.25;137.78;137.73;137.59;136.67;118.20;0.57
76200;SPS30;64981;52.930;9.266;2023-10-13T00:07:56;18.86;18.70;18.40;17.04;136.08;136.03;135.92;135.13;117.08;0.54
76200;SPS30;64981;52.930;9.266;2023-10-13T00:10:27;18.71;18.52;18.16;16.75;133.76;133.71;133.58;132.73;114.87;0.56
76200;SPS30;64981;52.930;9.266;2023-10-13T00:12:54;19.11;18.96;18.66;17.29;138.06;138.02;137.90;137.11;118.81;0.54
76200;SPS30;64981;52.930;9.266;2023-10-13T00:15:31;19.62;19.47;19.18;17.80;142.14;142.09;141.98;141.19;122.39;0.54
76200;SPS30;64981;52.930;9.266;2023-10-13T00:18:05;19.54;19.35;18.97;17.50;139.75;139.70;139.57;138.69;120.03;0.55
76200;SPS30;64981;52.930;9.266;2023-10-13T00:20:39;19.64;19.51;19.24;17.88;142.75;142.71;142.60;141.84;122.99;0.54
76200;SPS30;64981;52.930;9.266;2023-10-13T00:23:05;18.65;18.49;18.19;16.84;134.46;134.42;134.31;133.52;115.67;0.54
76200;SPS30;64981;52.930;9.266;2023-10-13T00:25:31;18.48;18.37;18.14;16.88;134.79;134.75;134.66;133.96;116.21;0.53
76200;SPS30;64981;52.930;9.266;2023-10-13T00:28:05;18.11;17.97;17.70;16.42;131.08;131.04;130.93;130.20;112.84;0.54
76200;SPS30;64981;52.930;9.266;2023-10-13T00:30:34;17.83;17.63;17.24;15.85;126.59;126.54;126.41;125.56;108.56;0.55
76200;SPS30;64981;52.930;9.266;2023-10-13T00:32:59;17.57;17.40;17.07;15.75;125.77;125.73;125.61;124.83;108.04;0.54
76200;SPS30;64981;52.930;9.266;2023-10-13T00:35:26;18.33;18.16;17.82;16.46;131.45;131.40;131.28;130.47;112.96;0.55
76200;SPS30;64981;52.930;9.266;2023-10-13T00:37:55;18.50;18.28;17.84;16.36;130.61;130.56;130.41;129.48;111.88;0.56
76200;SPS30;64981;52.930;9.266;2023-10-13T00:40:23;18.68;18.54;18.25;16.92;135.08;135.04;134.93;134.16;116.27;0.53
76200;SPS30;64981;52.930;9.266;2023-10-13T00:43:07;18.22;18.06;17.73;16.39;130.86;130.81;130.70;129.90;112.48;0.54
76200;SPS30;64981;52.930;9.266;2023-10-13T00:45:43;18.72;18.58;18.31;17.00;135.72;135.68;135.57;134.83;116.88;0.53
76200;SPS30;64981;52.930;9.266;2023-10-13T00:48:10;18.82;18.67;18.38;17.04;136.05;136.00;135.89;135.12;117.09;0.53
76200;SPS30;64981;52.930;9.266;2023-10-13T00:50:38;18.94;18.85;18.67;17.45;139.31;139.27;139.19;138.54;120.31;0.52
76200;SPS30;64981;52.930;9.266;2023-10-13T00:53:04;18.66;18.49;18.15;16.76;133.82;133.77;133.65;132.82;114.99;0.54
76200;SPS30;64981;52.930;9.266;2023-10-13T00:55:30;18.82;18.68;18.41;17.10;136.54;136.50;136.39;135.65;117.60;0.53
76200;SPS30;64981;52.930;9.266;2023-10-13T00:57:59;19.28;19.11;18.78;17.38;138.80;138.76;138.64;137.82;119.37;0.53
76200;SPS30;64981;52.930;9.266;2023-10-13T01:00:29;18.62;18.50;18.26;16.98;135.61;135.57;135.48;134.77;116.89;0.52
76200;SPS30;64981;52.930;9.266;2023-10-13T01:02:55;18.00;17.87;17.60;16.32;130.35;130.31;130.20;129.47;112.22;0.54
76200;SPS30;64981;52.930;9.266;2023-10-13T01:05:21;18.85;18.68;18.33;16.94;135.26;135.21;135.09;134.26;116.24;0.54
76200;SPS30;64981;52.930;9.266;2023-10-13T01:07:49;19.07;18.96;18.74;17.46;139.43;139.39;139.30;138.60;120.27;0.51
76200;SPS30;64981;52.930;9.266;2023-10-13T01:10:18;19.41;19.26;18.97;17.61;140.58;140.54;140.43;139.64;121.04;0.53
76200;SPS30;64981;52.930;9.266;2023-10-13T01:12:45;18.66;18.52;18.23;16.91;135.02;134.97;134.86;134.10;116.22;0.52
76200;SPS30;64981;52.930;9.266;2023-10-13T01:15:12;18.69;18.53;18.20;16.84;134.47;134.42;134.31;133.51;115.63;0.54
76200;SPS30;64981;52.930;9.266;2023-10-13T01:17:43;19.25;19.11;18.82;17.46;139.42;139.37;139.26;138.48;120.03;0.52
76200;SPS30;64981;52.930;9.266;2023-10-13T01:20:10;18.77;18.64;18.39;17.09;136.43;136.38;136.28;135.55;117.54;0.54
76200;SPS30;64981;52.930;9.266;2023-10-13T01:22:38;19.06;18.90;18.59;17.22;137.49;137.45;137.33;136.54;118.29;0.53
76200;SPS30;64981;52.930;9.266;2023-10-13T01:25:04;19.71;19.55;19.23;17.81;142.21;142.16;142.04;141.22;122.35;0.53
76200;SPS30;64981;52.930;9.266;2023-10-13T01:27:38;19.94;19.75;19.37;17.88;142.78;142.73;142.60;141.71;122.66;0.53
76200;SPS30;64981;52.930;9.266;2023-10-13T01:30:05;19.60;19.40;19.01;17.51;139.83;139.78;139.64;138.74;120.03;0.55
76200;SPS30;64981;52.930;9.266;2023-10-13T01:32:35;19.73;19.59;19.31;17.94;143.27;143.22;143.11;142.34;123.41;0.52
76200;SPS30;64981;52.930;9.266;2023-10-13T01:35:10;20.08;19.92;19.59;18.15;144.90;144.86;144.74;143.90;124.67;0.53
76200;SPS30;64981;52.930;9.266;2023-10-13T01:37:36;19.03;18.89;18.61;17.27;137.93;137.89;137.78;137.02;118.77;0.52
76200;SPS30;64981;52.930;9.266;2023-10-13T01:40:01;19.44;19.30;19.00;17.63;140.76;140.71;140.60;139.82;121.18;0.53
76200;SPS30;64981;52.930;9.266;2023-10-13T01:42:27;20.25;20.06;19.67;18.14;144.87;144.81;144.68;143.76;124.42;0.54
76200;SPS30;64981;52.930;9.266;2023-10-13T01:44:56;20.18;20.01;19.67;18.20;145.33;145.28;145.16;144.30;124.99;0.53
76200;SPS30;64981;52.930;9.266;2023-10-13T01:47:31;20.01;19.89;19.66;18.31;146.24;146.20;146.10;145.37;126.14;0.51
76200;SPS30;64981;52.930;9.266;2023-10-13T01:49:58;20.74;20.60;20.32;18.88;150.77;150.72;150.61;149.80;129.90;0.52
76200;SPS30;64981;52.930;9.266;2023-10-13T01:52:32;20.72;20.60;20.38;19.00;151.74;151.69;151.59;150.85;130.93;0.51
76200;SPS30;64981;52.930;9.266;2023-10-13T01:54:58;21.24;21.09;20.80;19.32;154.27;154.22;154.10;153.27;132.89;0.52
76200;SPS30;64981;52.930;9.266;2023-10-13T01:57:26;21.70;21.59;21.38;19.97;159.44;159.40;159.30;158.55;137.66;0.51
76200;SPS30;64981;52.930;9.266;2023-10-13T01:59:53;21.36;21.22;20.94;19.47;155.50;155.45;155.34;154.52;134.02;0.52
76200;SPS30;64981;52.930;9.266;2023-10-13T02:02:20;21.24;21.16;20.99;19.66;157.02;156.98;156.90;156.21;135.74;0.50
76200;SPS30;64981;52.930;9.266;2023-10-13T02:04:56;22.34;22.19;21.87;20.32;162.23;162.18;162.05;161.17;139.74;0.51
76200;SPS30;64981;52.930;9.266;2023-10-13T02:07:22;22.60;22.46;22.18;20.65;164.89;164.85;164.73;163.89;142.18;0.50
76200;SPS30;64981;52.930;9.266;2023-10-13T02:09:56;22.53;22.44;22.27;20.85;166.46;166.42;166.33;165.60;143.88;0.50
76200;SPS30;64981;52.930;9.266;2023-10-13T02:12:21;22.89;22.74;22.42;20.84;166.37;166.32;166.20;165.31;143.34;0.51
76200;SPS30;64981;52.930;9.266;2023-10-13T02:15:02;22.78;22.64;22.35;20.80;166.08;166.03;165.91;165.05;143.18;0.52
76200;SPS30;64981;52.930;9.266;2023-10-13T02:17:30;24.63;24.44;24.07;22.32;178.25;178.19;178.05;177.05;153.44;0.52
76200;SPS30;64981;52.930;9.266;2023-10-13T02:20:06;24.96;24.72;24.26;22.40;178.86;178.79;178.63;177.52;153.67;0.52
76200;SPS30;64981;52.930;9.266;2023-10-13T02:22:39;25.92;25.80;25.56;23.89;190.73;190.68;190.57;189.69;164.72;0.51
76200;SPS30;64981;52.930;9.266;2023-10-13T02:25:15;26.59;26.38;25.95;24.05;192.02;191.96;191.80;190.69;165.23;0.52
76200;SPS30;64981;52.930;9.266;2023-10-13T02:28:00;27.11;26.94;26.59;24.74;197.53;197.47;197.33;196.30;170.27;0.51
76200;SPS30;64981;52.930;9.266;2023-10-13T02:30:27;27.78;27.56;27.14;25.17;200.99;200.92;200.76;199.63;173.02;0.53
76200;SPS30;64981;52.930;9.266;2023-10-13T02:32:53;26.99;26.81;26.46;24.62;196.57;196.51;196.37;195.34;169.43;0.51
76200;SPS30;64981;52.930;9.266;2023-10-13T02:35:20;27.20;27.06;26.79;25.02;199.74;199.69;199.57;198.62;172.44;0.50
76200;SPS30;64981;52.930;9.266;2023-10-13T02:37:55;29.03;28.81;28.37;26.31;210.07;210.01;209.84;208.66;180.84;0.52
76200;SPS30;64981;52.930;9.266;2023-10-13T02:40:24;28.88;28.73;28.43;26.54;211.89;211.84;211.71;210.69;182.90;0.50
76200;SPS30;64981;52.930;9.266;2023-10-13T02:42:49;28.90;28.81;28.63;26.86;214.44;214.39;214.28;213.39;185.49;0.50
76200;SPS30;64981;52.930;9.266;2023-10-13T02:45:15;29.52;29.45;29.30;27.54;219.91;219.86;219.76;218.90;190.38;0.49
76200;SPS30;64981;52.930;9.266;2023-10-13T02:47:42;29.26;29.11;28.81;26.89;214.74;214.68;214.54;213.51;185.36;0.51
76200;SPS30;64981;52.930;9.266;2023-10-13T02:50:09;30.65;30.45;30.04;27.93;223.04;222.98;222.82;221.64;192.22;0.51
76200;SPS30;64981;52.930;9.266;2023-10-13T02:52:38;30.82;30.62;30.22;28.11;224.43;224.37;224.21;223.03;193.44;0.51
76200;SPS30;64981;52.930;9.266;2023-10-13T02:55:07;30.64;30.43;30.01;27.88;222.64;222.57;222.40;221.20;191.81;0.51
76200;SPS30;64981;52.930;9.266;2023-10-13T02:57:39;31.08;30.82;30.28;28.02;223.74;223.67;223.47;222.15;192.41;0.52
76200;SPS30;64981;52.930;9.266;2023-10-13T03:00:05;31.19;30.99;30.60;28.49;227.47;227.40;227.24;226.07;196.12;0.51
76200;SPS30;64981;52.930;9.266;2023-10-13T03:02:40;30.33;30.18;29.87;27.89;222.72;222.66;222.52;221.46;192.27;0.50
76200;SPS30;64981;52.930;9.266;2023-10-13T03:05:12;30.36;30.26;30.05;28.18;225.01;224.96;224.85;223.90;194.60;0.49
76200;SPS30;64981;52.930;9.266;2023-10-13T03:07:39;32.22;31.99;31.53;29.28;233.78;233.71;233.53;232.25;201.36;0.51
76200;SPS30;64981;52.930;9.266;2023-10-13T03:10:08;31.36;31.12;30.64;28.41;226.88;226.81;226.63;225.35;195.30;0.51
76200;SPS30;64981;52.930;9.266;2023-10-13T03:12:37;31.54;31.31;30.86;28.67;228.91;228.84;228.67;227.42;197.18;0.51
76200;SPS30;64981;52.930;9.266;2023-10-13T03:15:05;29.97;29.88;29.70;27.87;222.53;222.48;222.37;221.46;192.52;0.49
76200;SPS30;64981;52.930;9.266;2023-10-13T03:17:42;31.27;31.09;30.72;28.62;228.55;228.48;228.33;227.18;197.12;0.51
76200;SPS30;64981;52.930;9.266;2023-10-13T03:20:09;31.31;31.10;30.67;28.50;227.56;227.49;227.32;226.10;196.06;0.51
76200;SPS30;64981;52.930;9.266;2023-10-13T03:22:39;30.23;30.16;30.01;28.21;225.28;225.23;225.13;224.25;195.03;0.49
76200;SPS30;64981;52.930;9.266;2023-10-13T03:25:06;31.39;31.20;30.81;28.69;229.11;229.05;228.89;227.72;197.56;0.50
76200;SPS30;64981;52.930;9.266;2023-10-13T03:27:34;30.91;30.78;30.50;28.53;227.80;227.75;227.62;226.58;196.80;0.50
76200;SPS30;64981;52.930;9.266;2023-10-13T03:30:10;31.72;31.43;30.83;28.47;227.33;227.25;227.04;225.63;195.32;0.51
76200;SPS30;64981;52.930;9.266;2023-10-13T03:32:40;30.00;29.93;29.78;27.99;223.50;223.45;223.36;222.48;193.49;0.49
76200;SPS30;64981;52.930;9.266;2023-10-13T03:35:11;30.43;30.30;30.03;28.09;224.30;224.24;224.11;223.09;193.78;0.50
76200;SPS30;64981;52.930;9.266;2023-10-13T03:37:39;30.41;30.28;30.04;28.12;224.56;224.50;224.38;223.39;194.08;0.50
76200;SPS30;64981;52.930;9.266;2023-10-13T03:40:07;29.91;29.79;29.54;27.64;220.71;220.66;220.54;219.55;190.72;0.49
76200;SPS30;64981;52.930;9.266;2023-10-13T03:42:45;30.03;29.98;29.87;28.13;224.58;224.53;224.44;223.61;194.56;0.49
76200;SPS30;64981;52.930;9.266;2023-10-13T03:45:25;32.09;31.98;31.75;29.76;237.62;237.56;237.44;236.43;205.47;0.49
76200;SPS30;64981;52.930;9.266;2023-10-13T03:47:52;31.14;30.99;30.69;28.67;228.95;228.89;228.76;227.69;197.71;0.49
76200;SPS30;64981;52.930;9.266;2023-10-13T03:50:20;32.49;32.22;31.68;29.32;234.14;234.06;233.86;232.49;201.39;0.51
76200;SPS30;64981;52.930;9.266;2023-10-13T03:52:55;31.89;31.69;31.29;29.12;232.53;232.47;232.30;231.10;200.47;0.50
76200;SPS30;64981;52.930;9.266;2023-10-13T03:55:23;32.26;32.04;31.59;29.35;234.36;234.29;234.12;232.86;201.91;0.50
76200;SPS30;64981;52.930;9.266;2023-10-13T03:57:52;32.05;31.96;31.77;29.82;238.14;238.08;237.97;237.00;206.05;0.49
76200;SPS30;64981;52.930;9.266;2023-10-13T04:00:20;31.19;31.14;31.02;29.19;233.08;233.03;232.94;232.06;201.89;0.49
76200;SPS30;64981;52.930;9.266;2023-10-13T04:02:50;33.27;32.92;32.22;29.65;236.80;236.71;236.47;234.90;203.17;0.52
76200;SPS30;64981;52.930;9.266;2023-10-13T04:05:33;32.99;32.85;32.58;30.50;243.50;243.44;243.31;242.22;210.43;0.49
76200;SPS30;64981;52.930;9.266;2023-10-13T04:08:10;32.36;32.24;32.00;29.98;239.38;239.32;239.20;238.16;206.95;0.49
76200;SPS30;64981;52.930;9.266;2023-10-13T04:10:47;32.57;32.47;32.27;30.28;241.80;241.75;241.63;240.64;209.19;0.49
76200;SPS30;64981;52.930;9.266;2023-10-13T04:13:32;33.62;33.41;32.99;30.72;245.29;245.22;245.05;243.79;211.50;0.50
76200;SPS30;64981;52.930;9.266;2023-10-13T04:16:08;32.44;32.39;32.28;30.39;242.66;242.61;242.52;241.63;210.24;0.49
76200;SPS30;64981;52.930;9.266;2023-10-13T04:18:44;33.71;33.49;33.06;30.76;245.58;245.51;245.34;244.06;211.70;0.50
76200;SPS30;64981;52.930;9.266;2023-10-13T04:21:20;33.84;33.45;32.67;29.99;239.52;239.43;239.17;237.51;205.28;0.51
76200;SPS30;64981;52.930;9.266;2023-10-13T04:23:56;32.83;32.67;32.36;30.24;241.48;241.42;241.27;240.15;208.54;0.49
76200;SPS30;64981;52.930;9.266;2023-10-13T04:26:32;32.05;32.04;32.02;30.25;241.53;241.49;241.42;240.63;209.55;0.48
76200;SPS30;64981;52.930;9.266;2023-10-13T04:29:07;32.08;32.07;32.04;30.28;241.73;241.69;241.62;240.83;209.73;0.48
76200;SPS30;64981;52.930;9.266;2023-10-13T04:31:55;31.93;31.91;31.85;30.06;240.01;239.97;239.89;239.07;208.13;0.48
76200;SPS30;64981;52.930;9.266;2023-10-13T04:34:25;33.10;32.91;32.51;30.29;241.86;241.79;241.63;240.41;208.60;0.49
76200;SPS30;64981;52.930;9.266;2023-10-13T04:36:59;32.49;32.44;32.35;30.49;243.46;243.41;243.32;242.45;211.00;0.48
76200;SPS30;64981;52.930;9.266;2023-10-13T04:39:44;33.04;32.99;32.88;30.98;247.33;247.28;247.18;246.29;214.31;0.48
76200;SPS30;64981;52.930;9.266;2023-10-13T04:42:10;32.89;32.75;32.47;30.39;242.65;242.59;242.46;241.37;209.68;0.49
76200;SPS30;64981;52.930;9.266;2023-10-13T04:44:38;33.29;33.03;32.51;30.15;240.72;240.64;240.45;239.09;207.19;0.50
76200;SPS30;64981;52.930;9.266;2023-10-13T04:47:14;34.04;33.83;33.40;31.08;248.15;248.08;247.91;246.62;213.93;0.49
76200;SPS30;64981;52.930;9.266;2023-10-13T04:49:43;32.49;32.47;32.44;30.64;244.61;244.56;244.49;243.68;212.18;0.48
76200;SPS30;64981;52.930;9.266;2023-10-13T04:52:18;31.74;31.72;31.67;29.89;238.67;238.62;238.55;237.74;206.98;0.48
76200;SPS30;64981;52.930;9.266;2023-10-13T04:55:03;32.50;32.42;32.27;30.34;242.25;242.20;242.10;241.15;209.74;0.49
76200;SPS30;64981;52.930;9.266;2023-10-13T04:57:39;33.31;33.24;33.11;31.15;248.72;248.66;248.56;247.62;215.41;0.48
76200;SPS30;64981;52.930;9.266;2023-10-13T05:00:15;32.44;32.32;32.07;30.04;239.89;239.83;239.70;238.66;207.38;0.49
76200;SPS30;64981;52.930;9.266;2023-10-13T05:02:51;33.21;32.83;32.08;29.47;235.31;235.22;234.97;233.35;201.72;0.51
76200;SPS30;64981;52.930;9.266;2023-10-13T05:05:29;33.10;32.90;32.52;30.30;241.91;241.84;241.68;240.46;208.65;0.49
76200;SPS30;64981;52.930;9.266;2023-10-13T05:08:04;32.85;32.77;32.63;30.69;245.03;244.98;244.88;243.93;212.18;0.48
76200;SPS30;64981;52.930;9.266;2023-10-13T05:10:40;32.66;32.56;32.37;30.39;242.63;242.57;242.46;241.47;209.93;0.48
76200;SPS30;64981;52.930;9.266;2023-10-13T05:13:16;32.06;32.05;32.01;30.24;241.41;241.37;241.29;240.49;209.41;0.48
76200;SPS30;64981;52.930;9.266;2023-10-13T05:15:52;31.73;31.71;31.66;29.89;238.70;238.65;238.58;237.78;207.03;0.48
76200;SPS30;64981;52.930;9.266;2023-10-13T05:18:28;32.45;32.27;31.92;29.78;237.83;237.76;237.61;236.46;205.25;0.49
76200;SPS30;64981;52.930;9.266;2023-10-13T05:21:03;30.80;30.77;30.73;29.00;231.54;231.50;231.43;230.64;200.80;0.48
76200;SPS30;64981;52.930;9.266;2023-10-13T05:23:39;30.88;30.87;30.84;29.13;232.60;232.55;232.48;231.72;201.78;0.48
76200;SPS30;64981;52.930;9.266;2023-10-13T05:26:14;30.02;30.00;29.97;28.31;226.03;225.99;225.92;225.17;196.07;0.47
76200;SPS30;64981;52.930;9.266;2023-10-13T05:28:50;30.43;30.42;30.40;28.73;229.36;229.32;229.25;228.51;199.00;0.48
76200;SPS30;64981;52.930;9.266;2023-10-13T05:31:26;29.61;29.59;29.55;27.91;222.81;222.77;222.70;221.96;193.26;0.48
76200;SPS30;64981;52.930;9.266;2023-10-13T05:34:01;30.68;30.65;30.58;28.84;230.29;230.25;230.17;229.37;199.65;0.47
76200;SPS30;64981;52.930;9.266;2023-10-13T05:36:37;30.84;30.81;30.76;29.02;231.75;231.70;231.62;230.83;200.96;0.47
76200;SPS30;64981;52.930;9.266;2023-10-13T05:39:13;30.82;30.68;30.38;28.39;226.68;226.62;226.48;225.42;195.75;0.49
76200;SPS30;64981;52.930;9.266;2023-10-13T05:41:48;29.73;29.69;29.60;27.89;222.70;222.66;222.57;221.77;193.00;0.48
76200;SPS30;64981;52.930;9.266;2023-10-13T05:44:24;30.41;30.39;30.35;28.65;228.72;228.68;228.61;227.84;198.37;0.48
76200;SPS30;64981;52.930;9.266;2023-10-13T05:46:59;30.11;30.03;29.88;28.08;224.21;224.16;224.06;223.18;194.09;0.48
76200;SPS30;64981;52.930;9.266;2023-10-13T05:49:38;29.52;29.49;29.44;27.77;221.74;221.70;221.63;220.86;192.27;0.47
76200;SPS30;64981;52.930;9.266;2023-10-13T05:52:15;30.45;30.33;30.09;28.17;224.92;224.86;224.74;223.75;194.40;0.49
76200;SPS30;64981;52.930;9.266;2023-10-13T05:54:45;29.66;29.61;29.51;27.78;221.81;221.77;221.68;220.86;192.16;0.48
76200;SPS30;64981;52.930;9.266;2023-10-13T05:57:21;29.22;29.05;28.73;26.79;213.88;213.82;213.68;212.63;184.54;0.49
76200;SPS30;64981;52.930;9.266;2023-10-13T05:59:57;28.80;28.71;28.53;26.77;213.72;213.68;213.57;212.69;184.89;0.48
76200;SPS30;64981;52.930;9.266;2023-10-13T06:02:32;27.57;27.57;27.57;26.07;208.19;208.15;208.09;207.44;180.69;0.46
76200;SPS30;64981;52.930;9.266;2023-10-13T06:05:09;27.67;27.64;27.60;26.04;207.92;207.88;207.81;207.10;180.30;0.47
76200;SPS30;64981;52.930;9.266;2023-10-13T06:07:46;26.54;26.54;26.53;25.09;200.31;200.27;200.22;199.58;173.84;0.47
76200;SPS30;64981;52.930;9.266;2023-10-13T06:10:22;26.31;26.27;26.20;24.70;197.19;197.15;197.07;196.37;170.90;0.49
76200;SPS30;64981;52.930;9.266;2023-10-13T06:12:57;25.61;25.61;25.61;24.21;193.33;193.30;193.24;192.63;167.79;0.47
76200;SPS30;64981;52.930;9.266;2023-10-13T06:15:35;26.01;26.01;26.00;24.59;196.33;196.30;196.24;195.62;170.39;0.47
76200;SPS30;64981;52.930;9.266;2023-10-13T06:18:11;26.46;26.44;26.40;24.91;198.92;198.88;198.81;198.14;172.50;0.47
76200;SPS30;64981;52.930;9.266;2023-10-13T06:20:47;26.62;26.60;26.56;25.08;200.24;200.20;200.14;199.47;173.67;0.46
76200;SPS30;64981;52.930;9.266;2023-10-13T06:23:22;26.22;26.20;26.17;24.71;197.33;197.29;197.23;196.58;171.17;0.47
76200;SPS30;64981;52.930;9.266;2023-10-13T06:25:58;26.31;26.31;26.30;24.85;198.42;198.39;198.33;197.69;172.17;0.47
76200;SPS30;64981;52.930;9.266;2023-10-13T06:28:33;25.61;25.61;25.60;24.21;193.28;193.25;193.20;192.59;167.74;0.46
76200;SPS30;64981;52.930;9.266;2023-10-13T06:31:06;25.64;25.48;25.15;23.40;186.84;186.78;186.65;185.67;161.05;0.49
76200;SPS30;64981;52.930;9.266;2023-10-13T06:33:37;25.30;25.26;25.17;23.70;189.25;189.21;189.14;188.44;163.96;0.46
76200;SPS30;64981;52.930;9.266;2023-10-13T06:36:10;24.87;24.85;24.80;23.39;186.79;186.75;186.69;186.05;161.95;0.47
76200;SPS30;64981;52.930;9.266;2023-10-13T06:38:36;24.28;24.27;24.24;22.89;182.73;182.70;182.64;182.03;158.50;0.46
76200;SPS30;64981;52.930;9.266;2023-10-13T06:41:03;24.57;24.57;24.57;23.23;185.50;185.47;185.42;184.84;161.00;0.45
76200;SPS30;64981;52.930;9.266;2023-10-13T06:43:32;24.79;24.78;24.75;23.38;186.67;186.64;186.58;185.97;161.94;0.46
76200;SPS30;64981;52.930;9.266;2023-10-13T06:46:05;25.13;25.10;25.03;23.59;188.32;188.29;188.22;187.54;163.22;0.47
76200;SPS30;64981;52.930;9.266;2023-10-13T06:48:33;25.72;25.69;25.62;24.16;192.87;192.84;192.77;192.08;167.18;0.48
76200;SPS30;64981;52.930;9.266;2023-10-13T06:51:00;25.18;25.16;25.11;23.69;189.16;189.13;189.06;188.41;164.02;0.47
76200;SPS30;64981;52.930;9.266;2023-10-13T06:53:30;24.82;24.81;24.80;23.44;187.16;187.13;187.07;186.47;162.40;0.47
76200;SPS30;64981;52.930;9.266;2023-10-13T06:56:02;24.12;24.12;24.12;22.81;182.12;182.09;182.04;181.47;158.06;0.47
76200;SPS30;64981;52.930;9.266;2023-10-13T06:58:31;23.59;23.56;23.50;22.16;176.94;176.90;176.84;176.22;153.38;0.48
76200;SPS30;64981;52.930;9.266;2023-10-13T07:00:58;21.90;21.90;21.90;20.71;165.36;165.33;165.29;164.77;143.52;0.47
76200;SPS30;64981;52.930;9.266;2023-10-13T07:03:24;21.09;21.09;21.08;19.93;159.16;159.13;159.09;158.59;138.13;0.47
76200;SPS30;64981;52.930;9.266;2023-10-13T07:05:50;20.54;20.54;20.54;19.43;155.12;155.09;155.05;154.56;134.63;0.47
76200;SPS30;64981;52.930;9.266;2023-10-13T07:08:17;19.57;19.57;19.57;18.50;147.74;147.72;147.68;147.21;128.23;0.47
76200;SPS30;64981;52.930;9.266;2023-10-13T07:10:55;19.22;19.22;19.22;18.18;145.12;145.10;145.06;144.60;125.95;0.46
76200;SPS30;64981;52.930;9.266;2023-10-13T07:13:31;18.41;18.41;18.41;17.41;139.04;139.02;138.98;138.54;120.68;0.47
76200;SPS30;64981;52.930;9.266;2023-10-13T07:16:03;18.33;18.32;18.29;17.27;137.89;137.86;137.82;137.36;119.60;0.47
76200;SPS30;64981;52.930;9.266;2023-10-13T07:18:39;18.13;18.12;18.11;17.12;136.70;136.67;136.64;136.20;118.61;0.47
76200;SPS30;64981;52.930;9.266;2023-10-13T07:21:15;17.19;17.19;17.19;16.26;129.82;129.80;129.77;129.36;112.68;0.46
76200;SPS30;64981;52.930;9.266;2023-10-13T07:23:41;16.23;16.23;16.23;15.34;122.51;122.49;122.46;122.07;106.33;0.47
76200;SPS30;64981;52.930;9.266;2023-10-13T07:26:14;16.37;16.37;16.37;15.48;123.62;123.60;123.56;123.17;107.29;0.47
76200;SPS30;64981;52.930;9.266;2023-10-13T07:28:40;16.15;16.15;16.15;15.27;121.93;121.91;121.87;121.49;105.82;0.46
76200;SPS30;64981;52.930;9.266;2023-10-13T07:31:13;15.56;15.56;15.56;14.71;117.48;117.46;117.43;117.06;101.96;0.46
76200;SPS30;64981;52.930;9.266;2023-10-13T07:33:40;15.03;15.03;15.03;14.21;113.47;113.45;113.42;113.06;98.48;0.47
76200;SPS30;64981;52.930;9.266;2023-10-13T07:36:07;14.53;14.53;14.53;13.74;109.71;109.69;109.66;109.32;95.22;0.46
76200;SPS30;64981;52.930;9.266;2023-10-13T07:38:44;13.44;13.44;13.44;12.71;101.52;101.50;101.47;101.15;88.11;0.46
76200;SPS30;64981;52.930;9.266;2023-10-13T07:41:24;12.76;12.76;12.76;12.07;96.34;96.33;96.30;96.00;83.62;0.45
76200;SPS30;64981;52.930;9.266;2023-10-13T07:43:55;13.85;13.85;13.84;13.08;104.45;104.43;104.40;104.07;90.63;0.47
76200;SPS30;64981;52.930;9.266;2023-10-13T07:46:22;12.89;12.89;12.89;12.19;97.30;97.28;97.25;96.95;84.45;0.46
76200;SPS30;64981;52.930;9.266;2023-10-13T07:48:56;11.86;11.86;11.86;11.21;89.54;89.52;89.50;89.22;77.71;0.46
76200;SPS30;64981;52.930;9.266;2023-10-13T07:51:33;11.60;11.60;11.60;10.97;87.57;87.55;87.53;87.25;76.00;0.45
76200;SPS30;64981;52.930;9.266;2023-10-13T07:54:06;11.11;11.11;11.11;10.50;83.87;83.85;83.83;83.56;72.78;0.46
76200;SPS30;64981;52.930;9.266;2023-10-13T07:56:36;10.30;10.30;10.30;9.74;77.79;77.78;77.76;77.51;67.52;0.47
76200;SPS30;64981;52.930;9.266;2023-10-13T07:59:05;10.18;10.18;10.18;9.63;76.87;76.86;76.83;76.59;66.72;0.45
76200;SPS30;64981;52.930;9.266;2023-10-13T08:01:33;9.59;9.59;9.59;9.06;72.38;72.36;72.35;72.12;62.82;0.46
76200;SPS30;64981;52.930;9.266;2023-10-13T08:03:59;9.16;9.16;9.16;8.66;69.13;69.12;69.10;68.88;60.00;0.47
76200;SPS30;64981;52.930;9.266;2023-10-13T08:06:35;9.87;9.87;9.87;9.33;74.49;74.48;74.46;74.23;64.65;0.45
