sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T00:00:11;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T00:02:35;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T00:05:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T00:07:36;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T00:10:06;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T00:12:38;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T00:15:10;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T00:17:39;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T00:20:11;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T00:22:40;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T00:25:07;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T00:27:40;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T00:30:22;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T00:32:39;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T00:35:06;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T00:37:40;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T00:40:09;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T00:42:40;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T00:45:06;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T00:47:39;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T00:50:06;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T00:52:35;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T00:55:08;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T00:57:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T01:00:11;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T01:02:38;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T01:05:10;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T01:07:37;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T01:10:15;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T01:12:35;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T01:15:11;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T01:17:37;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T01:20:06;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T01:22:36;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T01:25:10;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T01:27:38;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T01:30:10;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T01:32:40;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T01:35:07;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T01:37:35;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T01:40:06;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T01:42:37;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T01:45:06;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T01:47:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T01:50:20;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T01:52:35;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T01:55:07;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T01:57:36;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T02:00:11;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T02:02:38;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T02:05:06;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T02:07:39;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T02:10:06;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T02:12:45;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T02:15:06;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T02:17:40;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T02:20:09;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T02:22:38;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T02:25:06;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T02:27:40;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T02:30:06;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T02:32:40;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T02:35:08;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T02:37:36;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T02:40:06;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T02:42:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T02:45:06;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T02:47:35;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T02:50:10;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T02:52:38;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T02:55:09;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T02:57:36;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T03:00:16;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T03:02:40;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T03:05:09;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T03:07:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T03:10:11;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T03:12:36;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T03:15:23;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T03:17:36;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T03:20:07;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T03:22:37;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T03:25:13;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T03:27:43;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T03:30:11;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T03:32:36;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T03:35:10;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T03:37:39;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T03:40:25;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T03:42:40;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T03:45:10;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T03:47:38;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T03:50:10;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T03:52:37;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T03:55:07;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T03:57:38;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T04:00:10;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T04:02:36;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T04:05:10;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T04:07:46;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T04:10:24;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T04:12:54;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T04:15:10;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T04:17:40;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T04:20:10;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T04:22:52;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T04:27:40;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T04:30:13;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T04:32:39;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T04:35:14;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T04:37:40;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T04:40:11;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T04:42:53;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T04:45:10;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T04:47:40;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T04:50:10;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T04:52:43;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T04:55:22;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T04:57:40;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T05:00:16;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T05:02:44;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T05:05:12;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T05:07:54;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T05:10:24;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T05:12:54;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T05:15:24;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T05:17:54;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T05:20:24;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T05:22:54;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T05:25:24;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T05:27:54;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T05:30:24;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T05:32:54;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T05:35:24;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T05:37:54;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T05:40:24;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T05:42:54;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T05:45:22;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T05:47:43;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T05:50:11;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T05:52:54;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T05:55:24;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T05:57:54;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T06:00:24;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T06:02:54;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T06:05:24;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T06:07:54;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T06:10:24;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T06:12:54;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T06:15:24;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T06:17:54;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T06:20:24;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T06:22:54;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T06:25:24;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T06:27:54;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T06:30:06;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T06:32:40;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T06:35:09;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T06:37:40;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T06:40:10;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T06:42:40;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T06:45:09;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T06:47:43;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T06:50:07;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T06:52:36;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T06:55:06;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T06:57:37;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T07:00:09;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T07:02:35;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T07:05:12;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T07:07:36;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T07:10:12;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T07:12:36;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T07:15:11;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T07:17:39;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T07:20:20;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T07:22:43;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T07:25:07;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T07:27:35;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T07:30:11;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T07:32:35;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T07:35:08;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T07:37:35;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T07:40:11;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T07:42:39;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T07:45:06;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T07:47:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T07:50:07;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T07:52:43;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T07:55:12;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T07:57:36;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T08:00:11;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T08:02:55;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T08:05:09;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T08:07:40;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T08:10:10;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T08:12:37;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T08:15:10;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T08:17:35;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T08:20:10;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T08:22:38;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T08:25:24;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T08:27:40;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T08:30:24;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T08:32:43;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T08:35:13;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T08:37:40;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T08:40:11;124;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T08:42:46;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T08:45:12;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T08:47:36;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T08:50:16;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T08:52:43;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T08:55:10;119;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T08:57:35;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T09:00:28;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T09:02:49;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T09:05:10;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T09:07:44;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T09:10:21;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T09:12:36;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T09:15:09;130;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T09:17:45;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T09:20:29;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T09:22:36;121;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T09:25:05;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T09:27:38;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T09:30:24;116;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T09:32:40;125;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T09:35:06;124;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T09:37:37;120;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T09:40:11;124;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T09:42:38;123;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T09:45:10;126;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T09:47:40;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T09:50:07;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T09:52:37;129;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T09:57:36;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T10:00:15;127;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T10:02:40;128;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T10:05:23;120;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T10:07:35;127;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T10:10:06;117;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T10:12:42;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T10:17:41;144;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T10:20:10;137;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T10:22:43;143;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T10:25:07;131;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T10:27:36;129;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T10:30:06;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T10:32:36;125;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T10:35:08;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T10:37:36;124;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T10:40:09;134;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T10:42:35;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T10:45:09;143;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T10:47:46;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T10:50:24;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T10:52:37;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T10:55:11;129;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T10:57:41;120;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T11:00:21;128;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T11:02:36;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T11:05:07;143;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T11:07:36;125;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T11:10:08;137;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T11:12:35;122;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T11:15:20;128;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T11:17:49;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T11:20:11;146;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T11:22:49;136;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T11:25:19;150;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T11:27:49;151;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T11:30:11;184;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T11:32:36;142;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T11:35:10;161;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T11:37:39;142;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T11:40:13;121;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T11:42:36;129;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T11:45:23;154;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T11:47:43;138;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T11:50:06;121;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T11:52:36;139;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T11:55:07;151;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T11:57:36;139;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T12:00:22;151;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T12:02:54;141;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T12:05:10;134;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T12:07:52;142;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T12:10:11;149;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T12:12:43;126;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T12:15:09;134;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T12:17:36;130;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T12:20:06;153;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T12:22:36;129;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T12:25:11;135;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T12:27:40;167;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T12:30:14;142;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T12:32:36;148;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T12:35:10;176;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T12:37:43;148;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T12:40:24;153;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T12:42:54;135;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T12:45:24;179;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T12:47:54;140;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T12:50:10;160;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T12:52:36;140;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T12:55:07;148;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T12:57:40;162;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T13:00:11;149;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T13:02:39;152;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T13:05:10;163;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T13:07:41;148;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T13:10:07;136;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T13:12:36;169;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T13:15:09;155;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T13:17:36;147;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T13:20:11;149;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T13:22:36;144;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T13:25:09;133;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T13:27:37;147;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T13:30:11;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T13:32:38;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-10-13T13:35:08;143;;;;
