sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T00:00:10;13;3333;;33;149261
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T00:02:36;23;0;;58;145956
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T00:05:09;21;0;;52;143735
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T00:07:36;23;0;;64;161702
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T00:10:08;21;3333;;54;149019
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T00:12:38;27;0;;71;153936
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T00:15:13;22;0;;57;151145
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T00:17:39;17;0;;43;150498
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T00:20:14;20;3333;;51;145782
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T00:22:41;25;0;;65;153898
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T00:25:15;20;0;;50;149984
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T00:27:42;22;0;;56;151631
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T00:30:22;19;3333;;48;145437
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T00:32:43;22;0;;57;154972
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T00:35:16;26;0;;67;151212
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T00:37:45;19;0;;48;150800
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T00:40:36;28;3333;;68;145373
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T00:42:53;18;0;;47;156246
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T00:45:17;19;0;;47;146187
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T00:47:56;16;0;;39;141975
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T00:50:17;21;3333;;58;159920
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T00:52:51;25;0;;64;152388
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T00:55:22;21;0;;55;151106
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T00:57:49;28;0;;71;150651
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T01:00:25;22;3333;;57;151482
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T01:02:57;23;0;;59;150458
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T01:05:20;25;0;;62;145413
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T01:07:53;22;0;;57;153343
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T01:10:20;16;3333;;43;152812
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T01:12:54;16;0;;42;150591
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T01:15:22;20;0;;50;149741
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T01:17:51;26;0;;57;127643
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T01:20:22;20;3333;;58;172312
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T01:22:57;19;0;;50;150402
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T01:25:25;29;0;;72;147818
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T01:27:52;24;0;;62;153902
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T01:30:27;20;3333;;50;144495
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T01:32:54;18;0;;46;152532
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T01:35:32;18;0;;46;148522
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T01:37:55;24;0;;63;151684
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T01:40:29;17;3333;;45;154550
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T01:42:56;27;0;;69;149825
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T01:45:29;22;0;;56;150872
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T01:47:56;21;0;;53;149530
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T01:50:30;18;3333;;42;138404
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T01:53:02;27;0;;66;143629
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T01:55:29;16;0;;47;167493
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T01:57:57;23;0;;60;151104
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T02:03:04;19;3333;;50;150855
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T02:05:37;26;0;;63;143905
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T02:08:06;25;0;;66;157813
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T02:10:36;26;0;;67;151004
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T02:13:12;19;3333;;49;148313
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T02:15:37;21;0;;55;150853
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T02:18:07;21;0;;54;151146
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T02:20:45;26;0;;67;149224
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T02:23:11;19;3333;;48;150047
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T02:25:44;17;0;;43;150620
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T02:28:13;23;0;;59;148381
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T02:30:42;23;0;;59;152075
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T02:35:49;18;3333;;48;151602
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T02:38:17;20;0;;51;149353
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T02:40:45;21;0;;52;145204
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T02:45:53;21;3333;;52;143821
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T02:48:22;26;0;;68;152999
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T02:50:55;31;0;;80;152815
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T02:53:19;21;0;;54;152810
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T02:55:52;22;3333;;57;148953
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T02:58:21;15;0;;38;149237
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T03:00:50;18;0;;44;145724
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T03:03:20;19;0;;50;154166
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T03:05:50;20;3333;;51;152589
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T03:08:25;23;0;;54;137266
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T03:10:54;22;0;;61;163111
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T03:15:55;19;3333;;50;151077
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T03:18:25;16;0;;40;148100
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T03:20:59;28;0;;72;151609
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T03:23:25;24;0;;62;152129
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T03:25:56;24;3333;;59;141806
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T03:28:30;22;0;;58;151924
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T03:30:55;22;0;;57;151543
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T03:33:29;25;0;;62;147934
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T03:36:01;19;3333;;48;149812
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T03:38:27;15;0;;41;154590
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T03:40:57;19;0;;51;154812
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T03:43:30;20;0;;50;148585
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T03:46:01;24;3333;;59;143908
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T03:48:31;22;0;;60;159199
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T03:51:07;24;0;;61;148015
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T03:53:34;17;0;;44;151958
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T03:56:08;23;3333;;59;149201
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T03:58:30;22;0;;56;152209
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T04:01:00;18;0;;47;149978
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T04:03:37;28;0;;71;148973
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T04:06:06;25;3333;;63;149685
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T04:11:39;24;3333;;62;149258
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T04:14:07;19;0;;47;146870
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T04:16:26;15;0;;40;151554
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T04:19:01;24;0;;64;153762
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T04:21:41;25;3333;;65;151826
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T04:24:12;21;0;;53;150727
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T04:26:29;24;0;;61;148811
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T04:28:57;20;0;;51;151580
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T04:31:31;24;3333;;61;147673
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T04:34:02;25;0;;64;152459
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T04:36:33;20;0;;52;151852
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T04:39:09;18;0;;46;146834
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T04:41:38;21;3333;;54;153494
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T04:44:12;24;0;;64;154157
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T04:46:40;26;0;;64;145466
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T04:49:06;26;0;;68;152346
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T04:51:39;17;3333;;44;152395
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T04:54:16;19;0;;44;137253
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T04:56:47;25;0;;70;163436
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T04:59:18;26;0;;65;148839
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T05:01:44;21;3333;;54;151923
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T05:04:27;28;0;;72;152950
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T05:06:48;22;0;;55;149094
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T05:09:23;24;0;;61;151500
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T05:11:53;14;3333;;37;150344
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T05:14:24;20;0;;52;148938
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T05:16:55;20;0;;51;148853
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T05:19:24;21;0;;53;150971
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T05:21:56;20;3333;;51;152181
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T05:24:26;27;0;;68;149480
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T05:26:57;18;0;;46;151067
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T05:29:27;26;0;;66;150257
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T05:31:57;20;3333;;51;149361
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T05:34:27;23;0;;59;150101
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T05:36:57;26;0;;65;149436
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T05:39:28;24;0;;61;148620
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T05:41:58;22;3333;;57;154663
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T05:44:29;25;0;;64;150638
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T05:46:50;27;0;;68;149282
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T05:49:22;30;0;;74;146900
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T05:51:47;26;3333;;66;151876
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T05:54:20;25;0;;65;152170
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T05:59:52;21;3333;;54;151214
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T06:02:23;20;0;;49;145208
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T06:04:53;22;0;;58;153279
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T06:07:23;23;0;;59;149096
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T06:09:56;22;3333;;58;153805
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T06:12:24;24;0;;61;149594
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T06:14:55;16;0;;42;149964
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T06:17:25;19;0;;48;147845
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T06:19:56;25;3333;;66;154946
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T06:22:26;23;0;;58;148852
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T06:24:56;17;0;;43;146606
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T06:27:26;19;0;;48;150237
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T06:29:38;23;3333;;59;149735
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T06:32:12;25;0;;65;154956
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T06:34:43;23;0;;59;149061
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T06:37:25;26;0;;65;148905
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T06:39:39;25;3333;;64;147763
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T06:42:09;24;0;;60;144097
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T06:44:40;19;0;;51;156290
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T06:47:10;18;0;;48;151893
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T06:49:40;16;3333;;42;149650
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T06:52:10;23;0;;60;153272
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T06:54:41;18;0;;46;149791
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T06:57:15;26;0;;66;148744
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T06:59:42;20;3333;;53;151642
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T07:02:17;22;0;;53;142902
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T07:04:42;22;0;;59;160406
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T07:07:16;28;0;;71;150000
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T07:09:49;21;3333;;54;150497
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T07:12:17;29;0;;68;139742
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T07:14:50;22;0;;59;158520
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T07:17:21;25;0;;65;152871
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T07:19:52;23;3333;;58;145053
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T07:22:21;19;0;;50;156899
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T07:24:50;15;0;;39;151291
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T07:27:23;16;0;;42;149904
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T07:29:54;21;3333;;52;147912
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T07:32:24;26;0;;66;150828
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T07:34:54;22;0;;56;147375
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T07:37:21;21;0;;56;153709
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T07:39:51;24;3333;;62;152444
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T07:42:22;18;0;;45;147517
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T07:44:57;19;0;;49;153520
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T07:47:25;24;0;;61;150166
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T07:49:53;15;3333;;39;149718
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T07:52:28;22;0;;58;151866
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T07:55:00;21;0;;55;150072
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T07:57:29;28;0;;73;151387
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T07:59:59;26;3333;;65;144954
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T08:02:43;19;0;;50;154777
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T08:04:56;27;0;;68;150576
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T08:07:28;20;0;;51;151654
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T08:09:59;18;3333;;45;148121
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T08:12:28;24;0;;63;152156
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T08:15:04;23;0;;57;148061
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T08:17:31;19;0;;49;153817
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T08:20:00;21;3333;;52;143151
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T08:22:35;21;0;;57;157802
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T08:25:21;15;0;;39;151982
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T08:27:37;21;0;;54;149574
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T08:30:21;21;3333;;53;145809
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T08:32:37;20;0;;53;152865
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T08:35:09;20;0;;53;154201
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T08:37:56;21;0;;53;150020
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T08:40:10;26;3333;;67;149207
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T08:42:46;21;0;;54;150834
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T08:45:11;24;0;;62;151585
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T08:47:37;21;0;;53;150972
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T08:52:55;25;3333;;64;150406
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T08:55:40;18;0;;47;148723
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T08:57:54;22;0;;57;153669
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T09:00:29;20;0;;51;150026
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T09:02:57;21;3333;;52;143264
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T09:05:41;22;0;;59;156483
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T09:07:54;19;0;;50;150977
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T09:10:40;22;0;;52;140385
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T09:13:03;15;3333;;43;161295
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T09:15:30;21;0;;54;149639
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T09:18:00;17;0;;44;152061
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T09:20:31;22;0;;57;149273
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T09:23:15;24;3333;;60;149448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T09:25:31;19;0;;50;150247
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T09:27:57;23;0;;58;146967
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T09:30:31;29;0;;74;148719
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T09:33:00;21;3333;;56;156876
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T09:35:28;23;0;;58;146298
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T09:37:58;24;0;;61;151921
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T09:40:34;19;0;;50;151790
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T09:43:04;22;3333;;54;146094
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T09:45:34;25;0;;66;156033
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T09:48:09;17;0;;43;149603
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T09:50:37;21;0;;42;119679
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T09:53:05;19;3333;;58;179058
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T09:55:35;22;0;;58;155194
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T09:58:08;22;0;;56;146423
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T10:00:48;27;0;;71;152446
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T10:03:09;24;3333;;59;146954
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T10:05:36;21;0;;56;154539
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T10:08:06;19;0;;48;150356
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T10:13:26;24;3333;;63;152060
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T10:15:47;18;0;;44;143300
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T10:18:20;24;0;;65;159761
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T10:20:42;18;0;;45;143965
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T10:23:25;21;3333;;57;157005
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T10:25:44;21;0;;53;147332
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T10:28:11;22;0;;56;150768
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T10:30:42;24;0;;61;149864
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T10:33:16;17;3333;;43;150964
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T10:35:43;18;0;;48;152884
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T10:38:35;19;0;;46;139506
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T10:40:51;17;0;;48;160745
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T10:43:18;21;3333;;54;151167
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T10:45:46;19;0;;49;149040
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T10:48:18;24;0;;61;149642
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T10:50:51;18;0;;46;152607
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T10:53:16;20;3333;;52;152762
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T10:55:47;22;0;;55;148458
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T10:58:34;26;0;;68;151950
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T11:00:50;21;0;;51;143454
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T11:03:18;21;3333;;55;154991
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T11:05:50;29;0;;76;153110
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T11:08:24;20;0;;49;146003
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T11:10:50;19;0;;51;156511
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T11:13:23;23;3333;;55;142239
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T11:15:51;25;0;;67;157634
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T11:18:28;19;0;;48;151425
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T11:20:55;21;0;;55;150211
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T11:23:26;19;3333;;48;151435
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T11:25:58;22;0;;54;145490
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T11:28:29;21;0;;55;154720
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T11:31:05;17;0;;43;148991
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T11:33:31;13;3333;;33;144101
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T11:35:56;22;0;;55;148128
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T11:38:31;20;0;;55;157528
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T11:41:11;19;0;;51;154842
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T11:43:28;18;3333;;47;150558
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T11:46:14;20;0;;50;149567
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T11:48:36;16;0;;40;141967
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T11:50:59;20;0;;56;160055
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T11:53:29;20;3333;;49;146563
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T11:55:59;18;0;;47;150127
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T11:58:29;24;0;;60;146005
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T12:01:13;22;0;;59;155789
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T12:03:49;22;3333;;57;151390
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T12:06:13;15;0;;38;150196
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T12:08:33;18;0;;43;141582
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T12:11:07;16;0;;44;161407
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T12:13:33;18;3333;;47;149928
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T12:16:08;22;0;;57;150296
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T12:18:34;17;0;;44;150796
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-13T12:21:10;24;0;;62;149731
