sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44312;PMS5003;38833;51.142;-0.974;2023-10-13T00:02:15;25;25;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T00:04:48;15;15;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T00:07:22;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T00:09:55;18;16;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T00:12:28;21;19;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T00:15:02;19;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T00:17:36;14;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T00:20:09;18;16;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T00:22:43;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T00:25:17;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T00:27:50;17;15;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T00:30:24;16;15;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T00:32:57;15;15;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T00:35:31;17;16;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T00:38:05;16;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T00:40:38;26;26;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T00:43:12;21;21;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T00:45:47;18;18;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T00:48:21;17;16;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T00:50:56;16;16;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T00:53:30;19;16;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T00:56:05;22;21;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T00:58:38;17;16;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T01:01:12;17;15;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T01:03:46;17;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T01:06:21;12;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T01:08:57;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T01:11:31;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T01:14:05;13;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T01:16:38;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T01:19:12;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T01:21:47;23;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T01:24:20;14;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T01:26:54;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T01:29:27;14;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T01:32:00;13;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T01:34:34;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T01:37:07;17;15;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T01:39:41;13;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T01:42:15;17;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T01:44:48;14;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T01:47:21;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T01:49:55;16;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T01:52:29;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T01:55:02;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T01:57:36;13;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T02:00:09;15;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T02:02:43;16;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T02:05:17;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T02:07:50;14;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T02:10:24;14;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T02:12:57;16;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T02:15:31;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T02:18:04;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T02:20:38;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T02:23:11;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T02:25:44;15;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T02:28:18;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T02:30:51;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T02:33:25;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T02:35:58;12;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T02:38:33;20;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T02:41:10;12;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T02:43:44;13;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T02:46:17;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T02:48:51;18;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T02:51:24;16;16;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T02:53:58;16;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T02:56:31;15;15;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T02:59:05;17;17;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T03:01:38;21;18;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T03:04:12;26;26;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T03:06:46;17;16;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T03:09:19;21;20;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T03:11:52;19;19;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T03:14:26;19;19;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T03:16:59;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T03:19:35;15;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T03:22:09;29;29;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T03:24:43;11;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T03:27:17;12;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T03:29:51;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T03:32:24;13;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T03:34:58;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T03:37:31;10;9;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T03:40:05;16;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T03:42:40;13;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T03:45:13;14;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T03:47:47;14;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T03:50:20;21;20;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T03:52:54;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T03:55:28;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T03:58:01;12;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T04:00:35;11;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T04:03:09;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T04:05:42;15;15;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T04:08:15;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T04:10:49;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T04:13:24;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T04:15:57;16;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T04:18:30;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T04:21:03;12;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T04:23:37;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T04:26:10;14;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T04:28:44;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T04:31:17;15;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T04:33:51;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T04:36:24;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T04:38:59;12;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T04:41:33;33;21;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T04:44:08;19;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T04:46:42;13;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T04:49:15;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T04:51:48;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T04:54:22;17;15;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T04:56:56;13;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T04:59:29;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T05:02:02;28;23;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T05:04:36;21;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T05:07:09;14;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T05:09:42;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T05:12:16;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T05:14:49;14;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T05:17:23;20;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T05:19:57;12;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T05:22:31;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T05:25:04;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T05:27:38;14;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T05:30:12;14;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T05:32:45;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T05:35:19;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T05:37:53;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T05:40:27;17;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T05:43:00;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T05:45:34;17;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T05:48:08;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T05:50:42;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T05:53:16;17;16;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T05:55:49;16;16;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T05:58:22;18;17;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T06:00:56;16;16;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T06:03:30;16;16;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T06:06:06;15;15;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T06:08:40;15;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T06:11:13;18;16;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T06:13:47;15;15;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T06:16:21;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T06:18:54;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T06:21:28;14;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T06:24:01;15;15;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T06:26:34;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T06:29:08;15;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T06:31:41;17;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T06:34:15;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T06:36:48;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T06:39:21;12;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T06:41:55;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T06:44:28;15;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T06:47:02;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T06:49:35;14;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T06:52:09;12;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T06:54:42;14;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T06:57:16;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T06:59:49;14;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T07:02:23;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T07:04:56;14;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T07:07:29;13;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T07:10:04;17;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T07:12:41;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T07:15:15;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T07:17:48;25;16;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T07:20:21;13;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T07:22:55;12;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T07:25:28;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T07:28:02;14;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T07:30:36;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T07:33:11;15;15;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T07:35:44;14;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T07:38:17;16;15;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T07:40:51;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T07:43:24;13;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T07:45:57;16;16;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T07:48:31;30;19;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T07:51:05;15;15;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T07:53:40;17;17;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T07:56:13;27;17;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T07:58:46;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T08:01:20;18;16;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T08:03:53;16;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T08:06:26;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T08:09:00;16;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T08:11:33;15;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T08:14:07;15;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T08:16:40;16;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T08:19:14;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T08:21:49;18;15;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T08:24:22;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T08:26:56;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T08:29:30;24;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T08:32:04;26;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T08:34:37;14;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T08:37:11;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T08:39:45;14;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T08:42:19;15;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T08:44:53;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T08:47:26;12;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T08:50:00;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T08:52:33;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T08:55:07;24;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T08:57:42;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T09:00:16;14;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T09:02:49;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T09:05:23;14;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T09:07:57;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T09:10:31;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T09:13:04;13;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T09:15:38;16;15;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T09:18:11;15;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T09:20:59;13;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T09:23:32;15;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T09:26:06;15;14;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T09:28:39;12;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T09:31:13;15;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T09:33:55;14;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T09:36:28;21;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T09:39:03;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T09:41:39;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T09:44:13;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T09:46:47;15;13;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T09:49:21;13;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T09:52:00;12;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T09:54:36;13;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T09:57:13;13;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T09:59:52;13;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T10:02:30;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T10:05:03;13;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T10:07:36;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T10:10:10;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T10:12:45;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T10:15:26;11;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T10:18:05;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T10:20:51;14;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T10:23:35;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T10:26:09;12;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T10:28:43;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T10:31:16;12;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T10:33:50;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T10:36:29;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T10:39:02;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T10:41:35;11;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T10:44:09;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T10:46:43;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T10:49:17;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T10:51:51;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T10:54:24;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T10:56:58;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T10:59:34;12;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T11:02:07;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T11:04:41;10;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T11:07:20;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T11:09:54;10;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T11:12:27;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T11:15:01;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T11:17:36;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T11:20:11;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T11:22:45;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T11:25:20;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T11:27:55;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T11:30:29;10;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T11:33:04;11;9;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T11:35:40;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T11:38:13;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T11:40:47;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T11:43:21;12;9;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T11:45:54;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T11:48:28;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T11:51:01;10;9;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T11:53:36;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T11:56:10;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T11:58:44;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T12:01:18;12;9;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T12:03:51;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T12:06:24;10;7;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T12:08:58;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T12:11:32;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T12:14:06;11;9;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T12:16:39;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T12:19:13;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T12:21:47;10;9;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T12:24:20;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T12:26:54;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T12:29:27;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T12:32:00;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T12:34:34;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T12:37:08;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T12:39:42;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T12:42:15;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T12:44:48;9;7;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T12:47:22;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T12:49:55;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T12:52:29;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T12:55:02;10;9;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T12:57:36;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T13:00:11;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T13:02:45;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T13:05:18;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T13:07:52;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T13:10:25;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T13:12:59;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T13:15:32;9;7;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T13:18:05;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T13:20:39;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T13:23:12;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T13:25:46;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T13:28:19;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T13:30:53;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T13:33:26;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T13:36:00;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T13:38:34;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T13:41:11;9;7;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T13:43:45;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T13:46:20;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T13:48:54;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T13:51:27;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T13:54:01;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T13:56:35;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T13:59:08;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T14:01:41;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T14:04:15;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T14:06:49;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T14:09:22;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T14:11:55;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T14:14:29;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T14:17:02;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T14:19:36;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T14:22:09;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T14:24:43;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T14:27:16;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T14:29:49;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T14:32:23;9;7;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T14:34:57;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T14:37:30;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T14:40:04;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T14:42:39;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T14:45:12;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T14:47:46;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T14:50:19;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T14:52:52;8;6;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T14:55:26;8;6;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T14:57:59;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T15:00:33;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T15:03:06;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T15:05:40;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T15:08:14;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T15:10:47;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T15:13:21;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T15:15:54;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-10-13T15:18:27;7;6;
