sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T00:01:57;33.14;30.02;46.02;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T00:04:25;61.10;30.78;81.73;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T00:06:52;31.52;29.99;34.16;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T00:09:20;35.01;30.10;46.76;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T00:11:52;35.57;29.93;46.62;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T00:14:19;62.21;32.51;81.80;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T00:16:47;49.69;30.09;67.29;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T00:19:37;52.26;30.18;74.35;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T00:22:06;31.82;29.78;49.56;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T00:24:37;55.70;29.80;72.53;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T00:27:15;33.00;30.10;45.06;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T00:30:05;31.59;30.00;38.52;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T00:32:51;53.04;29.83;72.17;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T00:35:22;32.35;30.11;36.29;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T00:37:56;31.61;29.79;37.64;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T00:40:24;34.88;30.04;49.36;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T00:43:06;53.36;30.30;75.25;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T00:45:54;51.83;30.22;70.75;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T00:48:24;52.96;30.37;71.42;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T00:50:57;57.33;30.65;75.53;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T00:53:31;51.24;30.30;69.42;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T00:56:01;61.26;30.03;82.79;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T00:58:46;60.87;30.04;82.83;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T01:01:12;38.58;30.19;49.46;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T01:03:58;31.71;30.02;39.54;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T01:06:28;31.80;29.85;35.74;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T01:09:10;31.56;29.98;34.52;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T01:11:42;31.45;30.04;36.39;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T01:14:10;54.72;29.96;73.36;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T01:16:38;52.73;29.76;71.55;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T01:19:06;50.06;29.87;70.47;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T01:21:32;31.41;29.92;32.93;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T01:24:00;31.33;29.73;33.23;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T01:26:26;61.92;29.75;83.57;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T01:28:57;31.41;29.86;35.46;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T01:31:23;52.86;29.82;72.72;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T01:33:52;64.65;30.49;84.91;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T01:36:21;51.29;30.11;73.01;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T01:38:48;38.02;29.79;52.92;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T01:41:16;56.16;30.21;71.79;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T01:43:42;53.21;29.99;74.33;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T01:46:10;31.48;29.70;38.88;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T01:48:39;62.67;29.90;83.15;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T01:51:06;42.22;29.91;56.96;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T01:53:37;61.79;30.19;81.84;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T01:56:06;59.82;30.31;79.50;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T01:58:38;48.48;30.28;67.65;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T02:01:09;60.13;30.35;78.93;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T02:03:36;55.89;29.97;73.64;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T02:06:23;31.94;29.62;38.84;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T02:08:49;50.64;30.09;70.81;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T02:11:22;57.10;30.75;73.52;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T02:13:48;56.79;30.05;75.26;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T02:16:17;33.01;30.05;45.53;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T02:18:44;56.66;30.13;74.79;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T02:21:10;58.04;30.26;76.91;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T02:23:41;31.62;29.97;37.34;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T02:26:30;55.64;30.13;76.77;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T02:29:01;59.79;30.32;81.89;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T02:31:35;60.09;30.39;79.16;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T02:34:02;37.92;30.47;49.70;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T02:36:35;62.61;32.46;79.93;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T02:39:04;58.98;31.40;77.08;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T02:41:34;60.76;34.03;78.10;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T02:44:06;51.44;30.51;70.96;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T02:46:34;57.94;31.09;74.53;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T02:49:03;54.75;30.65;71.48;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T02:51:36;59.07;30.24;75.23;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T02:54:04;55.26;30.06;75.64;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T02:56:36;53.21;30.55;74.70;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T02:59:02;60.22;30.36;82.65;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T03:01:33;49.61;30.27;66.89;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T03:04:03;58.67;32.68;75.13;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T03:06:29;63.05;32.37;84.61;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T03:09:06;56.48;31.51;72.80;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T03:11:42;59.59;33.12;78.16;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T03:14:13;58.17;32.41;75.97;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T03:16:55;63.11;31.28;81.54;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T03:19:21;61.62;36.22;80.65;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T03:21:47;51.54;31.60;71.19;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T03:24:22;64.32;37.53;83.45;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T03:27:02;58.49;34.07;77.84;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T03:29:38;59.30;38.07;74.44;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T03:32:20;60.90;33.99;75.66;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T03:34:47;59.06;31.03;73.38;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T03:37:33;63.70;39.72;81.84;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T03:40:10;60.64;35.07;76.95;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T03:42:58;61.61;37.72;75.58;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T03:45:33;59.59;33.03;76.82;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T03:48:19;63.50;43.16;78.92;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T03:50:58;61.58;31.85;85.79;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T03:53:31;63.40;33.74;75.88;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T03:56:02;61.47;34.20;74.93;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T03:58:48;61.83;36.43;75.93;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T04:01:14;63.03;37.62;77.64;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T04:03:43;66.67;38.41;83.15;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T04:06:31;62.12;34.96;80.24;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T04:09:20;62.45;34.25;77.21;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T04:12:07;66.71;40.23;81.37;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T04:14:45;64.87;39.30;79.95;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T04:17:31;64.30;43.43;80.66;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T04:20:06;62.30;41.96;79.12;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T04:22:45;63.72;45.08;77.40;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T04:25:30;62.77;39.72;78.63;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T04:28:16;63.83;42.07;80.89;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T04:31:03;62.41;39.88;75.05;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T04:33:38;65.91;46.93;81.05;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T04:36:23;61.86;43.44;76.71;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T04:39:06;65.14;44.96;87.13;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T04:41:38;65.12;41.64;80.43;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T04:44:06;67.97;39.26;84.37;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T04:46:53;64.37;43.27;74.76;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T04:49:39;67.09;45.76;84.18;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T04:52:16;68.83;44.12;84.92;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T04:55:03;63.95;43.89;77.30;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T04:57:49;64.31;41.48;77.53;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T05:00:19;66.23;43.92;79.55;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T05:02:52;65.86;49.42;79.08;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T05:05:37;66.43;42.97;82.99;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T05:08:13;64.08;41.03;76.14;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T05:11:04;64.40;41.19;78.03;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T05:13:50;67.03;41.49;83.88;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T05:16:36;66.11;46.73;80.40;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T05:19:21;64.78;41.10;78.45;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T05:22:07;64.33;42.78;77.81;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T05:24:52;66.29;47.60;79.61;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T05:27:38;64.90;43.57;77.19;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T05:30:23;67.44;48.16;87.46;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T05:33:09;64.47;40.27;75.32;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T05:35:55;63.83;36.28;77.39;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T05:38:40;65.60;41.18;78.11;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T05:41:26;66.47;41.54;80.98;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T05:44:11;63.55;37.35;81.34;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T05:46:57;63.61;44.09;76.53;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T05:49:42;65.64;49.38;77.53;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T05:52:16;64.84;51.36;76.90;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T05:55:02;71.65;55.37;89.07;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T05:57:47;63.49;51.20;74.59;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T06:00:39;64.21;50.36;80.80;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T06:03:25;66.10;51.03;80.87;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T06:06:10;63.58;49.59;77.33;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T06:08:56;64.79;51.51;79.15;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T06:11:41;65.13;52.20;77.84;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T06:14:27;65.29;47.28;81.87;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T06:17:12;63.70;46.01;73.45;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T06:19:58;65.53;49.84;78.54;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T06:22:48;63.64;39.94;78.73;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T06:25:34;65.81;43.33;79.69;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T06:28:20;65.89;49.04;84.03;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T06:31:06;66.93;44.05;85.69;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T06:33:32;65.02;39.62;78.81;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T06:36:02;67.27;45.08;82.07;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T06:38:29;63.63;41.09;77.75;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T06:41:03;66.52;41.94;81.30;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T06:43:35;65.57;48.08;78.89;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T06:46:07;69.20;43.77;93.79;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T06:48:40;63.46;44.55;74.73;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T06:51:07;68.26;42.37;85.64;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T06:53:52;66.41;42.70;79.51;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T06:56:22;66.47;37.94;80.21;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T06:58:52;67.39;43.98;85.16;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T07:01:27;64.98;43.06;82.54;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T07:03:53;65.65;52.42;79.33;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T07:06:20;62.49;42.19;81.93;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T07:08:48;64.84;45.39;80.33;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T07:11:25;66.78;43.86;83.50;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T07:14:01;66.18;44.72;88.84;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T07:16:43;66.45;43.30;84.13;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T07:19:13;63.11;41.35;74.54;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T07:21:45;66.28;41.17;80.04;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T07:24:13;65.13;43.10;80.25;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T07:26:39;64.84;43.09;77.59;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T07:29:11;62.18;40.83;76.14;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T07:31:37;59.52;39.65;75.17;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T07:34:05;64.93;41.47;80.64;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T07:36:39;68.27;43.23;87.64;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T07:39:06;63.93;41.69;76.75;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T07:41:48;68.73;46.43;86.12;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T07:44:22;64.97;41.42;82.19;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T07:46:53;65.62;45.55;83.89;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T07:49:31;63.98;42.25;83.22;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T07:52:00;67.49;47.73;80.51;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T07:54:43;66.76;39.06;80.50;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T07:57:09;68.31;47.30;83.72;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T07:59:34;65.78;43.31;82.38;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T08:02:00;64.38;39.27;76.25;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T08:04:46;64.92;38.89;82.02;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T08:07:12;63.91;42.96;76.56;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T08:09:40;63.20;43.27;74.09;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T08:12:07;63.99;35.57;78.63;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T08:14:38;64.36;44.30;77.97;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T08:17:07;62.34;39.18;74.43;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T08:19:35;64.93;42.23;79.03;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T08:22:16;66.77;41.66;81.67;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T08:24:52;67.47;47.18;82.65;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T08:27:21;62.70;42.83;76.72;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T08:30:08;63.84;42.75;75.29;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T08:32:54;67.67;40.61;85.77;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T08:35:21;66.50;39.10;86.78;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T08:37:49;68.46;46.15;88.61;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T08:40:35;65.89;39.51;84.32;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T08:43:21;67.26;44.55;80.74;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T08:45:50;67.20;44.21;92.70;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T08:48:17;70.35;55.75;85.87;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T08:50:48;66.58;48.30;80.92;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T08:53:22;65.43;44.55;82.44;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T08:56:10;64.63;43.63;77.92;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T08:58:48;68.51;45.86;83.67;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T09:01:35;65.11;45.06;81.56;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T09:04:19;64.53;39.14;79.90;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T09:06:55;66.41;39.27;79.67;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T09:09:27;67.97;44.73;86.52;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T09:12:02;66.12;38.96;83.94;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T09:14:37;62.58;40.81;74.22;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T09:17:06;64.79;44.51;76.05;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T09:19:51;66.16;38.69;83.97;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T09:22:25;66.34;42.32;81.22;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T09:24:56;63.86;37.77;81.65;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T09:27:27;66.30;42.24;82.43;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T09:29:57;65.07;43.29;76.61;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T09:32:23;68.02;39.22;84.28;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T09:34:49;65.99;46.13;81.15;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T09:37:16;63.70;40.33;76.33;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T09:39:47;66.41;45.23;81.96;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T09:42:17;67.09;45.25;78.63;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T09:44:46;66.77;48.75;79.96;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T09:47:24;61.96;38.45;81.09;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T09:50:00;65.71;45.30;82.27;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T09:52:31;68.68;41.79;89.75;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T09:55:11;68.05;43.45;85.58;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T09:57:45;65.34;43.43;78.64;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T10:00:18;65.45;44.49;80.95;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T10:03:06;66.15;42.97;79.80;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T10:05:58;69.74;43.31;90.38;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T10:08:31;67.62;44.39;86.25;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T10:11:23;65.92;47.87;82.51;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T10:14:13;67.16;39.68;85.71;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T10:17:05;82.86;39.25;111.36;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T10:19:54;63.27;42.38;74.67;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T10:22:30;64.75;43.20;78.93;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T10:25:00;65.93;41.39;81.23;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T10:27:31;67.06;40.42;79.75;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T10:29:59;65.99;45.38;77.57;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T10:32:41;66.26;44.68;82.85;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T10:35:14;65.86;44.58;76.73;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T10:37:41;66.69;45.56;83.84;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T10:40:15;65.34;41.28;80.00;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T10:43:02;68.03;47.38;86.39;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T10:45:37;67.45;40.24;84.88;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T10:48:12;66.28;41.86;84.78;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T10:50:59;66.05;45.65;82.65;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T10:53:34;65.96;44.65;79.35;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T10:56:11;66.33;43.81;81.13;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T10:58:59;69.09;48.30;83.25;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T11:01:29;65.63;42.30;83.38;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T11:04:15;68.38;45.60;93.10;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T11:06:47;65.62;39.49;82.40;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T11:09:13;65.58;45.47;77.63;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T11:11:54;67.35;46.30;83.10;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T11:14:26;63.73;43.60;74.78;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T11:16:56;64.82;47.01;78.34;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T11:19:42;66.14;43.35;86.25;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T11:22:15;63.60;42.62;72.53;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T11:25:00;63.79;42.56;81.24;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T11:27:31;63.33;38.49;75.88;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T11:30:18;64.09;41.70;78.85;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T11:33:11;62.65;46.15;76.74;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T11:35:43;63.90;45.26;80.09;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T11:38:31;62.66;40.74;76.94;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T11:41:09;62.93;41.42;77.31;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T11:43:46;61.95;43.17;74.02;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T11:46:22;63.05;44.12;75.93;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T11:49:10;65.24;47.50;80.99;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T11:51:56;65.39;42.24;78.56;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T11:54:28;60.71;39.73;76.36;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T11:56:53;62.40;39.54;77.42;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T11:59:23;60.06;40.40;68.95;;
72583;Laerm;60617;49.64965180;9.94875855;2023-10-13T12:01:52;62.65;40.96;82.23;;
