sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-10-13T00:02:07;6.49;6.49;6.49;6.14;49.04;49.03;49.01;48.81;41.52;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T00:04:33;6.51;6.51;6.51;6.15;49.12;49.11;49.10;48.89;41.59;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T00:07:03;6.46;6.46;6.46;6.11;48.75;48.75;48.73;48.53;41.29;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T00:09:29;6.24;6.24;6.24;5.90;47.13;47.12;47.11;46.91;39.91;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T00:12:02;7.02;7.02;7.02;6.64;52.99;52.98;52.97;52.75;44.87;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T00:14:29;6.74;6.74;6.74;6.37;50.87;50.87;50.85;50.64;43.08;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T00:17:02;6.67;6.67;6.67;6.31;50.38;50.37;50.35;50.15;42.66;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T00:19:36;6.44;6.44;6.44;6.09;48.63;48.63;48.61;48.41;41.18;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T00:22:10;6.58;6.58;6.58;6.22;49.70;49.69;49.67;49.47;42.08;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T00:24:40;6.50;6.50;6.50;6.15;49.08;49.07;49.06;48.85;41.56;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T00:27:18;6.50;6.50;6.50;6.14;49.06;49.06;49.04;48.84;41.55;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T00:30:05;6.73;6.73;6.73;6.36;50.79;50.78;50.77;50.56;43.01;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T00:32:48;6.44;6.44;6.44;6.09;48.60;48.59;48.58;48.38;41.15;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T00:35:26;6.92;6.92;6.92;6.55;52.26;52.25;52.24;52.02;44.26;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T00:38:03;6.67;6.67;6.67;6.30;50.33;50.32;50.30;50.10;42.62;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T00:40:36;6.69;6.69;6.69;6.33;50.51;50.51;50.49;50.28;42.78;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T00:43:01;6.13;6.13;6.13;5.80;46.30;46.29;46.28;46.08;39.20;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T00:45:49;6.90;6.90;6.90;6.53;52.13;52.12;52.10;51.89;44.14;0.47
55120;SPS30;41019;48.512;9.036;2023-10-13T00:48:41;6.56;6.56;6.56;6.21;49.56;49.55;49.54;49.33;41.97;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T00:51:15;6.58;6.58;6.58;6.22;49.69;49.68;49.67;49.46;42.08;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T00:53:48;6.26;6.26;6.26;5.92;47.29;47.29;47.27;47.08;40.05;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T00:56:14;6.18;6.18;6.18;5.84;46.66;46.65;46.63;46.44;39.51;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T00:58:44;6.43;6.43;6.43;6.08;48.56;48.56;48.54;48.34;41.12;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T01:01:21;6.59;6.59;6.59;6.23;49.77;49.76;49.75;49.54;42.15;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T01:03:51;6.62;6.62;6.62;6.26;49.96;49.95;49.94;49.73;42.31;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T01:06:21;6.30;6.30;6.30;5.96;47.57;47.57;47.55;47.36;40.29;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T01:09:01;6.02;6.02;6.02;5.70;45.47;45.46;45.45;45.26;38.51;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T01:11:38;6.45;6.45;6.45;6.10;48.73;48.72;48.71;48.50;41.26;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T01:14:17;6.59;6.59;6.59;6.23;49.76;49.75;49.74;49.53;42.14;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T01:16:46;6.48;6.48;6.48;6.13;48.94;48.93;48.92;48.71;41.44;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T01:19:16;6.98;6.98;6.98;6.60;52.67;52.66;52.65;52.43;44.60;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T01:21:45;6.79;6.79;6.79;6.42;51.24;51.24;51.22;51.01;43.39;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T01:24:13;6.73;6.73;6.73;6.36;50.79;50.78;50.77;50.56;43.01;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T01:26:40;6.67;6.67;6.67;6.30;50.33;50.32;50.31;50.10;42.62;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T01:29:08;6.86;6.86;6.86;6.49;51.78;51.77;51.76;51.54;43.85;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T01:31:40;6.86;6.86;6.86;6.49;51.82;51.81;51.80;51.58;43.88;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T01:34:14;6.52;6.52;6.52;6.17;49.26;49.25;49.24;49.04;41.71;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T01:36:50;6.92;6.92;6.92;6.54;52.23;52.22;52.20;51.99;44.23;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T01:39:22;6.52;6.52;6.52;6.17;49.22;49.22;49.20;49.00;41.68;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T01:41:54;6.48;6.48;6.48;6.13;48.93;48.93;48.91;48.71;41.44;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T01:44:26;6.87;6.87;6.87;6.49;51.85;51.84;51.82;51.61;43.90;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T01:46:56;6.58;6.58;6.58;6.22;49.69;49.69;49.67;49.47;42.08;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T01:49:25;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.44;42.91;0.47
55120;SPS30;41019;48.512;9.036;2023-10-13T01:51:51;6.65;6.65;6.65;6.29;50.19;50.18;50.17;49.96;42.50;0.47
55120;SPS30;41019;48.512;9.036;2023-10-13T01:54:17;6.56;6.56;6.56;6.20;49.53;49.52;49.51;49.30;41.94;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T01:56:44;6.61;6.61;6.61;6.25;49.88;49.87;49.86;49.65;42.24;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T01:59:13;6.58;6.58;6.58;6.22;49.65;49.65;49.63;49.43;42.05;0.47
55120;SPS30;41019;48.512;9.036;2023-10-13T02:01:40;6.77;6.77;6.77;6.40;51.12;51.11;51.10;50.89;43.29;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T02:04:07;6.51;6.51;6.51;6.16;49.17;49.16;49.15;48.94;41.64;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T02:06:34;6.15;6.15;6.15;5.82;46.45;46.45;46.43;46.24;39.34;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T02:09:03;6.34;6.34;6.34;5.99;47.85;47.84;47.82;47.63;40.52;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T02:11:42;6.82;6.82;6.82;6.44;51.46;51.45;51.43;51.22;43.57;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T02:14:12;6.69;6.69;6.69;6.33;50.53;50.52;50.50;50.30;42.79;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T02:16:41;6.64;6.64;6.64;6.28;50.16;50.15;50.14;49.93;42.48;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T02:19:07;6.54;6.54;6.54;6.18;49.37;49.37;49.35;49.15;41.81;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T02:21:34;6.99;6.99;6.99;6.61;52.81;52.80;52.78;52.57;44.72;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T02:24:09;6.60;6.60;6.60;6.24;49.80;49.79;49.78;49.57;42.17;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T02:26:39;6.89;6.89;6.89;6.51;52.00;51.99;51.97;51.76;44.03;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T02:29:06;6.81;6.81;6.81;6.44;51.39;51.39;51.37;51.16;43.52;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T02:31:36;6.45;6.45;6.45;6.10;48.74;48.73;48.72;48.51;41.27;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T02:34:04;6.95;6.95;6.95;6.57;52.44;52.43;52.42;52.20;44.41;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T02:36:34;6.75;6.75;6.75;6.38;50.94;50.93;50.91;50.70;43.13;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T02:39:13;6.76;6.76;6.76;6.39;51.02;51.01;50.99;50.78;43.20;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T02:41:39;6.78;6.78;6.78;6.41;51.20;51.19;51.17;50.96;43.35;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T02:44:07;6.64;6.64;6.64;6.28;50.16;50.15;50.13;49.93;42.47;0.47
55120;SPS30;41019;48.512;9.036;2023-10-13T02:46:42;6.96;6.96;6.96;6.58;52.52;52.51;52.50;52.28;44.47;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T02:49:08;6.73;6.73;6.73;6.36;50.78;50.77;50.75;50.54;43.00;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T02:51:37;6.73;6.73;6.73;6.37;50.82;50.81;50.80;50.59;43.04;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T02:54:07;6.94;6.94;6.94;6.56;52.38;52.37;52.36;52.14;44.36;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T02:56:39;6.79;6.78;6.76;6.37;50.86;50.85;50.83;50.59;43.01;0.53
55120;SPS30;41019;48.512;9.036;2023-10-13T02:59:14;6.36;6.36;6.36;6.01;47.99;47.99;47.97;47.77;40.64;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T03:01:41;6.47;6.47;6.47;6.12;48.89;48.88;48.87;48.66;41.40;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T03:04:07;6.52;6.52;6.52;6.17;49.24;49.23;49.22;49.02;41.70;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T03:06:38;6.74;6.74;6.74;6.37;50.87;50.86;50.85;50.64;43.08;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T03:09:07;6.40;6.40;6.40;6.06;48.36;48.35;48.34;48.14;40.95;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T03:11:42;6.81;6.81;6.81;6.44;51.39;51.38;51.37;51.16;43.52;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T03:14:17;6.72;6.72;6.72;6.36;50.77;50.76;50.75;50.54;42.99;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T03:17:00;6.47;6.47;6.47;6.12;48.83;48.82;48.81;48.60;41.35;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T03:19:29;6.46;6.46;6.46;6.11;48.81;48.81;48.79;48.59;41.34;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T03:22:00;6.46;6.46;6.46;6.11;48.80;48.80;48.78;48.58;41.33;0.47
55120;SPS30;41019;48.512;9.036;2023-10-13T03:24:35;6.57;6.57;6.57;6.21;49.62;49.61;49.59;49.39;42.02;0.47
55120;SPS30;41019;48.512;9.036;2023-10-13T03:27:04;6.39;6.39;6.39;6.04;48.23;48.22;48.20;48.01;40.84;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T03:29:37;6.35;6.35;6.35;6.00;47.94;47.93;47.92;47.72;40.60;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T03:32:14;6.34;6.34;6.34;6.00;47.87;47.87;47.85;47.66;40.54;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T03:34:41;6.66;6.66;6.66;6.30;50.31;50.31;50.29;50.08;42.61;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T03:37:17;6.23;6.23;6.23;5.89;47.06;47.06;47.04;46.85;39.85;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T03:40:04;6.08;6.08;6.08;5.75;45.88;45.87;45.86;45.67;38.85;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T03:42:41;6.47;6.47;6.47;6.12;48.83;48.82;48.81;48.61;41.35;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T03:45:07;6.48;6.48;6.48;6.13;48.93;48.92;48.90;48.70;41.43;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T03:47:35;6.32;6.32;6.32;5.98;47.75;47.74;47.73;47.53;40.44;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T03:50:04;6.07;6.07;6.07;5.74;45.83;45.83;45.81;45.62;38.81;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T03:52:40;6.59;6.59;6.59;6.23;49.75;49.74;49.72;49.52;42.13;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T03:55:07;6.14;6.14;6.14;5.81;46.35;46.35;46.33;46.14;39.25;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T03:57:41;6.33;6.33;6.33;5.98;47.78;47.77;47.76;47.56;40.46;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T04:00:07;6.62;6.62;6.62;6.26;49.98;49.97;49.96;49.75;42.32;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T04:02:37;6.48;6.48;6.48;6.13;48.91;48.90;48.89;48.68;41.42;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T04:05:03;6.45;6.45;6.45;6.10;48.72;48.71;48.69;48.49;41.25;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T04:07:52;6.22;6.22;6.22;5.88;46.95;46.94;46.93;46.73;39.76;0.47
55120;SPS30;41019;48.512;9.036;2023-10-13T04:10:37;6.52;6.52;6.52;6.16;49.21;49.21;49.19;48.99;41.68;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T04:13:18;6.57;6.57;6.57;6.21;49.58;49.58;49.56;49.36;41.99;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T04:15:45;6.72;6.72;6.72;6.35;50.71;50.70;50.68;50.47;42.94;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T04:18:30;6.64;6.64;6.64;6.28;50.16;50.15;50.14;49.93;42.48;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T04:21:14;6.45;6.45;6.45;6.10;48.71;48.71;48.69;48.49;41.25;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T04:23:59;6.20;6.20;6.20;5.86;46.79;46.78;46.77;46.58;39.62;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T04:26:48;6.48;6.48;6.48;6.13;48.93;48.92;48.91;48.70;41.43;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T04:29:34;6.39;6.39;6.39;6.04;48.25;48.24;48.23;48.03;40.86;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T04:32:19;6.39;6.39;6.38;6.03;48.16;48.15;48.14;47.94;40.77;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T04:34:57;6.49;6.49;6.49;6.13;48.97;48.96;48.95;48.75;41.47;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T04:37:44;6.31;6.31;6.31;5.97;47.65;47.65;47.63;47.44;40.35;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T04:40:20;6.43;6.43;6.43;6.08;48.55;48.55;48.53;48.33;41.12;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T04:42:53;6.62;6.62;6.62;6.26;49.99;49.99;49.97;49.76;42.34;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T04:45:25;6.37;6.37;6.37;6.02;48.09;48.08;48.07;47.87;40.72;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T04:47:57;6.61;6.61;6.61;6.26;49.94;49.94;49.92;49.71;42.29;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T04:50:58;6.63;6.63;6.63;6.27;50.02;50.01;50.00;49.79;42.36;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T04:53:46;6.50;6.50;6.50;6.15;49.08;49.07;49.05;48.85;41.56;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T04:56:37;6.59;6.59;6.59;6.23;49.75;49.74;49.72;49.52;42.13;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T04:59:07;6.67;6.67;6.67;6.31;50.39;50.38;50.37;50.16;42.67;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T05:01:52;6.92;6.92;6.92;6.55;52.26;52.25;52.24;52.02;44.25;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T05:04:36;6.96;6.96;6.96;6.58;52.54;52.53;52.51;52.30;44.49;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T05:07:25;6.52;6.52;6.52;6.17;49.26;49.26;49.24;49.04;41.72;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T05:10:09;6.59;6.59;6.59;6.23;49.74;49.73;49.72;49.51;42.12;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T05:12:54;6.00;6.00;6.00;5.67;45.27;45.26;45.25;45.06;38.34;0.47
55120;SPS30;41019;48.512;9.036;2023-10-13T05:15:42;5.94;5.94;5.94;5.62;44.88;44.88;44.87;44.68;38.01;0.47
55120;SPS30;41019;48.512;9.036;2023-10-13T05:18:36;6.52;6.52;6.52;6.17;49.26;49.25;49.24;49.03;41.71;0.47
55120;SPS30;41019;48.512;9.036;2023-10-13T05:21:20;6.33;6.33;6.33;5.99;47.80;47.80;47.78;47.58;40.48;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T05:24:05;5.92;5.92;5.92;5.60;44.68;44.67;44.66;44.47;37.84;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T05:26:51;6.30;6.30;6.30;5.96;47.60;47.59;47.57;47.38;40.30;0.47
55120;SPS30;41019;48.512;9.036;2023-10-13T05:29:40;6.41;6.41;6.41;6.06;48.42;48.41;48.40;48.20;41.00;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T05:32:27;6.43;6.43;6.43;6.08;48.53;48.52;48.51;48.31;41.10;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T05:35:12;6.29;6.29;6.29;5.95;47.49;47.49;47.47;47.27;40.21;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T05:37:59;6.39;6.39;6.39;6.04;48.26;48.26;48.24;48.04;40.87;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T05:43:41;6.92;6.91;6.83;6.36;50.81;50.80;50.76;50.45;42.78;0.53
55120;SPS30;41019;48.512;9.036;2023-10-13T05:46:26;6.65;6.65;6.60;6.20;49.50;49.49;49.46;49.21;41.79;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T05:48:52;6.53;6.53;6.53;6.17;49.28;49.27;49.26;49.05;41.73;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T05:51:25;7.02;7.02;7.02;6.64;52.98;52.97;52.96;52.74;44.86;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T05:54:09;6.68;6.68;6.68;6.32;50.46;50.45;50.44;50.23;42.73;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T05:56:52;6.94;6.94;6.94;6.56;52.37;52.37;52.35;52.13;44.35;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T05:59:37;6.85;6.85;6.85;6.47;51.69;51.69;51.67;51.46;43.78;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T06:02:23;6.80;6.80;6.80;6.43;51.36;51.35;51.33;51.12;43.49;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T06:05:11;6.90;6.90;6.90;6.53;52.10;52.09;52.08;51.86;44.12;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T06:07:57;6.74;6.74;6.74;6.38;50.92;50.91;50.89;50.68;43.12;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T06:10:42;6.57;6.57;6.57;6.21;49.58;49.57;49.55;49.35;41.98;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T06:13:27;7.04;7.04;7.04;6.66;53.18;53.17;53.15;52.93;45.03;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T06:16:14;6.42;6.42;6.42;6.07;48.46;48.45;48.43;48.23;41.03;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T06:18:59;6.83;6.83;6.83;6.46;51.55;51.54;51.53;51.31;43.65;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T06:21:45;6.71;6.71;6.71;6.35;50.67;50.66;50.64;50.43;42.91;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T06:24:30;7.13;7.13;7.13;6.75;53.86;53.85;53.84;53.61;45.61;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T06:27:15;6.94;6.94;6.94;6.56;52.36;52.36;52.34;52.12;44.34;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T06:30:00;6.91;6.91;6.91;6.53;52.17;52.16;52.15;51.93;44.18;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T06:32:28;6.90;6.90;6.90;6.53;52.12;52.11;52.10;51.88;44.14;0.47
55120;SPS30;41019;48.512;9.036;2023-10-13T06:34:54;6.92;6.92;6.92;6.54;52.24;52.23;52.22;52.00;44.24;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T06:37:24;6.50;6.50;6.50;6.14;49.04;49.03;49.02;48.82;41.53;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T06:40:01;7.10;7.10;7.10;6.71;53.58;53.57;53.56;53.34;45.37;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T06:42:54;6.92;6.92;6.92;6.55;52.27;52.26;52.24;52.03;44.26;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T06:45:36;7.08;7.08;7.08;6.70;53.47;53.46;53.45;53.22;45.28;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T06:48:02;7.26;7.26;7.26;6.86;54.78;54.77;54.76;54.53;46.39;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T06:50:30;6.98;6.98;6.98;6.61;52.74;52.73;52.72;52.50;44.66;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T06:53:04;6.86;6.86;6.86;6.49;51.78;51.77;51.76;51.54;43.85;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T06:55:30;7.56;7.56;7.56;7.15;57.07;57.06;57.04;56.81;48.33;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T06:58:08;7.19;7.19;7.19;6.80;54.32;54.32;54.30;54.08;46.00;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T07:00:42;7.61;7.61;7.61;7.20;57.48;57.47;57.46;57.22;48.68;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T07:03:18;7.69;7.69;7.69;7.27;58.07;58.06;58.04;57.80;49.17;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T07:05:45;7.43;7.43;7.41;6.99;55.82;55.81;55.79;55.54;47.23;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T07:08:14;7.83;7.83;7.82;7.38;58.96;58.95;58.93;58.68;49.90;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T07:10:49;7.85;7.85;7.85;7.42;59.24;59.23;59.21;58.96;50.16;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T07:13:34;7.88;7.88;7.88;7.45;59.47;59.46;59.44;59.20;50.36;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T07:16:03;7.57;7.57;7.57;7.15;57.12;57.11;57.10;56.86;48.37;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T07:18:38;7.86;7.86;7.86;7.43;59.36;59.35;59.34;59.09;50.27;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T07:21:15;7.92;7.92;7.92;7.49;59.78;59.77;59.76;59.51;50.62;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T07:23:41;8.07;8.07;8.07;7.63;60.90;60.89;60.87;60.62;51.57;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T07:26:25;8.16;8.16;8.15;7.70;61.49;61.48;61.46;61.20;52.05;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T07:28:52;7.85;7.85;7.85;7.42;59.24;59.23;59.21;58.96;50.16;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T07:31:18;7.81;7.81;7.81;7.39;58.97;58.96;58.95;58.70;49.94;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T07:33:46;8.31;8.31;8.31;7.86;62.75;62.74;62.72;62.46;53.14;0.47
55120;SPS30;41019;48.512;9.036;2023-10-13T07:36:12;8.12;8.12;8.11;7.67;61.21;61.20;61.18;60.92;51.82;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T07:38:42;8.45;8.45;8.44;7.98;63.72;63.71;63.69;63.42;53.94;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T07:41:08;8.17;8.17;8.17;7.73;61.71;61.70;61.68;61.43;52.26;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T07:43:35;8.29;8.29;8.29;7.84;62.59;62.58;62.57;62.31;53.01;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T07:46:04;8.12;8.12;8.12;7.67;61.28;61.27;61.25;60.99;51.88;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T07:48:37;7.95;7.95;7.95;7.51;59.96;59.95;59.94;59.68;50.77;0.52
55120;SPS30;41019;48.512;9.036;2023-10-13T07:51:06;7.85;7.85;7.85;7.43;59.29;59.28;59.26;59.02;50.21;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T07:53:39;7.16;7.16;7.16;6.77;54.07;54.06;54.05;53.83;45.79;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T07:56:06;7.82;7.82;7.82;7.39;59.02;59.02;59.00;58.75;49.98;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T07:58:34;7.89;7.89;7.89;7.45;59.52;59.51;59.50;59.25;50.40;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T08:01:12;7.54;7.54;7.53;7.11;56.75;56.74;56.72;56.47;48.02;0.53
55120;SPS30;41019;48.512;9.036;2023-10-13T08:03:42;7.25;7.25;7.25;6.86;54.74;54.73;54.71;54.49;46.35;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T08:06:17;7.07;7.07;7.07;6.68;53.38;53.37;53.35;53.13;45.20;0.50
55120;SPS30;41019;48.512;9.036;2023-10-13T08:08:43;7.23;7.23;7.23;6.84;54.62;54.62;54.60;54.37;46.26;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T08:11:14;7.12;7.12;7.12;6.73;53.73;53.72;53.70;53.48;45.50;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T08:13:52;7.05;7.05;7.05;6.67;53.24;53.23;53.22;53.00;45.09;0.49
55120;SPS30;41019;48.512;9.036;2023-10-13T08:16:36;6.96;6.96;6.96;6.58;52.54;52.53;52.52;52.30;44.49;0.48
55120;SPS30;41019;48.512;9.036;2023-10-13T08:19:19;7.27;7.27;7.27;6.88;54.91;54.90;54.89;54.66;46.50;0.51
55120;SPS30;41019;48.512;9.036;2023-10-13T08:21:53;6.81;6.81;6.81;6.44;51.38;51.37;51.36;51.15;43.51;0.50
