sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2023-10-13T00:01:48;48.27;43.62;61.33;;
62032;Laerm;62035;52.094;5.112;2023-10-13T00:04:17;47.53;43.62;54.85;;
62032;Laerm;62035;52.094;5.112;2023-10-13T00:06:48;48.82;43.68;70.65;;
62032;Laerm;62035;52.094;5.112;2023-10-13T00:09:15;47.99;44.92;66.33;;
62032;Laerm;62035;52.094;5.112;2023-10-13T00:11:45;47.64;44.16;57.63;;
62032;Laerm;62035;52.094;5.112;2023-10-13T00:14:13;49.66;43.90;74.34;;
62032;Laerm;62035;52.094;5.112;2023-10-13T00:16:43;48.92;44.53;61.59;;
62032;Laerm;62035;52.094;5.112;2023-10-13T00:19:29;50.07;44.66;66.16;;
62032;Laerm;62035;52.094;5.112;2023-10-13T00:22:05;47.30;44.66;52.27;;
62032;Laerm;62035;52.094;5.112;2023-10-13T00:24:39;47.54;44.39;54.73;;
62032;Laerm;62035;52.094;5.112;2023-10-13T00:27:12;47.77;44.50;58.51;;
62032;Laerm;62035;52.094;5.112;2023-10-13T00:29:55;49.78;43.70;67.01;;
62032;Laerm;62035;52.094;5.112;2023-10-13T00:32:36;48.41;44.31;60.44;;
62032;Laerm;62035;52.094;5.112;2023-10-13T00:35:08;49.11;46.14;52.98;;
62032;Laerm;62035;52.094;5.112;2023-10-13T00:37:37;49.14;44.94;53.99;;
62032;Laerm;62035;52.094;5.112;2023-10-13T00:40:11;49.55;45.56;61.53;;
62032;Laerm;62035;52.094;5.112;2023-10-13T00:43:03;50.40;46.34;69.09;;
62032;Laerm;62035;52.094;5.112;2023-10-13T00:45:53;50.27;46.89;64.59;;
62032;Laerm;62035;52.094;5.112;2023-10-13T00:48:23;49.93;46.56;54.53;;
62032;Laerm;62035;52.094;5.112;2023-10-13T00:51:00;49.79;47.55;53.18;;
62032;Laerm;62035;52.094;5.112;2023-10-13T00:53:29;49.48;45.71;54.47;;
62032;Laerm;62035;52.094;5.112;2023-10-13T00:56:00;49.52;45.11;57.44;;
62032;Laerm;62035;52.094;5.112;2023-10-13T00:58:32;49.83;45.03;55.66;;
62032;Laerm;62035;52.094;5.112;2023-10-13T01:01:01;50.59;46.46;61.54;;
62032;Laerm;62035;52.094;5.112;2023-10-13T01:03:46;49.64;45.87;56.83;;
62032;Laerm;62035;52.094;5.112;2023-10-13T01:06:17;49.56;45.76;68.30;;
62032;Laerm;62035;52.094;5.112;2023-10-13T01:08:46;49.50;44.73;60.02;;
62032;Laerm;62035;52.094;5.112;2023-10-13T01:11:18;49.75;47.11;55.46;;
62032;Laerm;62035;52.094;5.112;2023-10-13T01:13:44;49.67;45.87;70.01;;
62032;Laerm;62035;52.094;5.112;2023-10-13T01:16:17;49.47;45.18;57.90;;
62032;Laerm;62035;52.094;5.112;2023-10-13T01:18:43;49.51;44.94;60.65;;
62032;Laerm;62035;52.094;5.112;2023-10-13T01:21:16;50.10;47.17;57.41;;
62032;Laerm;62035;52.094;5.112;2023-10-13T01:23:47;49.47;44.70;58.84;;
62032;Laerm;62035;52.094;5.112;2023-10-13T01:26:16;49.33;45.46;58.14;;
62032;Laerm;62035;52.094;5.112;2023-10-13T01:28:47;49.34;46.74;54.38;;
62032;Laerm;62035;52.094;5.112;2023-10-13T01:31:16;49.32;46.90;52.77;;
62032;Laerm;62035;52.094;5.112;2023-10-13T01:33:53;50.07;44.34;60.60;;
62032;Laerm;62035;52.094;5.112;2023-10-13T01:36:25;49.31;45.73;60.35;;
62032;Laerm;62035;52.094;5.112;2023-10-13T01:38:53;49.65;45.08;68.46;;
62032;Laerm;62035;52.094;5.112;2023-10-13T01:41:21;49.29;45.65;53.12;;
62032;Laerm;62035;52.094;5.112;2023-10-13T01:43:48;49.25;44.84;60.29;;
62032;Laerm;62035;52.094;5.112;2023-10-13T01:46:15;49.39;44.89;63.08;;
62032;Laerm;62035;52.094;5.112;2023-10-13T01:48:45;49.41;45.01;64.46;;
62032;Laerm;62035;52.094;5.112;2023-10-13T01:51:12;48.82;44.76;54.91;;
62032;Laerm;62035;52.094;5.112;2023-10-13T01:53:40;48.67;45.99;52.02;;
62032;Laerm;62035;52.094;5.112;2023-10-13T01:56:09;48.74;44.50;64.88;;
62032;Laerm;62035;52.094;5.112;2023-10-13T01:58:40;48.51;44.37;54.65;;
62032;Laerm;62035;52.094;5.112;2023-10-13T02:01:09;49.73;44.86;61.61;;
62032;Laerm;62035;52.094;5.112;2023-10-13T02:03:36;48.61;44.93;56.44;;
62032;Laerm;62035;52.094;5.112;2023-10-13T02:06:07;48.66;46.03;56.52;;
62032;Laerm;62035;52.094;5.112;2023-10-13T02:08:36;48.48;44.54;55.47;;
62032;Laerm;62035;52.094;5.112;2023-10-13T02:11:09;48.58;43.36;59.94;;
62032;Laerm;62035;52.094;5.112;2023-10-13T02:13:36;48.39;44.90;52.99;;
62032;Laerm;62035;52.094;5.112;2023-10-13T02:16:07;48.35;42.58;58.42;;
62032;Laerm;62035;52.094;5.112;2023-10-13T02:18:34;48.33;44.28;58.71;;
62032;Laerm;62035;52.094;5.112;2023-10-13T02:21:08;49.25;46.01;59.70;;
62032;Laerm;62035;52.094;5.112;2023-10-13T02:23:39;49.65;45.83;67.36;;
62032;Laerm;62035;52.094;5.112;2023-10-13T02:26:11;49.52;46.57;59.06;;
62032;Laerm;62035;52.094;5.112;2023-10-13T02:28:38;50.03;46.27;60.84;;
62032;Laerm;62035;52.094;5.112;2023-10-13T02:31:06;49.12;45.37;58.72;;
62032;Laerm;62035;52.094;5.112;2023-10-13T02:33:33;49.34;45.43;62.03;;
62032;Laerm;62035;52.094;5.112;2023-10-13T02:36:01;50.19;46.95;63.26;;
62032;Laerm;62035;52.094;5.112;2023-10-13T02:38:31;50.06;47.63;61.89;;
62032;Laerm;62035;52.094;5.112;2023-10-13T02:41:11;50.45;47.09;60.50;;
62032;Laerm;62035;52.094;5.112;2023-10-13T02:43:38;50.55;47.56;60.77;;
62032;Laerm;62035;52.094;5.112;2023-10-13T02:46:06;54.48;47.80;66.50;;
62032;Laerm;62035;52.094;5.112;2023-10-13T02:48:33;50.83;47.61;62.64;;
62032;Laerm;62035;52.094;5.112;2023-10-13T02:51:06;52.46;47.98;68.69;;
62032;Laerm;62035;52.094;5.112;2023-10-13T02:53:42;54.90;48.09;79.74;;
62032;Laerm;62035;52.094;5.112;2023-10-13T02:56:08;52.60;45.76;69.41;;
62032;Laerm;62035;52.094;5.112;2023-10-13T02:58:41;50.94;47.98;58.95;;
62032;Laerm;62035;52.094;5.112;2023-10-13T03:01:11;51.80;47.84;63.74;;
62032;Laerm;62035;52.094;5.112;2023-10-13T03:03:45;58.25;48.39;75.66;;
62032;Laerm;62035;52.094;5.112;2023-10-13T03:06:16;51.01;47.91;59.55;;
62032;Laerm;62035;52.094;5.112;2023-10-13T03:08:47;51.23;48.38;62.33;;
62032;Laerm;62035;52.094;5.112;2023-10-13T03:11:14;51.53;48.06;66.68;;
62032;Laerm;62035;52.094;5.112;2023-10-13T03:13:49;51.59;48.68;63.10;;
62032;Laerm;62035;52.094;5.112;2023-10-13T03:16:18;53.46;49.86;71.03;;
62032;Laerm;62035;52.094;5.112;2023-10-13T03:18:47;53.24;50.21;74.10;;
62032;Laerm;62035;52.094;5.112;2023-10-13T03:21:22;53.20;50.08;67.54;;
62032;Laerm;62035;52.094;5.112;2023-10-13T03:24:03;53.51;49.96;76.43;;
62032;Laerm;62035;52.094;5.112;2023-10-13T03:26:33;54.39;51.51;74.32;;
62032;Laerm;62035;52.094;5.112;2023-10-13T03:29:04;54.74;51.31;69.22;;
62032;Laerm;62035;52.094;5.112;2023-10-13T03:31:38;55.31;50.20;73.87;;
62032;Laerm;62035;52.094;5.112;2023-10-13T03:34:06;55.28;51.62;75.86;;
62032;Laerm;62035;52.094;5.112;2023-10-13T03:36:37;54.30;51.18;71.61;;
62032;Laerm;62035;52.094;5.112;2023-10-13T03:39:23;53.34;48.72;58.40;;
62032;Laerm;62035;52.094;5.112;2023-10-13T03:41:56;55.18;51.13;77.84;;
62032;Laerm;62035;52.094;5.112;2023-10-13T03:44:26;54.72;51.34;70.83;;
62032;Laerm;62035;52.094;5.112;2023-10-13T03:46:57;54.62;51.45;74.74;;
62032;Laerm;62035;52.094;5.112;2023-10-13T03:49:34;54.60;50.44;70.46;;
62032;Laerm;62035;52.094;5.112;2023-10-13T03:52:04;54.21;48.35;65.72;;
62032;Laerm;62035;52.094;5.112;2023-10-13T03:54:31;54.06;51.32;74.35;;
62032;Laerm;62035;52.094;5.112;2023-10-13T03:57:01;53.55;50.03;71.17;;
62032;Laerm;62035;52.094;5.112;2023-10-13T03:59:38;53.55;50.52;75.24;;
62032;Laerm;62035;52.094;5.112;2023-10-13T04:02:12;54.16;50.88;65.24;;
62032;Laerm;62035;52.094;5.112;2023-10-13T04:04:44;53.33;50.16;71.94;;
62032;Laerm;62035;52.094;5.112;2023-10-13T04:07:15;53.37;49.19;67.71;;
62032;Laerm;62035;52.094;5.112;2023-10-13T04:09:56;54.26;50.37;77.90;;
62032;Laerm;62035;52.094;5.112;2023-10-13T04:12:41;55.23;51.15;78.94;;
62032;Laerm;62035;52.094;5.112;2023-10-13T04:15:27;55.53;52.36;74.73;;
62032;Laerm;62035;52.094;5.112;2023-10-13T04:18:03;59.37;52.16;75.20;;
62032;Laerm;62035;52.094;5.112;2023-10-13T04:20:40;55.86;51.56;76.42;;
62032;Laerm;62035;52.094;5.112;2023-10-13T04:23:12;58.26;53.52;79.82;;
62032;Laerm;62035;52.094;5.112;2023-10-13T04:25:47;59.39;54.83;81.06;;
62032;Laerm;62035;52.094;5.112;2023-10-13T04:28:47;57.03;53.40;73.66;;
62032;Laerm;62035;52.094;5.112;2023-10-13T04:31:20;56.83;53.04;69.88;;
62032;Laerm;62035;52.094;5.112;2023-10-13T04:34:11;55.95;52.14;67.98;;
62032;Laerm;62035;52.094;5.112;2023-10-13T04:36:45;55.92;52.71;70.47;;
62032;Laerm;62035;52.094;5.112;2023-10-13T04:39:21;56.22;52.60;71.17;;
62032;Laerm;62035;52.094;5.112;2023-10-13T04:41:55;57.43;53.70;79.82;;
62032;Laerm;62035;52.094;5.112;2023-10-13T04:44:36;56.68;53.45;63.73;;
62032;Laerm;62035;52.094;5.112;2023-10-13T04:47:15;57.14;52.83;68.75;;
62032;Laerm;62035;52.094;5.112;2023-10-13T04:49:47;56.45;52.34;60.51;;
62032;Laerm;62035;52.094;5.112;2023-10-13T04:52:18;57.32;53.92;61.73;;
62032;Laerm;62035;52.094;5.112;2023-10-13T04:55:08;57.18;52.37;73.46;;
62032;Laerm;62035;52.094;5.112;2023-10-13T04:57:59;61.28;53.62;73.75;;
62032;Laerm;62035;52.094;5.112;2023-10-13T05:00:40;58.66;54.04;71.08;;
62032;Laerm;62035;52.094;5.112;2023-10-13T05:03:23;57.86;54.05;69.28;;
62032;Laerm;62035;52.094;5.112;2023-10-13T05:06:20;58.59;53.26;68.56;;
62032;Laerm;62035;52.094;5.112;2023-10-13T05:09:05;57.41;53.86;63.41;;
62032;Laerm;62035;52.094;5.112;2023-10-13T05:11:49;57.33;53.27;64.84;;
62032;Laerm;62035;52.094;5.112;2023-10-13T05:14:34;62.92;52.76;91.28;;
62032;Laerm;62035;52.094;5.112;2023-10-13T05:17:18;57.47;51.78;83.10;;
62032;Laerm;62035;52.094;5.112;2023-10-13T05:20:06;56.99;52.93;76.14;;
62032;Laerm;62035;52.094;5.112;2023-10-13T05:22:51;56.55;52.23;75.00;;
62032;Laerm;62035;52.094;5.112;2023-10-13T05:25:41;55.57;52.10;69.64;;
62032;Laerm;62035;52.094;5.112;2023-10-13T05:28:25;55.94;52.21;73.53;;
62032;Laerm;62035;52.094;5.112;2023-10-13T05:31:10;58.56;51.28;79.83;;
62032;Laerm;62035;52.094;5.112;2023-10-13T05:33:54;55.60;51.53;78.74;;
62032;Laerm;62035;52.094;5.112;2023-10-13T05:36:39;57.39;51.57;83.63;;
62032;Laerm;62035;52.094;5.112;2023-10-13T05:39:24;55.21;51.46;80.86;;
62032;Laerm;62035;52.094;5.112;2023-10-13T05:42:08;54.27;51.24;66.50;;
62032;Laerm;62035;52.094;5.112;2023-10-13T05:44:53;54.33;50.08;69.69;;
62032;Laerm;62035;52.094;5.112;2023-10-13T05:47:43;54.68;50.33;64.13;;
62032;Laerm;62035;52.094;5.112;2023-10-13T05:50:13;52.99;49.28;60.93;;
62032;Laerm;62035;52.094;5.112;2023-10-13T05:52:56;52.65;49.25;64.87;;
62032;Laerm;62035;52.094;5.112;2023-10-13T05:55:41;55.10;49.96;70.72;;
62032;Laerm;62035;52.094;5.112;2023-10-13T05:58:25;55.49;50.02;69.75;;
62032;Laerm;62035;52.094;5.112;2023-10-13T06:01:13;53.84;48.61;68.10;;
62032;Laerm;62035;52.094;5.112;2023-10-13T06:03:57;53.52;49.65;63.66;;
62032;Laerm;62035;52.094;5.112;2023-10-13T06:06:42;60.39;48.94;77.88;;
62032;Laerm;62035;52.094;5.112;2023-10-13T06:09:27;52.05;49.04;58.76;;
62032;Laerm;62035;52.094;5.112;2023-10-13T06:12:12;53.07;49.12;63.54;;
62032;Laerm;62035;52.094;5.112;2023-10-13T06:14:57;52.03;48.51;66.04;;
62032;Laerm;62035;52.094;5.112;2023-10-13T06:17:41;52.90;48.50;63.33;;
62032;Laerm;62035;52.094;5.112;2023-10-13T06:20:26;55.88;48.10;72.84;;
62032;Laerm;62035;52.094;5.112;2023-10-13T06:23:10;53.98;47.28;70.41;;
62032;Laerm;62035;52.094;5.112;2023-10-13T06:25:56;53.30;47.83;75.06;;
62032;Laerm;62035;52.094;5.112;2023-10-13T06:28:41;56.62;48.28;72.13;;
62032;Laerm;62035;52.094;5.112;2023-10-13T06:31:08;56.21;48.34;74.83;;
62032;Laerm;62035;52.094;5.112;2023-10-13T06:33:40;54.98;47.76;70.36;;
62032;Laerm;62035;52.094;5.112;2023-10-13T06:36:11;51.63;48.12;68.67;;
62032;Laerm;62035;52.094;5.112;2023-10-13T06:38:38;50.98;47.89;62.66;;
62032;Laerm;62035;52.094;5.112;2023-10-13T06:41:08;52.35;48.55;60.93;;
62032;Laerm;62035;52.094;5.112;2023-10-13T06:43:36;54.40;48.61;65.89;;
62032;Laerm;62035;52.094;5.112;2023-10-13T06:46:06;54.02;48.46;67.14;;
62032;Laerm;62035;52.094;5.112;2023-10-13T06:48:33;54.66;49.05;65.64;;
62032;Laerm;62035;52.094;5.112;2023-10-13T06:51:00;53.16;49.08;64.25;;
62032;Laerm;62035;52.094;5.112;2023-10-13T06:53:44;51.93;48.68;61.38;;
62032;Laerm;62035;52.094;5.112;2023-10-13T06:56:15;54.55;48.75;81.22;;
62032;Laerm;62035;52.094;5.112;2023-10-13T06:58:47;52.67;49.06;67.98;;
62032;Laerm;62035;52.094;5.112;2023-10-13T07:01:16;54.63;48.95;71.78;;
62032;Laerm;62035;52.094;5.112;2023-10-13T07:03:48;52.47;48.95;60.04;;
62032;Laerm;62035;52.094;5.112;2023-10-13T07:06:19;59.81;47.55;74.78;;
62032;Laerm;62035;52.094;5.112;2023-10-13T07:08:46;59.83;49.90;75.15;;
62032;Laerm;62035;52.094;5.112;2023-10-13T07:11:19;51.88;48.88;66.07;;
62032;Laerm;62035;52.094;5.112;2023-10-13T07:14:00;52.73;49.12;64.62;;
62032;Laerm;62035;52.094;5.112;2023-10-13T07:16:41;52.83;48.86;61.09;;
62032;Laerm;62035;52.094;5.112;2023-10-13T07:19:12;53.08;48.75;73.77;;
62032;Laerm;62035;52.094;5.112;2023-10-13T07:21:44;52.69;48.70;65.31;;
62032;Laerm;62035;52.094;5.112;2023-10-13T07:24:12;53.20;48.68;59.87;;
62032;Laerm;62035;52.094;5.112;2023-10-13T07:26:41;52.13;48.31;64.00;;
62032;Laerm;62035;52.094;5.112;2023-10-13T07:29:11;51.60;48.01;63.90;;
62032;Laerm;62035;52.094;5.112;2023-10-13T07:31:39;52.36;48.09;71.28;;
62032;Laerm;62035;52.094;5.112;2023-10-13T07:34:09;53.21;48.08;68.08;;
62032;Laerm;62035;52.094;5.112;2023-10-13T07:36:54;52.04;47.38;66.92;;
62032;Laerm;62035;52.094;5.112;2023-10-13T07:39:25;53.75;47.92;80.94;;
62032;Laerm;62035;52.094;5.112;2023-10-13T07:41:55;51.28;47.39;57.61;;
62032;Laerm;62035;52.094;5.112;2023-10-13T07:44:29;52.16;47.49;65.58;;
62032;Laerm;62035;52.094;5.112;2023-10-13T07:46:59;52.80;47.87;64.88;;
62032;Laerm;62035;52.094;5.112;2023-10-13T07:49:29;52.71;47.17;68.38;;
62032;Laerm;62035;52.094;5.112;2023-10-13T07:51:59;54.24;48.22;80.81;;
62032;Laerm;62035;52.094;5.112;2023-10-13T07:54:44;58.27;47.77;77.39;;
62032;Laerm;62035;52.094;5.112;2023-10-13T07:57:15;56.01;47.57;83.27;;
62032;Laerm;62035;52.094;5.112;2023-10-13T07:59:43;55.17;47.98;77.80;;
62032;Laerm;62035;52.094;5.112;2023-10-13T08:02:17;57.59;47.45;81.11;;
62032;Laerm;62035;52.094;5.112;2023-10-13T08:04:58;52.44;46.91;70.50;;
62032;Laerm;62035;52.094;5.112;2023-10-13T08:07:25;52.35;46.73;67.44;;
62032;Laerm;62035;52.094;5.112;2023-10-13T08:09:54;51.70;46.37;63.84;;
62032;Laerm;62035;52.094;5.112;2023-10-13T08:12:26;53.92;46.25;80.82;;
62032;Laerm;62035;52.094;5.112;2023-10-13T08:14:53;56.65;47.08;70.25;;
62032;Laerm;62035;52.094;5.112;2023-10-13T08:17:37;51.63;47.10;65.94;;
62032;Laerm;62035;52.094;5.112;2023-10-13T08:20:11;52.16;46.99;74.13;;
62032;Laerm;62035;52.094;5.112;2023-10-13T08:22:42;51.87;47.03;61.33;;
62032;Laerm;62035;52.094;5.112;2023-10-13T08:25:13;50.52;46.39;65.69;;
62032;Laerm;62035;52.094;5.112;2023-10-13T08:28:00;51.77;45.54;64.42;;
62032;Laerm;62035;52.094;5.112;2023-10-13T08:30:47;52.99;45.79;73.32;;
62032;Laerm;62035;52.094;5.112;2023-10-13T08:33:19;53.41;45.72;72.78;;
62032;Laerm;62035;52.094;5.112;2023-10-13T08:35:50;52.99;46.75;75.51;;
62032;Laerm;62035;52.094;5.112;2023-10-13T08:38:54;50.29;46.37;61.35;;
62032;Laerm;62035;52.094;5.112;2023-10-13T08:41:22;51.77;45.47;72.80;;
62032;Laerm;62035;52.094;5.112;2023-10-13T08:44:01;53.16;45.56;75.29;;
62032;Laerm;62035;52.094;5.112;2023-10-13T08:46:30;51.66;45.72;64.13;;
62032;Laerm;62035;52.094;5.112;2023-10-13T08:49:18;53.03;45.73;71.96;;
62032;Laerm;62035;52.094;5.112;2023-10-13T08:51:49;52.11;46.09;66.77;;
62032;Laerm;62035;52.094;5.112;2023-10-13T08:54:32;55.24;45.66;72.10;;
62032;Laerm;62035;52.094;5.112;2023-10-13T08:57:11;60.63;45.64;87.45;;
62032;Laerm;62035;52.094;5.112;2023-10-13T09:00:04;52.89;46.31;68.52;;
62032;Laerm;62035;52.094;5.112;2023-10-13T09:02:49;53.84;47.24;75.53;;
62032;Laerm;62035;52.094;5.112;2023-10-13T09:05:46;52.68;44.99;75.69;;
62032;Laerm;62035;52.094;5.112;2023-10-13T09:08:27;49.57;45.54;60.73;;
62032;Laerm;62035;52.094;5.112;2023-10-13T09:11:02;59.39;46.77;75.38;;
62032;Laerm;62035;52.094;5.112;2023-10-13T09:13:37;52.39;47.38;69.80;;
62032;Laerm;62035;52.094;5.112;2023-10-13T09:16:12;56.26;48.46;70.00;;
62032;Laerm;62035;52.094;5.112;2023-10-13T09:19:01;57.51;47.83;77.26;;
62032;Laerm;62035;52.094;5.112;2023-10-13T09:21:37;64.57;46.62;90.16;;
62032;Laerm;62035;52.094;5.112;2023-10-13T09:24:13;54.33;46.00;71.86;;
62032;Laerm;62035;52.094;5.112;2023-10-13T09:26:47;58.81;44.73;77.41;;
62032;Laerm;62035;52.094;5.112;2023-10-13T09:29:16;52.44;45.46;75.36;;
62032;Laerm;62035;52.094;5.112;2023-10-13T09:31:47;49.38;45.02;60.84;;
62032;Laerm;62035;52.094;5.112;2023-10-13T09:34:21;51.65;44.99;67.14;;
62032;Laerm;62035;52.094;5.112;2023-10-13T09:36:57;60.66;46.25;74.39;;
62032;Laerm;62035;52.094;5.112;2023-10-13T09:39:25;52.22;46.00;65.91;;
62032;Laerm;62035;52.094;5.112;2023-10-13T09:42:11;50.59;44.77;68.45;;
62032;Laerm;62035;52.094;5.112;2023-10-13T09:44:38;52.38;44.81;61.01;;
62032;Laerm;62035;52.094;5.112;2023-10-13T09:47:10;54.58;45.26;68.91;;
62032;Laerm;62035;52.094;5.112;2023-10-13T09:49:44;51.19;44.00;60.39;;
62032;Laerm;62035;52.094;5.112;2023-10-13T09:52:16;49.84;45.18;65.91;;
62032;Laerm;62035;52.094;5.112;2023-10-13T09:54:53;51.23;45.16;66.29;;
62032;Laerm;62035;52.094;5.112;2023-10-13T09:57:29;51.07;44.39;71.91;;
62032;Laerm;62035;52.094;5.112;2023-10-13T10:00:11;54.43;45.25;73.68;;
62032;Laerm;62035;52.094;5.112;2023-10-13T10:02:55;54.42;46.23;71.12;;
62032;Laerm;62035;52.094;5.112;2023-10-13T10:05:41;51.37;46.23;69.20;;
62032;Laerm;62035;52.094;5.112;2023-10-13T10:08:07;51.44;45.55;61.50;;
62032;Laerm;62035;52.094;5.112;2023-10-13T10:10:51;51.85;44.67;73.82;;
62032;Laerm;62035;52.094;5.112;2023-10-13T10:13:24;50.20;44.03;69.97;;
62032;Laerm;62035;52.094;5.112;2023-10-13T10:15:59;50.58;45.39;66.11;;
62032;Laerm;62035;52.094;5.112;2023-10-13T10:18:30;49.72;44.21;62.15;;
62032;Laerm;62035;52.094;5.112;2023-10-13T10:21:03;50.82;45.39;73.32;;
62032;Laerm;62035;52.094;5.112;2023-10-13T10:23:33;52.19;45.01;63.90;;
62032;Laerm;62035;52.094;5.112;2023-10-13T10:26:12;51.40;43.82;64.55;;
62032;Laerm;62035;52.094;5.112;2023-10-13T10:28:42;50.61;43.69;68.96;;
62032;Laerm;62035;52.094;5.112;2023-10-13T10:31:10;52.47;45.87;73.34;;
62032;Laerm;62035;52.094;5.112;2023-10-13T10:33:41;52.58;46.30;74.01;;
62032;Laerm;62035;52.094;5.112;2023-10-13T10:36:09;49.39;44.08;63.00;;
62032;Laerm;62035;52.094;5.112;2023-10-13T10:38:51;56.15;44.31;68.51;;
62032;Laerm;62035;52.094;5.112;2023-10-13T10:41:25;48.61;43.28;62.13;;
62032;Laerm;62035;52.094;5.112;2023-10-13T10:44:09;60.11;43.45;75.45;;
62032;Laerm;62035;52.094;5.112;2023-10-13T10:46:41;51.48;44.33;70.39;;
62032;Laerm;62035;52.094;5.112;2023-10-13T10:49:19;51.03;44.72;64.99;;
62032;Laerm;62035;52.094;5.112;2023-10-13T10:51:58;49.18;44.49;64.07;;
62032;Laerm;62035;52.094;5.112;2023-10-13T10:54:28;48.01;43.28;60.32;;
62032;Laerm;62035;52.094;5.112;2023-10-13T10:56:58;49.54;43.56;66.30;;
62032;Laerm;62035;52.094;5.112;2023-10-13T10:59:37;51.94;44.02;75.36;;
62032;Laerm;62035;52.094;5.112;2023-10-13T11:02:05;48.97;42.88;68.65;;
62032;Laerm;62035;52.094;5.112;2023-10-13T11:04:36;49.79;44.20;63.54;;
62032;Laerm;62035;52.094;5.112;2023-10-13T11:07:21;53.55;44.62;69.49;;
62032;Laerm;62035;52.094;5.112;2023-10-13T11:09:49;56.21;43.89;73.60;;
62032;Laerm;62035;52.094;5.112;2023-10-13T11:12:19;51.51;44.09;77.89;;
62032;Laerm;62035;52.094;5.112;2023-10-13T11:15:03;52.59;44.61;67.67;;
62032;Laerm;62035;52.094;5.112;2023-10-13T11:17:38;49.67;44.98;65.02;;
62032;Laerm;62035;52.094;5.112;2023-10-13T11:20:11;53.69;44.21;66.73;;
62032;Laerm;62035;52.094;5.112;2023-10-13T11:22:46;50.03;44.72;62.77;;
62032;Laerm;62035;52.094;5.112;2023-10-13T11:25:22;50.15;44.28;64.72;;
62032;Laerm;62035;52.094;5.112;2023-10-13T11:28:10;53.16;44.78;64.91;;
62032;Laerm;62035;52.094;5.112;2023-10-13T11:30:43;59.63;45.83;78.43;;
62032;Laerm;62035;52.094;5.112;2023-10-13T11:33:15;60.54;45.19;84.35;;
62032;Laerm;62035;52.094;5.112;2023-10-13T11:35:49;55.27;46.49;70.00;;
62032;Laerm;62035;52.094;5.112;2023-10-13T11:38:22;51.74;44.85;71.88;;
62032;Laerm;62035;52.094;5.112;2023-10-13T11:40:54;59.15;45.30;77.73;;
62032;Laerm;62035;52.094;5.112;2023-10-13T11:43:43;60.16;45.60;77.37;;
62032;Laerm;62035;52.094;5.112;2023-10-13T11:46:32;50.69;44.86;67.21;;
62032;Laerm;62035;52.094;5.112;2023-10-13T11:49:17;53.63;46.09;71.00;;
62032;Laerm;62035;52.094;5.112;2023-10-13T11:51:47;52.55;46.17;68.26;;
62032;Laerm;62035;52.094;5.112;2023-10-13T11:54:14;52.57;45.67;68.65;;
62032;Laerm;62035;52.094;5.112;2023-10-13T11:56:43;53.50;45.16;77.18;;
62032;Laerm;62035;52.094;5.112;2023-10-13T11:59:11;56.67;46.46;85.01;;
62032;Laerm;62035;52.094;5.112;2023-10-13T12:01:44;52.90;47.24;69.50;;
62032;Laerm;62035;52.094;5.112;2023-10-13T12:04:25;55.22;46.40;77.19;;
62032;Laerm;62035;52.094;5.112;2023-10-13T12:07:07;58.81;45.38;86.56;;
62032;Laerm;62035;52.094;5.112;2023-10-13T12:09:48;55.25;46.06;72.57;;
62032;Laerm;62035;52.094;5.112;2023-10-13T12:12:29;51.11;45.18;68.29;;
62032;Laerm;62035;52.094;5.112;2023-10-13T12:14:57;57.44;45.66;77.28;;
62032;Laerm;62035;52.094;5.112;2023-10-13T12:17:35;56.30;46.18;77.52;;
62032;Laerm;62035;52.094;5.112;2023-10-13T12:20:06;51.48;45.70;67.78;;
62032;Laerm;62035;52.094;5.112;2023-10-13T12:22:37;55.73;45.68;75.34;;
62032;Laerm;62035;52.094;5.112;2023-10-13T12:25:06;53.44;45.55;67.71;;
62032;Laerm;62035;52.094;5.112;2023-10-13T12:27:45;54.28;46.45;78.41;;
62032;Laerm;62035;52.094;5.112;2023-10-13T12:30:14;54.64;45.94;82.19;;
62032;Laerm;62035;52.094;5.112;2023-10-13T12:32:49;51.47;44.44;65.72;;
62032;Laerm;62035;52.094;5.112;2023-10-13T12:35:32;51.81;45.16;68.66;;
62032;Laerm;62035;52.094;5.112;2023-10-13T12:38:12;55.03;45.47;75.88;;
62032;Laerm;62035;52.094;5.112;2023-10-13T12:41:04;52.60;45.98;70.35;;
62032;Laerm;62035;52.094;5.112;2023-10-13T12:43:49;54.68;45.42;79.43;;
62032;Laerm;62035;52.094;5.112;2023-10-13T12:46:33;53.52;43.29;81.54;;
62032;Laerm;62035;52.094;5.112;2023-10-13T12:49:17;52.55;44.37;68.80;;
62032;Laerm;62035;52.094;5.112;2023-10-13T12:52:04;52.46;44.66;75.95;;
62032;Laerm;62035;52.094;5.112;2023-10-13T12:54:43;50.13;44.91;61.38;;
62032;Laerm;62035;52.094;5.112;2023-10-13T12:57:13;52.01;44.06;65.66;;
62032;Laerm;62035;52.094;5.112;2023-10-13T12:59:41;50.97;44.11;72.65;;
62032;Laerm;62035;52.094;5.112;2023-10-13T13:02:08;53.12;45.20;83.14;;
