sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66962;HTU21D;53897;51.126;5.868;2023-10-13T00:00:14;25.52;51.53
66962;HTU21D;53897;51.126;5.868;2023-10-13T00:02:51;25.53;51.54
66962;HTU21D;53897;51.126;5.868;2023-10-13T00:05:22;25.53;51.51
66962;HTU21D;53897;51.126;5.868;2023-10-13T00:07:51;25.51;51.50
66962;HTU21D;53897;51.126;5.868;2023-10-13T00:10:17;25.51;51.50
66962;HTU21D;53897;51.126;5.868;2023-10-13T00:12:44;25.52;51.50
66962;HTU21D;53897;51.126;5.868;2023-10-13T00:15:18;25.51;51.50
66962;HTU21D;53897;51.126;5.868;2023-10-13T00:17:46;25.52;51.48
66962;HTU21D;53897;51.126;5.868;2023-10-13T00:20:12;25.51;51.47
66962;HTU21D;53897;51.126;5.868;2023-10-13T00:22:58;25.51;51.48
66962;HTU21D;53897;51.126;5.868;2023-10-13T00:25:23;25.50;51.46
66962;HTU21D;53897;51.126;5.868;2023-10-13T00:27:52;25.51;51.47
66962;HTU21D;53897;51.126;5.868;2023-10-13T00:30:18;25.50;51.46
66962;HTU21D;53897;51.126;5.868;2023-10-13T00:32:57;25.50;51.44
66962;HTU21D;53897;51.126;5.868;2023-10-13T00:35:24;25.50;51.43
66962;HTU21D;53897;51.126;5.868;2023-10-13T00:37:51;25.49;51.43
66962;HTU21D;53897;51.126;5.868;2023-10-13T00:40:20;25.48;51.43
66962;HTU21D;53897;51.126;5.868;2023-10-13T00:43:12;25.48;51.43
66962;HTU21D;53897;51.126;5.868;2023-10-13T00:48:14;25.48;51.43
66962;HTU21D;53897;51.126;5.868;2023-10-13T00:50:42;25.48;51.44
66962;HTU21D;53897;51.126;5.868;2023-10-13T00:53:11;25.48;51.43
66962;HTU21D;53897;51.126;5.868;2023-10-13T00:55:38;25.45;51.43
66962;HTU21D;53897;51.126;5.868;2023-10-13T00:58:07;25.47;51.43
66962;HTU21D;53897;51.126;5.868;2023-10-13T01:00:38;25.46;51.42
66962;HTU21D;53897;51.126;5.868;2023-10-13T01:03:12;25.46;51.43
66962;HTU21D;53897;51.126;5.868;2023-10-13T01:05:42;25.44;51.43
66962;HTU21D;53897;51.126;5.868;2023-10-13T01:08:07;25.46;51.44
66962;HTU21D;53897;51.126;5.868;2023-10-13T01:10:37;25.46;51.44
66962;HTU21D;53897;51.126;5.868;2023-10-13T01:13:03;25.45;51.43
66962;HTU21D;53897;51.126;5.868;2023-10-13T01:15:30;25.44;51.46
66962;HTU21D;53897;51.126;5.868;2023-10-13T01:18:09;25.44;51.44
66962;HTU21D;53897;51.126;5.868;2023-10-13T01:20:42;25.44;51.44
66962;HTU21D;53897;51.126;5.868;2023-10-13T01:23:14;25.42;51.45
66962;HTU21D;53897;51.126;5.868;2023-10-13T01:25:44;25.43;51.44
66962;HTU21D;53897;51.126;5.868;2023-10-13T01:28:11;25.40;51.44
66962;HTU21D;53897;51.126;5.868;2023-10-13T01:30:45;25.42;51.46
66962;HTU21D;53897;51.126;5.868;2023-10-13T01:33:20;25.42;51.43
66962;HTU21D;53897;51.126;5.868;2023-10-13T01:35:53;25.40;51.43
66962;HTU21D;53897;51.126;5.868;2023-10-13T01:38:20;25.42;51.44
66962;HTU21D;53897;51.126;5.868;2023-10-13T01:40:46;25.40;51.46
66962;HTU21D;53897;51.126;5.868;2023-10-13T01:43:17;25.39;51.46
66962;HTU21D;53897;51.126;5.868;2023-10-13T01:45:43;25.40;51.46
66962;HTU21D;53897;51.126;5.868;2023-10-13T01:48:18;25.38;51.46
66962;HTU21D;53897;51.126;5.868;2023-10-13T01:50:47;25.37;51.45
66962;HTU21D;53897;51.126;5.868;2023-10-13T01:53:14;25.37;51.45
66962;HTU21D;53897;51.126;5.868;2023-10-13T01:55:43;25.37;51.44
66962;HTU21D;53897;51.126;5.868;2023-10-13T01:58:14;25.37;51.45
66962;HTU21D;53897;51.126;5.868;2023-10-13T02:00:45;25.36;51.45
66962;HTU21D;53897;51.126;5.868;2023-10-13T02:03:12;25.37;51.46
66962;HTU21D;53897;51.126;5.868;2023-10-13T02:05:45;25.37;51.46
66962;HTU21D;53897;51.126;5.868;2023-10-13T02:08:16;25.36;51.45
66962;HTU21D;53897;51.126;5.868;2023-10-13T02:10:54;25.35;51.44
66962;HTU21D;53897;51.126;5.868;2023-10-13T02:13:22;25.36;51.44
66962;HTU21D;53897;51.126;5.868;2023-10-13T02:15:54;25.35;51.42
66962;HTU21D;53897;51.126;5.868;2023-10-13T02:18:23;25.34;51.43
66962;HTU21D;53897;51.126;5.868;2023-10-13T02:20:53;25.34;51.43
66962;HTU21D;53897;51.126;5.868;2023-10-13T02:23:30;25.36;51.43
66962;HTU21D;53897;51.126;5.868;2023-10-13T02:26:05;25.33;51.42
66962;HTU21D;53897;51.126;5.868;2023-10-13T02:28:52;25.34;51.40
66962;HTU21D;53897;51.126;5.868;2023-10-13T02:31:23;25.34;51.40
66962;HTU21D;53897;51.126;5.868;2023-10-13T02:33:50;25.35;51.39
66962;HTU21D;53897;51.126;5.868;2023-10-13T02:36:15;25.33;51.39
66962;HTU21D;53897;51.126;5.868;2023-10-13T02:38:49;25.33;51.40
66962;HTU21D;53897;51.126;5.868;2023-10-13T02:41:20;25.33;51.41
66962;HTU21D;53897;51.126;5.868;2023-10-13T02:43:52;25.32;51.40
66962;HTU21D;53897;51.126;5.868;2023-10-13T02:46:22;25.32;51.40
66962;HTU21D;53897;51.126;5.868;2023-10-13T02:48:49;25.33;51.40
66962;HTU21D;53897;51.126;5.868;2023-10-13T02:51:24;25.32;51.38
66962;HTU21D;53897;51.126;5.868;2023-10-13T02:54:02;25.32;51.37
66962;HTU21D;53897;51.126;5.868;2023-10-13T02:56:29;25.32;51.38
66962;HTU21D;53897;51.126;5.868;2023-10-13T02:58:55;25.31;51.38
66962;HTU21D;53897;51.126;5.868;2023-10-13T03:01:35;25.31;51.37
66962;HTU21D;53897;51.126;5.868;2023-10-13T03:04:03;25.31;51.36
66962;HTU21D;53897;51.126;5.868;2023-10-13T03:06:29;25.31;51.36
66962;HTU21D;53897;51.126;5.868;2023-10-13T03:09:03;25.31;51.36
66962;HTU21D;53897;51.126;5.868;2023-10-13T03:11:45;25.30;51.35
66962;HTU21D;53897;51.126;5.868;2023-10-13T03:14:19;25.29;51.35
66962;HTU21D;53897;51.126;5.868;2023-10-13T03:17:01;25.30;51.33
66962;HTU21D;53897;51.126;5.868;2023-10-13T03:19:50;25.29;51.33
66962;HTU21D;53897;51.126;5.868;2023-10-13T03:22:16;25.29;51.33
66962;HTU21D;53897;51.126;5.868;2023-10-13T03:24:43;25.28;51.32
66962;HTU21D;53897;51.126;5.868;2023-10-13T03:27:17;25.30;51.33
66962;HTU21D;53897;51.126;5.868;2023-10-13T03:29:48;25.28;51.33
66962;HTU21D;53897;51.126;5.868;2023-10-13T03:32:20;25.29;51.28
66962;HTU21D;53897;51.126;5.868;2023-10-13T03:34:46;25.29;51.30
66962;HTU21D;53897;51.126;5.868;2023-10-13T03:37:32;25.27;51.32
66962;HTU21D;53897;51.126;5.868;2023-10-13T03:40:05;25.28;51.33
66962;HTU21D;53897;51.126;5.868;2023-10-13T03:42:57;25.28;51.36
66962;HTU21D;53897;51.126;5.868;2023-10-13T03:45:39;25.28;51.42
66962;HTU21D;53897;51.126;5.868;2023-10-13T03:48:13;25.24;51.44
66962;HTU21D;53897;51.126;5.868;2023-10-13T03:50:58;25.23;51.52
66962;HTU21D;53897;51.126;5.868;2023-10-13T03:53:39;25.19;51.66
66962;HTU21D;53897;51.126;5.868;2023-10-13T03:56:28;25.16;51.82
66962;HTU21D;53897;51.126;5.868;2023-10-13T03:59:05;25.14;51.91
66962;HTU21D;53897;51.126;5.868;2023-10-13T04:01:40;25.14;52.04
66962;HTU21D;53897;51.126;5.868;2023-10-13T04:04:27;25.12;52.15
66962;HTU21D;53897;51.126;5.868;2023-10-13T04:07:15;25.12;52.20
66962;HTU21D;53897;51.126;5.868;2023-10-13T04:09:59;25.08;52.31
66962;HTU21D;53897;51.126;5.868;2023-10-13T04:12:43;25.08;52.40
66962;HTU21D;53897;51.126;5.868;2023-10-13T04:15:28;25.06;52.46
66962;HTU21D;53897;51.126;5.868;2023-10-13T04:18:05;25.04;52.54
66962;HTU21D;53897;51.126;5.868;2023-10-13T04:20:40;25.05;52.59
66962;HTU21D;53897;51.126;5.868;2023-10-13T04:23:11;25.05;52.59
66962;HTU21D;53897;51.126;5.868;2023-10-13T04:25:42;25.08;52.56
66962;HTU21D;53897;51.126;5.868;2023-10-13T04:28:09;25.10;52.54
66962;HTU21D;53897;51.126;5.868;2023-10-13T04:30:48;25.10;52.58
66962;HTU21D;53897;51.126;5.868;2023-10-13T04:33:32;25.09;52.62
66962;HTU21D;53897;51.126;5.868;2023-10-13T04:36:05;25.10;52.64
66962;HTU21D;53897;51.126;5.868;2023-10-13T04:38:54;25.09;52.72
66962;HTU21D;53897;51.126;5.868;2023-10-13T04:41:39;25.08;52.82
66962;HTU21D;53897;51.126;5.868;2023-10-13T04:44:14;25.07;52.88
66962;HTU21D;53897;51.126;5.868;2023-10-13T04:47:01;25.07;52.98
66962;HTU21D;53897;51.126;5.868;2023-10-13T04:49:31;25.05;53.04
66962;HTU21D;53897;51.126;5.868;2023-10-13T04:52:02;25.07;53.09
66962;HTU21D;53897;51.126;5.868;2023-10-13T04:54:35;25.04;53.16
66962;HTU21D;53897;51.126;5.868;2023-10-13T04:57:19;25.04;53.24
66962;HTU21D;53897;51.126;5.868;2023-10-13T04:59:46;25.02;53.33
66962;HTU21D;53897;51.126;5.868;2023-10-13T05:02:31;25.02;53.39
66962;HTU21D;53897;51.126;5.868;2023-10-13T05:05:11;25.03;53.45
66962;HTU21D;53897;51.126;5.868;2023-10-13T05:07:47;25.03;53.46
66962;HTU21D;53897;51.126;5.868;2023-10-13T05:10:34;25.04;53.49
66962;HTU21D;53897;51.126;5.868;2023-10-13T05:13:18;25.05;53.49
66962;HTU21D;53897;51.126;5.868;2023-10-13T05:16:03;25.07;53.48
66962;HTU21D;53897;51.126;5.868;2023-10-13T05:18:47;25.07;53.52
66962;HTU21D;53897;51.126;5.868;2023-10-13T05:21:32;25.07;53.53
66962;HTU21D;53897;51.126;5.868;2023-10-13T05:24:16;25.06;53.58
66962;HTU21D;53897;51.126;5.868;2023-10-13T05:27:01;25.07;53.64
66962;HTU21D;53897;51.126;5.868;2023-10-13T05:30:04;25.09;53.64
66962;HTU21D;53897;51.126;5.868;2023-10-13T05:33:07;25.13;53.67
66962;HTU21D;53897;51.126;5.868;2023-10-13T05:35:52;25.13;53.69
66962;HTU21D;53897;51.126;5.868;2023-10-13T05:38:36;25.13;53.69
66962;HTU21D;53897;51.126;5.868;2023-10-13T05:41:20;25.15;53.69
66962;HTU21D;53897;51.126;5.868;2023-10-13T05:44:04;25.15;53.71
66962;HTU21D;53897;51.126;5.868;2023-10-13T05:46:49;25.17;53.74
66962;HTU21D;53897;51.126;5.868;2023-10-13T05:49:15;25.18;53.79
66962;HTU21D;53897;51.126;5.868;2023-10-13T05:51:44;25.18;53.83
66962;HTU21D;53897;51.126;5.868;2023-10-13T05:54:23;25.18;53.87
66962;HTU21D;53897;51.126;5.868;2023-10-13T05:57:08;25.21;53.87
66962;HTU21D;53897;51.126;5.868;2023-10-13T06:00:05;25.19;53.89
66962;HTU21D;53897;51.126;5.868;2023-10-13T06:02:50;25.19;53.88
66962;HTU21D;53897;51.126;5.868;2023-10-13T06:05:34;25.20;53.91
66962;HTU21D;53897;51.126;5.868;2023-10-13T06:08:18;25.21;53.89
66962;HTU21D;53897;51.126;5.868;2023-10-13T06:11:03;25.20;53.85
66962;HTU21D;53897;51.126;5.868;2023-10-13T06:13:48;25.20;53.88
66962;HTU21D;53897;51.126;5.868;2023-10-13T06:16:37;25.21;53.98
66962;HTU21D;53897;51.126;5.868;2023-10-13T06:19:40;25.21;54.06
66962;HTU21D;53897;51.126;5.868;2023-10-13T06:22:24;25.22;54.13
66962;HTU21D;53897;51.126;5.868;2023-10-13T06:25:08;25.21;54.20
66962;HTU21D;53897;51.126;5.868;2023-10-13T06:27:52;25.22;54.23
66962;HTU21D;53897;51.126;5.868;2023-10-13T06:30:37;25.21;54.26
66962;HTU21D;53897;51.126;5.868;2023-10-13T06:33:04;25.22;54.23
66962;HTU21D;53897;51.126;5.868;2023-10-13T06:35:30;25.21;54.19
66962;HTU21D;53897;51.126;5.868;2023-10-13T06:37:57;25.21;54.24
66962;HTU21D;53897;51.126;5.868;2023-10-13T06:40:27;25.22;54.26
66962;HTU21D;53897;51.126;5.868;2023-10-13T06:42:59;25.21;54.27
66962;HTU21D;53897;51.126;5.868;2023-10-13T06:45:39;25.22;54.31
66962;HTU21D;53897;51.126;5.868;2023-10-13T06:48:06;25.20;54.26
66962;HTU21D;53897;51.126;5.868;2023-10-13T06:50:31;25.21;54.24
66962;HTU21D;53897;51.126;5.868;2023-10-13T06:53:05;25.21;54.26
66962;HTU21D;53897;51.126;5.868;2023-10-13T06:55:30;25.20;54.28
66962;HTU21D;53897;51.126;5.868;2023-10-13T06:58:01;25.20;54.33
66962;HTU21D;53897;51.126;5.868;2023-10-13T07:00:28;25.21;54.36
66962;HTU21D;53897;51.126;5.868;2023-10-13T07:03:00;25.21;54.39
66962;HTU21D;53897;51.126;5.868;2023-10-13T07:05:36;25.21;54.39
66962;HTU21D;53897;51.126;5.868;2023-10-13T07:08:05;25.21;54.37
66962;HTU21D;53897;51.126;5.868;2023-10-13T07:10:32;25.22;54.38
66962;HTU21D;53897;51.126;5.868;2023-10-13T07:13:11;25.21;54.34
66962;HTU21D;53897;51.126;5.868;2023-10-13T07:15:39;25.22;54.36
66962;HTU21D;53897;51.126;5.868;2023-10-13T07:18:14;25.20;54.36
66962;HTU21D;53897;51.126;5.868;2023-10-13T07:20:43;25.19;54.36
66962;HTU21D;53897;51.126;5.868;2023-10-13T07:23:13;25.20;54.33
66962;HTU21D;53897;51.126;5.868;2023-10-13T07:25:53;25.21;54.32
66962;HTU21D;53897;51.126;5.868;2023-10-13T07:28:21;25.20;54.38
66962;HTU21D;53897;51.126;5.868;2023-10-13T07:30:47;25.21;54.42
66962;HTU21D;53897;51.126;5.868;2023-10-13T07:33:19;25.22;54.37
66962;HTU21D;53897;51.126;5.868;2023-10-13T07:35:46;25.20;54.36
66962;HTU21D;53897;51.126;5.868;2023-10-13T07:38:16;25.23;54.33
66962;HTU21D;53897;51.126;5.868;2023-10-13T07:40:43;25.22;54.29
66962;HTU21D;53897;51.126;5.868;2023-10-13T07:43:32;25.22;54.26
66962;HTU21D;53897;51.126;5.868;2023-10-13T07:45:58;25.22;54.27
66962;HTU21D;53897;51.126;5.868;2023-10-13T07:48:25;25.23;54.28
66962;HTU21D;53897;51.126;5.868;2023-10-13T07:51:03;25.23;54.23
66962;HTU21D;53897;51.126;5.868;2023-10-13T07:53:29;25.24;54.20
66962;HTU21D;53897;51.126;5.868;2023-10-13T07:56:03;25.25;54.18
66962;HTU21D;53897;51.126;5.868;2023-10-13T07:58:31;25.25;54.16
66962;HTU21D;53897;51.126;5.868;2023-10-13T08:00:58;25.27;54.16
66962;HTU21D;53897;51.126;5.868;2023-10-13T08:03:24;25.25;54.17
66962;HTU21D;53897;51.126;5.868;2023-10-13T08:06:09;25.25;54.12
66962;HTU21D;53897;51.126;5.868;2023-10-13T08:08:38;25.25;54.09
66962;HTU21D;53897;51.126;5.868;2023-10-13T08:11:15;25.28;54.06
66962;HTU21D;53897;51.126;5.868;2023-10-13T08:13:46;25.29;54.04
66962;HTU21D;53897;51.126;5.868;2023-10-13T08:16:13;25.28;54.00
66962;HTU21D;53897;51.126;5.868;2023-10-13T08:18:52;25.28;53.97
66962;HTU21D;53897;51.126;5.868;2023-10-13T08:21:19;25.28;53.96
66962;HTU21D;53897;51.126;5.868;2023-10-13T08:23:57;25.29;53.91
66962;HTU21D;53897;51.126;5.868;2023-10-13T08:26:28;25.29;53.88
66962;HTU21D;53897;51.126;5.868;2023-10-13T08:29:17;25.30;53.83
66962;HTU21D;53897;51.126;5.868;2023-10-13T08:31:49;25.30;53.84
66962;HTU21D;53897;51.126;5.868;2023-10-13T08:34:35;25.30;53.84
66962;HTU21D;53897;51.126;5.868;2023-10-13T08:37:06;25.30;53.86
66962;HTU21D;53897;51.126;5.868;2023-10-13T08:39:51;25.30;53.88
66962;HTU21D;53897;51.126;5.868;2023-10-13T08:42:34;25.30;53.88
66962;HTU21D;53897;51.126;5.868;2023-10-13T08:45:15;25.30;53.84
66962;HTU21D;53897;51.126;5.868;2023-10-13T08:47:55;25.31;53.81
66962;HTU21D;53897;51.126;5.868;2023-10-13T08:50:35;25.30;53.88
66962;HTU21D;53897;51.126;5.868;2023-10-13T08:53:26;25.30;53.80
66962;HTU21D;53897;51.126;5.868;2023-10-13T08:56:12;25.30;53.75
66962;HTU21D;53897;51.126;5.868;2023-10-13T08:58:43;25.30;53.72
66962;HTU21D;53897;51.126;5.868;2023-10-13T09:01:36;25.31;53.65
66962;HTU21D;53897;51.126;5.868;2023-10-13T09:04:26;25.31;53.61
66962;HTU21D;53897;51.126;5.868;2023-10-13T09:07:04;25.33;53.57
66962;HTU21D;53897;51.126;5.868;2023-10-13T09:09:33;25.32;53.54
66962;HTU21D;53897;51.126;5.868;2023-10-13T09:12:24;25.33;53.50
66962;HTU21D;53897;51.126;5.868;2023-10-13T09:15:07;25.34;53.49
66962;HTU21D;53897;51.126;5.868;2023-10-13T09:17:45;25.33;53.52
66962;HTU21D;53897;51.126;5.868;2023-10-13T09:20:18;25.34;53.51
66962;HTU21D;53897;51.126;5.868;2023-10-13T09:23:13;25.34;53.50
66962;HTU21D;53897;51.126;5.868;2023-10-13T09:25:49;25.35;53.48
66962;HTU21D;53897;51.126;5.868;2023-10-13T09:28:28;25.36;53.44
66962;HTU21D;53897;51.126;5.868;2023-10-13T09:30:55;25.36;53.43
66962;HTU21D;53897;51.126;5.868;2023-10-13T09:33:29;25.38;53.37
66962;HTU21D;53897;51.126;5.868;2023-10-13T09:35:59;25.38;53.36
66962;HTU21D;53897;51.126;5.868;2023-10-13T09:38:29;25.37;53.33
66962;HTU21D;53897;51.126;5.868;2023-10-13T09:40:54;25.38;53.33
66962;HTU21D;53897;51.126;5.868;2023-10-13T09:43:26;25.38;53.33
66962;HTU21D;53897;51.126;5.868;2023-10-13T09:46:01;25.38;53.31
66962;HTU21D;53897;51.126;5.868;2023-10-13T09:48:38;25.39;53.28
66962;HTU21D;53897;51.126;5.868;2023-10-13T09:51:22;25.40;53.28
66962;HTU21D;53897;51.126;5.868;2023-10-13T09:54:14;25.40;53.24
66962;HTU21D;53897;51.126;5.868;2023-10-13T09:56:48;25.40;53.23
66962;HTU21D;53897;51.126;5.868;2023-10-13T09:59:32;25.40;53.28
66962;HTU21D;53897;51.126;5.868;2023-10-13T10:02:05;25.43;53.27
66962;HTU21D;53897;51.126;5.868;2023-10-13T10:04:35;25.43;53.28
66962;HTU21D;53897;51.126;5.868;2023-10-13T10:07:27;25.44;53.27
66962;HTU21D;53897;51.126;5.868;2023-10-13T10:09:59;25.44;53.30
66962;HTU21D;53897;51.126;5.868;2023-10-13T10:12:45;25.44;53.30
66962;HTU21D;53897;51.126;5.868;2023-10-13T10:18:00;25.45;53.33
66962;HTU21D;53897;51.126;5.868;2023-10-13T10:20:30;25.46;53.34
66962;HTU21D;53897;51.126;5.868;2023-10-13T10:23:07;25.46;53.36
66962;HTU21D;53897;51.126;5.868;2023-10-13T10:25:48;25.46;53.36
66962;HTU21D;53897;51.126;5.868;2023-10-13T10:28:17;25.47;53.39
66962;HTU21D;53897;51.126;5.868;2023-10-13T10:30:44;25.48;53.37
66962;HTU21D;53897;51.126;5.868;2023-10-13T10:33:12;25.49;53.46
66962;HTU21D;53897;51.126;5.868;2023-10-13T10:35:40;25.50;53.52
66962;HTU21D;53897;51.126;5.868;2023-10-13T10:38:16;25.50;53.58
66962;HTU21D;53897;51.126;5.868;2023-10-13T10:41:02;25.52;53.64
66962;HTU21D;53897;51.126;5.868;2023-10-13T10:43:37;25.53;53.72
66962;HTU21D;53897;51.126;5.868;2023-10-13T10:46:13;25.53;53.74
66962;HTU21D;53897;51.126;5.868;2023-10-13T10:48:39;25.54;53.77
66962;HTU21D;53897;51.126;5.868;2023-10-13T10:51:09;25.57;53.75
66962;HTU21D;53897;51.126;5.868;2023-10-13T10:53:41;25.58;53.73
66962;HTU21D;53897;51.126;5.868;2023-10-13T10:56:11;25.59;53.73
66962;HTU21D;53897;51.126;5.868;2023-10-13T10:58:50;25.60;53.73
66962;HTU21D;53897;51.126;5.868;2023-10-13T11:01:25;25.60;53.72
66962;HTU21D;53897;51.126;5.868;2023-10-13T11:04:03;25.61;53.72
66962;HTU21D;53897;51.126;5.868;2023-10-13T11:06:45;25.62;53.68
66962;HTU21D;53897;51.126;5.868;2023-10-13T11:09:12;25.63;53.68
66962;HTU21D;53897;51.126;5.868;2023-10-13T11:11:46;25.65;53.66
66962;HTU21D;53897;51.126;5.868;2023-10-13T11:14:26;25.66;53.65
66962;HTU21D;53897;51.126;5.868;2023-10-13T11:16:53;25.66;53.65
66962;HTU21D;53897;51.126;5.868;2023-10-13T11:19:21;25.67;53.65
66962;HTU21D;53897;51.126;5.868;2023-10-13T11:21:54;25.68;53.65
66962;HTU21D;53897;51.126;5.868;2023-10-13T11:24:21;25.69;53.61
66962;HTU21D;53897;51.126;5.868;2023-10-13T11:26:48;25.69;53.60
66962;HTU21D;53897;51.126;5.868;2023-10-13T11:29:19;25.71;53.58
66962;HTU21D;53897;51.126;5.868;2023-10-13T11:31:55;25.72;53.59
66962;HTU21D;53897;51.126;5.868;2023-10-13T11:34:25;25.73;53.66
66962;HTU21D;53897;51.126;5.868;2023-10-13T11:36:51;25.71;54.12
66962;HTU21D;53897;51.126;5.868;2023-10-13T11:39:17;25.69;54.50
66962;HTU21D;53897;51.126;5.868;2023-10-13T11:41:50;25.69;54.52
66962;HTU21D;53897;51.126;5.868;2023-10-13T11:44:21;25.69;54.74
66962;HTU21D;53897;51.126;5.868;2023-10-13T11:46:47;25.69;55.03
66962;HTU21D;53897;51.126;5.868;2023-10-13T11:49:13;25.72;55.36
66962;HTU21D;53897;51.126;5.868;2023-10-13T11:51:40;25.69;55.49
66962;HTU21D;53897;51.126;5.868;2023-10-13T11:54:16;25.68;55.60
66962;HTU21D;53897;51.126;5.868;2023-10-13T11:56:44;25.69;55.57
66962;HTU21D;53897;51.126;5.868;2023-10-13T11:59:10;25.69;55.50
66962;HTU21D;53897;51.126;5.868;2023-10-13T12:01:51;25.72;55.43
66962;HTU21D;53897;51.126;5.868;2023-10-13T12:04:36;25.72;55.30
66962;HTU21D;53897;51.126;5.868;2023-10-13T12:07:21;25.75;55.22
66962;HTU21D;53897;51.126;5.868;2023-10-13T12:10:05;25.76;55.13
66962;HTU21D;53897;51.126;5.868;2023-10-13T12:12:40;25.78;55.08
66962;HTU21D;53897;51.126;5.868;2023-10-13T12:15:09;25.79;54.99
66962;HTU21D;53897;51.126;5.868;2023-10-13T12:17:35;25.81;54.94
66962;HTU21D;53897;51.126;5.868;2023-10-13T12:20:06;25.81;54.87
66962;HTU21D;53897;51.126;5.868;2023-10-13T12:22:39;25.82;54.75
66962;HTU21D;53897;51.126;5.868;2023-10-13T12:25:05;25.82;54.67
66962;HTU21D;53897;51.126;5.868;2023-10-13T12:27:45;25.83;54.59
66962;HTU21D;53897;51.126;5.868;2023-10-13T12:30:14;25.84;54.52
66962;HTU21D;53897;51.126;5.868;2023-10-13T12:32:51;25.83;54.46
66962;HTU21D;53897;51.126;5.868;2023-10-13T12:35:25;25.86;54.42
66962;HTU21D;53897;51.126;5.868;2023-10-13T12:38:01;25.86;54.36
66962;HTU21D;53897;51.126;5.868;2023-10-13T12:40:52;25.86;54.32
66962;HTU21D;53897;51.126;5.868;2023-10-13T12:43:36;25.87;54.27
66962;HTU21D;53897;51.126;5.868;2023-10-13T12:46:20;25.87;54.24
66962;HTU21D;53897;51.126;5.868;2023-10-13T12:49:04;25.87;54.22
66962;HTU21D;53897;51.126;5.868;2023-10-13T12:51:40;25.87;54.21
66962;HTU21D;53897;51.126;5.868;2023-10-13T12:54:06;25.88;54.20
66962;HTU21D;53897;51.126;5.868;2023-10-13T12:56:46;25.88;54.17
66962;HTU21D;53897;51.126;5.868;2023-10-13T12:59:11;25.89;54.17
66962;HTU21D;53897;51.126;5.868;2023-10-13T13:01:41;25.88;54.14
66962;HTU21D;53897;51.126;5.868;2023-10-13T13:04:09;25.89;54.13
66962;HTU21D;53897;51.126;5.868;2023-10-13T13:06:37;25.91;54.12
66962;HTU21D;53897;51.126;5.868;2023-10-13T13:09:05;25.91;54.10
66962;HTU21D;53897;51.126;5.868;2023-10-13T13:11:35;25.92;54.10
66962;HTU21D;53897;51.126;5.868;2023-10-13T13:14:08;25.91;54.10
66962;HTU21D;53897;51.126;5.868;2023-10-13T13:16:35;25.90;54.09
66962;HTU21D;53897;51.126;5.868;2023-10-13T13:19:04;25.92;54.07
66962;HTU21D;53897;51.126;5.868;2023-10-13T13:21:38;25.91;54.06
66962;HTU21D;53897;51.126;5.868;2023-10-13T13:24:05;25.92;54.07
66962;HTU21D;53897;51.126;5.868;2023-10-13T13:26:39;25.91;54.07
66962;HTU21D;53897;51.126;5.868;2023-10-13T13:29:07;25.92;54.07
66962;HTU21D;53897;51.126;5.868;2023-10-13T13:31:36;25.91;54.07
66962;HTU21D;53897;51.126;5.868;2023-10-13T13:34:10;25.92;54.10
66962;HTU21D;53897;51.126;5.868;2023-10-13T13:36:39;25.92;54.09
66962;HTU21D;53897;51.126;5.868;2023-10-13T13:39:10;25.93;54.09
66962;HTU21D;53897;51.126;5.868;2023-10-13T13:41:36;25.93;54.07
66962;HTU21D;53897;51.126;5.868;2023-10-13T13:44:02;25.94;54.10
66962;HTU21D;53897;51.126;5.868;2023-10-13T13:46:39;25.94;54.05
66962;HTU21D;53897;51.126;5.868;2023-10-13T13:49:09;25.94;54.05
66962;HTU21D;53897;51.126;5.868;2023-10-13T13:51:45;25.95;54.17
66962;HTU21D;53897;51.126;5.868;2023-10-13T13:54:20;25.95;54.30
66962;HTU21D;53897;51.126;5.868;2023-10-13T13:56:49;25.95;54.40
66962;HTU21D;53897;51.126;5.868;2023-10-13T13:59:15;25.96;54.62
66962;HTU21D;53897;51.126;5.868;2023-10-13T14:01:42;25.96;54.88
66962;HTU21D;53897;51.126;5.868;2023-10-13T14:04:10;25.96;55.09
66962;HTU21D;53897;51.126;5.868;2023-10-13T14:06:36;25.96;55.18
66962;HTU21D;53897;51.126;5.868;2023-10-13T14:09:04;25.97;55.22
66962;HTU21D;53897;51.126;5.868;2023-10-13T14:11:40;25.96;55.25
66962;HTU21D;53897;51.126;5.868;2023-10-13T14:14:14;25.95;55.36
66962;HTU21D;53897;51.126;5.868;2023-10-13T14:17:06;25.94;55.53
66962;HTU21D;53897;51.126;5.868;2023-10-13T14:19:35;25.92;55.67
66962;HTU21D;53897;51.126;5.868;2023-10-13T14:22:06;25.87;55.78
66962;HTU21D;53897;51.126;5.868;2023-10-13T14:24:34;25.86;55.80
66962;HTU21D;53897;51.126;5.868;2023-10-13T14:27:03;25.87;55.73
66962;HTU21D;53897;51.126;5.868;2023-10-13T14:29:44;25.88;55.66
66962;HTU21D;53897;51.126;5.868;2023-10-13T14:32:12;25.89;55.55
66962;HTU21D;53897;51.126;5.868;2023-10-13T14:34:42;25.90;55.42
66962;HTU21D;53897;51.126;5.868;2023-10-13T14:37:08;25.92;55.33
66962;HTU21D;53897;51.126;5.868;2023-10-13T14:39:41;25.92;55.24
