sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83128;BME280;73148;50.988;11.034;2023-10-13T00:01:54;99042.41;;;21.63;61.92
83128;BME280;73148;50.988;11.034;2023-10-13T00:04:20;99036.28;;;21.63;61.42
83128;BME280;73148;50.988;11.034;2023-10-13T00:06:50;99023.88;;;21.65;61.79
83128;BME280;73148;50.988;11.034;2023-10-13T00:09:17;99032.44;;;21.70;61.65
83128;BME280;73148;50.988;11.034;2023-10-13T00:11:44;99029.81;;;21.70;61.46
83128;BME280;73148;50.988;11.034;2023-10-13T00:14:10;99038.44;;;21.73;61.18
83128;BME280;73148;50.988;11.034;2023-10-13T00:16:36;99035.78;;;21.73;61.37
83128;BME280;73148;50.988;11.034;2023-10-13T00:19:04;99038.44;;;21.73;61.50
83128;BME280;73148;50.988;11.034;2023-10-13T00:21:31;99034.78;;;21.76;61.42
83128;BME280;73148;50.988;11.034;2023-10-13T00:23:57;99033.84;;;21.77;61.45
83128;BME280;73148;50.988;11.034;2023-10-13T00:26:25;99023.31;;;21.77;61.63
83128;BME280;73148;50.988;11.034;2023-10-13T00:28:53;99022.53;;;21.75;61.52
83128;BME280;73148;50.988;11.034;2023-10-13T00:31:35;99037.50;;;21.74;61.42
83128;BME280;73148;50.988;11.034;2023-10-13T00:34:03;99031.28;;;21.75;61.65
83128;BME280;73148;50.988;11.034;2023-10-13T00:36:55;99031.28;;;21.75;61.47
83128;BME280;73148;50.988;11.034;2023-10-13T00:39:39;99031.34;;;21.74;61.55
83128;BME280;73148;50.988;11.034;2023-10-13T00:42:12;99039.28;;;21.74;61.93
83128;BME280;73148;50.988;11.034;2023-10-13T00:44:45;99033.91;;;21.75;61.70
83128;BME280;73148;50.988;11.034;2023-10-13T00:47:15;99034.94;;;21.73;62.08
83128;BME280;73148;50.988;11.034;2023-10-13T00:49:43;99033.22;;;21.72;61.87
83128;BME280;73148;50.988;11.034;2023-10-13T00:52:12;99038.25;;;21.76;61.82
83128;BME280;73148;50.988;11.034;2023-10-13T00:54:41;99040.13;;;21.74;61.78
83128;BME280;73148;50.988;11.034;2023-10-13T00:57:08;99040.22;;;21.73;61.79
83128;BME280;73148;50.988;11.034;2023-10-13T00:59:52;99048.91;;;21.75;61.89
83128;BME280;73148;50.988;11.034;2023-10-13T01:02:19;99047.91;;;21.77;61.82
83128;BME280;73148;50.988;11.034;2023-10-13T01:05:03;99046.16;;;21.76;61.67
83128;BME280;73148;50.988;11.034;2023-10-13T01:07:28;99048.81;;;21.76;61.56
83128;BME280;73148;50.988;11.034;2023-10-13T01:09:54;99038.25;;;21.76;62.11
83128;BME280;73148;50.988;11.034;2023-10-13T01:12:20;99030.53;;;21.73;62.01
83128;BME280;73148;50.988;11.034;2023-10-13T01:14:48;99037.72;;;21.70;61.91
83128;BME280;73148;50.988;11.034;2023-10-13T01:17:15;99036.84;;;21.69;62.11
83128;BME280;73148;50.988;11.034;2023-10-13T01:19:41;99041.25;;;21.69;62.00
83128;BME280;73148;50.988;11.034;2023-10-13T01:22:10;99053.56;;;21.68;62.36
83128;BME280;73148;50.988;11.034;2023-10-13T01:24:38;99044.03;;;21.66;62.29
83128;BME280;73148;50.988;11.034;2023-10-13T01:27:03;99039.84;;;21.62;62.64
83128;BME280;73148;50.988;11.034;2023-10-13T01:29:40;99030.28;;;21.59;62.50
83128;BME280;73148;50.988;11.034;2023-10-13T01:32:05;99031.16;;;21.60;62.55
83128;BME280;73148;50.988;11.034;2023-10-13T01:34:31;99023.31;;;21.58;62.75
83128;BME280;73148;50.988;11.034;2023-10-13T01:36:58;99015.50;;;21.57;62.63
83128;BME280;73148;50.988;11.034;2023-10-13T01:39:30;99019.81;;;21.58;62.22
83128;BME280;73148;50.988;11.034;2023-10-13T01:41:57;99018.06;;;21.58;62.47
83128;BME280;73148;50.988;11.034;2023-10-13T01:44:23;99008.31;;;21.60;62.32
83128;BME280;73148;50.988;11.034;2023-10-13T01:46:48;99017.03;;;21.61;62.60
83128;BME280;73148;50.988;11.034;2023-10-13T01:49:14;99014.34;;;21.62;62.52
83128;BME280;73148;50.988;11.034;2023-10-13T01:51:42;99008.19;;;21.62;62.15
83128;BME280;73148;50.988;11.034;2023-10-13T01:54:07;99009.84;;;21.64;62.44
83128;BME280;73148;50.988;11.034;2023-10-13T01:56:37;99011.63;;;21.64;62.41
83128;BME280;73148;50.988;11.034;2023-10-13T01:59:09;99010.69;;;21.65;62.51
83128;BME280;73148;50.988;11.034;2023-10-13T02:01:35;99012.50;;;21.64;62.46
83128;BME280;73148;50.988;11.034;2023-10-13T02:04:00;99014.94;;;21.67;62.36
83128;BME280;73148;50.988;11.034;2023-10-13T02:06:28;99006.28;;;21.65;62.37
83128;BME280;73148;50.988;11.034;2023-10-13T02:08:59;99009.69;;;21.67;62.17
83128;BME280;73148;50.988;11.034;2023-10-13T02:11:29;99010.44;;;21.71;62.26
83128;BME280;73148;50.988;11.034;2023-10-13T02:13:55;99009.50;;;21.72;62.02
83128;BME280;73148;50.988;11.034;2023-10-13T02:16:23;99004.22;;;21.72;61.92
83128;BME280;73148;50.988;11.034;2023-10-13T02:18:50;99012.81;;;21.75;62.08
83128;BME280;73148;50.988;11.034;2023-10-13T02:21:19;99012.06;;;21.73;62.13
83128;BME280;73148;50.988;11.034;2023-10-13T02:23:44;99007.41;;;21.78;61.82
83128;BME280;73148;50.988;11.034;2023-10-13T02:26:25;99010.03;;;21.78;62.12
83128;BME280;73148;50.988;11.034;2023-10-13T02:28:58;99010.13;;;21.77;62.35
83128;BME280;73148;50.988;11.034;2023-10-13T02:31:26;98998.16;;;21.70;62.39
83128;BME280;73148;50.988;11.034;2023-10-13T02:33:52;99003.47;;;21.68;62.63
83128;BME280;73148;50.988;11.034;2023-10-13T02:36:18;99006.22;;;21.67;62.72
83128;BME280;73148;50.988;11.034;2023-10-13T02:38:48;98988.91;;;21.61;62.60
83128;BME280;73148;50.988;11.034;2023-10-13T02:41:18;98985.78;;;21.53;62.27
83128;BME280;73148;50.988;11.034;2023-10-13T02:43:54;98992.38;;;21.62;62.67
83128;BME280;73148;50.988;11.034;2023-10-13T02:46:20;99002.00;;;21.63;62.80
83128;BME280;73148;50.988;11.034;2023-10-13T02:48:48;98994.94;;;21.63;62.88
83128;BME280;73148;50.988;11.034;2023-10-13T02:51:18;98985.34;;;21.62;62.33
83128;BME280;73148;50.988;11.034;2023-10-13T02:53:47;98982.69;;;21.62;62.91
83128;BME280;73148;50.988;11.034;2023-10-13T02:56:17;98979.28;;;21.60;63.15
83128;BME280;73148;50.988;11.034;2023-10-13T02:58:47;98985.47;;;21.59;62.44
83128;BME280;73148;50.988;11.034;2023-10-13T03:01:18;98980.19;;;21.59;62.62
83128;BME280;73148;50.988;11.034;2023-10-13T03:03:45;98982.75;;;21.61;62.95
83128;BME280;73148;50.988;11.034;2023-10-13T03:06:18;98981.00;;;21.61;62.61
83128;BME280;73148;50.988;11.034;2023-10-13T03:09:07;98954.56;;;21.46;63.05
83128;BME280;73148;50.988;11.034;2023-10-13T03:11:40;98983.69;;;21.60;62.90
83128;BME280;73148;50.988;11.034;2023-10-13T03:14:07;98974.09;;;21.59;62.90
83128;BME280;73148;50.988;11.034;2023-10-13T03:16:33;98962.53;;;21.61;62.61
83128;BME280;73148;50.988;11.034;2023-10-13T03:19:00;98966.00;;;21.62;62.72
83128;BME280;73148;50.988;11.034;2023-10-13T03:21:26;98956.25;;;21.64;62.49
83128;BME280;73148;50.988;11.034;2023-10-13T03:23:56;98952.59;;;21.66;62.18
83128;BME280;73148;50.988;11.034;2023-10-13T03:26:22;98960.44;;;21.68;62.39
83128;BME280;73148;50.988;11.034;2023-10-13T03:28:47;98951.59;;;21.69;62.37
83128;BME280;73148;50.988;11.034;2023-10-13T03:31:18;98956.88;;;21.69;62.37
83128;BME280;73148;50.988;11.034;2023-10-13T03:33:43;98949.03;;;21.67;62.40
83128;BME280;73148;50.988;11.034;2023-10-13T03:36:11;98949.81;;;21.69;62.46
83128;BME280;73148;50.988;11.034;2023-10-13T03:38:58;98952.41;;;21.71;62.07
83128;BME280;73148;50.988;11.034;2023-10-13T03:41:23;98950.63;;;21.71;62.03
83128;BME280;73148;50.988;11.034;2023-10-13T03:43:55;98942.78;;;21.70;62.26
83128;BME280;73148;50.988;11.034;2023-10-13T03:46:34;98936.94;;;21.63;62.53
83128;BME280;73148;50.988;11.034;2023-10-13T03:49:01;98947.25;;;21.68;62.46
83128;BME280;73148;50.988;11.034;2023-10-13T03:51:27;98940.28;;;21.67;62.46
83128;BME280;73148;50.988;11.034;2023-10-13T03:53:57;98930.66;;;21.66;62.71
83128;BME280;73148;50.988;11.034;2023-10-13T03:56:24;98933.38;;;21.64;62.43
83128;BME280;73148;50.988;11.034;2023-10-13T03:58:54;98929.03;;;21.63;62.74
83128;BME280;73148;50.988;11.034;2023-10-13T04:01:23;98928.25;;;21.61;62.81
83128;BME280;73148;50.988;11.034;2023-10-13T04:04:02;98928.41;;;21.58;63.02
83128;BME280;73148;50.988;11.034;2023-10-13T04:06:35;98932.91;;;21.56;63.03
83128;BME280;73148;50.988;11.034;2023-10-13T04:09:14;98927.72;;;21.55;63.03
83128;BME280;73148;50.988;11.034;2023-10-13T04:11:55;98922.59;;;21.52;63.02
83128;BME280;73148;50.988;11.034;2023-10-13T04:14:42;98919.88;;;21.53;63.10
83128;BME280;73148;50.988;11.034;2023-10-13T04:17:25;98915.63;;;21.51;63.28
83128;BME280;73148;50.988;11.034;2023-10-13T04:19:53;98922.75;;;21.49;63.40
83128;BME280;73148;50.988;11.034;2023-10-13T04:22:31;98916.63;;;21.48;63.71
83128;BME280;73148;50.988;11.034;2023-10-13T04:25:13;98920.34;;;21.44;63.46
83128;BME280;73148;50.988;11.034;2023-10-13T04:27:58;98911.59;;;21.44;63.60
83128;BME280;73148;50.988;11.034;2023-10-13T04:30:38;98909.00;;;21.42;63.55
83128;BME280;73148;50.988;11.034;2023-10-13T04:33:18;98900.28;;;21.42;63.66
83128;BME280;73148;50.988;11.034;2023-10-13T04:36:00;98899.28;;;21.44;63.22
83128;BME280;73148;50.988;11.034;2023-10-13T04:38:26;98909.81;;;21.44;63.65
83128;BME280;73148;50.988;11.034;2023-10-13T04:41:13;98887.00;;;21.43;63.46
83128;BME280;73148;50.988;11.034;2023-10-13T04:43:48;98898.31;;;21.45;63.19
83128;BME280;73148;50.988;11.034;2023-10-13T04:46:29;98895.69;;;21.45;63.23
83128;BME280;73148;50.988;11.034;2023-10-13T04:49:04;98878.00;;;21.47;63.12
83128;BME280;73148;50.988;11.034;2023-10-13T04:51:36;98877.25;;;21.45;63.24
83128;BME280;73148;50.988;11.034;2023-10-13T04:54:20;98878.88;;;21.48;63.23
83128;BME280;73148;50.988;11.034;2023-10-13T04:56:53;98885.06;;;21.47;63.52
83128;BME280;73148;50.988;11.034;2023-10-13T04:59:25;98883.28;;;21.47;63.20
83128;BME280;73148;50.988;11.034;2023-10-13T05:02:09;98875.28;;;21.49;63.19
83128;BME280;73148;50.988;11.034;2023-10-13T05:04:53;98877.84;;;21.50;63.05
83128;BME280;73148;50.988;11.034;2023-10-13T05:07:36;98883.03;;;21.52;63.18
83128;BME280;73148;50.988;11.034;2023-10-13T05:10:20;98891.97;;;21.49;62.94
83128;BME280;73148;50.988;11.034;2023-10-13T05:13:06;98886.69;;;21.49;63.22
83128;BME280;73148;50.988;11.034;2023-10-13T05:15:50;98878.88;;;21.48;63.10
83128;BME280;73148;50.988;11.034;2023-10-13T05:18:35;98877.84;;;21.50;63.06
83128;BME280;73148;50.988;11.034;2023-10-13T05:21:19;98884.75;;;21.53;62.83
83128;BME280;73148;50.988;11.034;2023-10-13T05:24:05;98872.19;;;21.58;62.68
83128;BME280;73148;50.988;11.034;2023-10-13T05:26:49;98870.47;;;21.57;62.56
83128;BME280;73148;50.988;11.034;2023-10-13T05:29:38;98874.66;;;21.61;62.56
83128;BME280;73148;50.988;11.034;2023-10-13T05:32:22;98877.22;;;21.62;62.46
83128;BME280;73148;50.988;11.034;2023-10-13T05:35:06;98866.00;;;21.59;62.40
83128;BME280;73148;50.988;11.034;2023-10-13T05:37:50;98863.09;;;21.63;62.44
83128;BME280;73148;50.988;11.034;2023-10-13T05:40:34;98877.22;;;21.62;62.39
83128;BME280;73148;50.988;11.034;2023-10-13T05:43:18;98866.69;;;21.62;62.50
83128;BME280;73148;50.988;11.034;2023-10-13T05:46:05;98861.31;;;21.64;62.58
83128;BME280;73148;50.988;11.034;2023-10-13T05:49:07;98863.88;;;21.65;62.27
83128;BME280;73148;50.988;11.034;2023-10-13T05:51:35;98863.09;;;21.63;62.68
83128;BME280;73148;50.988;11.034;2023-10-13T05:54:01;98865.75;;;21.63;62.55
83128;BME280;73148;50.988;11.034;2023-10-13T05:56:39;98864.91;;;21.63;62.53
83128;BME280;73148;50.988;11.034;2023-10-13T05:59:23;98866.69;;;21.62;62.58
83128;BME280;73148;50.988;11.034;2023-10-13T06:02:09;98857.81;;;21.63;62.52
83128;BME280;73148;50.988;11.034;2023-10-13T06:04:53;98855.91;;;21.67;62.32
83128;BME280;73148;50.988;11.034;2023-10-13T06:07:36;98845.44;;;21.65;62.49
83128;BME280;73148;50.988;11.034;2023-10-13T06:10:20;98849.69;;;21.68;62.23
83128;BME280;73148;50.988;11.034;2023-10-13T06:13:04;98848.72;;;21.70;62.39
83128;BME280;73148;50.988;11.034;2023-10-13T06:15:48;98837.28;;;21.70;62.18
83128;BME280;73148;50.988;11.034;2023-10-13T06:18:34;98842.50;;;21.71;62.40
83128;BME280;73148;50.988;11.034;2023-10-13T06:21:19;98841.56;;;21.72;62.26
83128;BME280;73148;50.988;11.034;2023-10-13T06:24:04;98841.66;;;21.71;62.33
83128;BME280;73148;50.988;11.034;2023-10-13T06:26:48;98822.72;;;21.63;62.61
83128;BME280;73148;50.988;11.034;2023-10-13T06:29:32;98831.13;;;21.71;62.25
83128;BME280;73148;50.988;11.034;2023-10-13T06:31:58;98831.94;;;21.71;62.40
83128;BME280;73148;50.988;11.034;2023-10-13T06:34:25;98828.38;;;21.72;62.25
83128;BME280;73148;50.988;11.034;2023-10-13T06:37:04;98826.53;;;21.74;62.28
83128;BME280;73148;50.988;11.034;2023-10-13T06:39:47;98820.38;;;21.74;62.17
83128;BME280;73148;50.988;11.034;2023-10-13T06:42:12;98813.41;;;21.73;62.48
83128;BME280;73148;50.988;11.034;2023-10-13T06:44:38;98812.31;;;21.77;62.46
83128;BME280;73148;50.988;11.034;2023-10-13T06:47:05;98814.09;;;21.76;62.43
83128;BME280;73148;50.988;11.034;2023-10-13T06:49:32;98803.53;;;21.76;62.47
83128;BME280;73148;50.988;11.034;2023-10-13T06:52:04;98805.34;;;21.76;62.59
83128;BME280;73148;50.988;11.034;2023-10-13T06:54:31;98797.50;;;21.74;62.89
83128;BME280;73148;50.988;11.034;2023-10-13T06:56:58;98789.59;;;21.74;62.45
83128;BME280;73148;50.988;11.034;2023-10-13T06:59:24;98794.72;;;21.77;62.29
83128;BME280;73148;50.988;11.034;2023-10-13T07:01:52;98790.19;;;21.79;62.32
83128;BME280;73148;50.988;11.034;2023-10-13T07:04:17;98799.56;;;21.85;62.31
83128;BME280;73148;50.988;11.034;2023-10-13T07:06:44;98797.59;;;21.88;62.22
83128;BME280;73148;50.988;11.034;2023-10-13T07:09:14;98798.19;;;21.93;62.11
83128;BME280;73148;50.988;11.034;2023-10-13T07:11:58;98795.41;;;21.96;61.82
83128;BME280;73148;50.988;11.034;2023-10-13T07:14:28;98795.31;;;21.98;62.19
83128;BME280;73148;50.988;11.034;2023-10-13T07:16:57;98795.25;;;21.99;62.07
83128;BME280;73148;50.988;11.034;2023-10-13T07:19:25;98797.53;;;22.05;61.69
83128;BME280;73148;50.988;11.034;2023-10-13T07:21:54;98795.84;;;22.04;62.11
83128;BME280;73148;50.988;11.034;2023-10-13T07:24:24;98789.63;;;22.05;61.58
83128;BME280;73148;50.988;11.034;2023-10-13T07:26:50;98786.75;;;22.10;62.24
83128;BME280;73148;50.988;11.034;2023-10-13T07:29:22;98792.09;;;22.08;61.57
83128;BME280;73148;50.988;11.034;2023-10-13T07:31:50;98794.56;;;22.12;61.80
83128;BME280;73148;50.988;11.034;2023-10-13T07:34:15;98792.69;;;22.13;61.65
83128;BME280;73148;50.988;11.034;2023-10-13T07:37:02;98787.41;;;22.13;61.91
83128;BME280;73148;50.988;11.034;2023-10-13T07:39:33;98791.59;;;22.17;61.60
83128;BME280;73148;50.988;11.034;2023-10-13T07:42:04;98799.34;;;22.21;61.59
83128;BME280;73148;50.988;11.034;2023-10-13T07:44:31;98798.41;;;22.22;61.41
83128;BME280;73148;50.988;11.034;2023-10-13T07:46:58;98798.31;;;22.23;61.57
83128;BME280;73148;50.988;11.034;2023-10-13T07:49:28;98795.69;;;22.23;62.03
83128;BME280;73148;50.988;11.034;2023-10-13T07:51:56;98784.25;;;22.23;61.72
83128;BME280;73148;50.988;11.034;2023-10-13T07:54:27;98789.53;;;22.23;61.53
83128;BME280;73148;50.988;11.034;2023-10-13T07:56:52;98791.06;;;22.27;62.01
83128;BME280;73148;50.988;11.034;2023-10-13T07:59:20;98785.78;;;22.27;61.75
83128;BME280;73148;50.988;11.034;2023-10-13T08:01:47;98789.22;;;22.29;61.62
83128;BME280;73148;50.988;11.034;2023-10-13T08:04:13;98780.34;;;22.30;61.54
83128;BME280;73148;50.988;11.034;2023-10-13T08:06:40;98777.63;;;22.31;61.65
83128;BME280;73148;50.988;11.034;2023-10-13T08:09:06;98773.28;;;22.30;61.29
83128;BME280;73148;50.988;11.034;2023-10-13T08:11:36;98780.19;;;22.33;61.62
83128;BME280;73148;50.988;11.034;2023-10-13T08:14:07;98791.69;;;22.32;61.70
83128;BME280;73148;50.988;11.034;2023-10-13T08:16:48;98768.34;;;22.24;61.31
83128;BME280;73148;50.988;11.034;2023-10-13T08:19:27;98792.28;;;22.37;61.29
83128;BME280;73148;50.988;11.034;2023-10-13T08:21:53;98789.56;;;22.38;61.23
83128;BME280;73148;50.988;11.034;2023-10-13T08:24:24;98791.09;;;22.42;61.21
83128;BME280;73148;50.988;11.034;2023-10-13T08:26:55;98798.81;;;22.45;61.07
83128;BME280;73148;50.988;11.034;2023-10-13T08:29:39;98781.28;;;22.44;61.34
83128;BME280;73148;50.988;11.034;2023-10-13T08:32:20;98787.41;;;22.45;61.46
83128;BME280;73148;50.988;11.034;2023-10-13T08:34:54;98778.34;;;22.50;61.55
83128;BME280;73148;50.988;11.034;2023-10-13T08:37:20;98786.25;;;22.50;60.96
83128;BME280;73148;50.988;11.034;2023-10-13T08:39:49;98782.75;;;22.50;61.45
83128;BME280;73148;50.988;11.034;2023-10-13T08:42:29;98779.94;;;22.53;61.42
83128;BME280;73148;50.988;11.034;2023-10-13T08:45:07;98777.22;;;22.54;61.44
83128;BME280;73148;50.988;11.034;2023-10-13T08:47:46;98776.38;;;22.54;61.81
83128;BME280;73148;50.988;11.034;2023-10-13T08:50:19;98783.25;;;22.56;62.13
83128;BME280;73148;50.988;11.034;2023-10-13T08:53:05;98778.72;;;22.58;62.27
83128;BME280;73148;50.988;11.034;2023-10-13T08:55:51;98775.16;;;22.59;62.24
83128;BME280;73148;50.988;11.034;2023-10-13T08:58:33;98768.84;;;22.62;62.10
83128;BME280;73148;50.988;11.034;2023-10-13T09:01:18;98773.03;;;22.66;61.77
83128;BME280;73148;50.988;11.034;2023-10-13T09:03:56;98773.03;;;22.66;62.04
83128;BME280;73148;50.988;11.034;2023-10-13T09:06:44;98776.50;;;22.66;62.05
83128;BME280;73148;50.988;11.034;2023-10-13T09:09:12;98772.94;;;22.67;61.98
83128;BME280;73148;50.988;11.034;2023-10-13T09:11:52;98764.81;;;22.70;61.82
83128;BME280;73148;50.988;11.034;2023-10-13T09:14:31;98765.69;;;22.71;62.03
83128;BME280;73148;50.988;11.034;2023-10-13T09:17:02;98776.34;;;22.69;61.62
83128;BME280;73148;50.988;11.034;2023-10-13T09:19:48;98778.88;;;22.71;61.81
83128;BME280;73148;50.988;11.034;2023-10-13T09:22:20;98774.47;;;22.71;62.03
83128;BME280;73148;50.988;11.034;2023-10-13T09:24:54;98767.28;;;22.73;61.84
83128;BME280;73148;50.988;11.034;2023-10-13T09:27:19;98762.97;;;22.72;61.77
83128;BME280;73148;50.988;11.034;2023-10-13T09:29:55;98767.22;;;22.75;61.65
83128;BME280;73148;50.988;11.034;2023-10-13T09:32:20;98757.50;;;22.75;61.35
83128;BME280;73148;50.988;11.034;2023-10-13T09:34:46;98752.09;;;22.77;61.65
83128;BME280;73148;50.988;11.034;2023-10-13T09:37:13;98729.06;;;22.65;61.29
83128;BME280;73148;50.988;11.034;2023-10-13T09:39:46;98754.56;;;22.80;61.53
83128;BME280;73148;50.988;11.034;2023-10-13T09:42:13;98746.66;;;22.80;61.21
83128;BME280;73148;50.988;11.034;2023-10-13T09:44:41;98744.88;;;22.80;61.21
83128;BME280;73148;50.988;11.034;2023-10-13T09:47:10;98749.22;;;22.81;61.23
83128;BME280;73148;50.988;11.034;2023-10-13T09:49:44;98744.88;;;22.80;61.49
83128;BME280;73148;50.988;11.034;2023-10-13T09:52:16;98730.53;;;22.84;61.10
83128;BME280;73148;50.988;11.034;2023-10-13T09:55:00;98729.59;;;22.85;61.22
83128;BME280;73148;50.988;11.034;2023-10-13T09:57:34;98738.25;;;22.87;61.28
83128;BME280;73148;50.988;11.034;2023-10-13T10:00:06;98732.97;;;22.87;61.04
83128;BME280;73148;50.988;11.034;2023-10-13T10:02:34;98735.53;;;22.89;61.12
83128;BME280;73148;50.988;11.034;2023-10-13T10:05:00;98736.31;;;22.91;60.58
83128;BME280;73148;50.988;11.034;2023-10-13T10:07:54;98722.91;;;22.94;60.53
83128;BME280;73148;50.988;11.034;2023-10-13T10:10:22;98719.41;;;22.93;60.63
83128;BME280;73148;50.988;11.034;2023-10-13T10:12:54;98715.56;;;22.99;60.47
83128;BME280;73148;50.988;11.034;2023-10-13T10:15:27;98711.03;;;23.01;61.28
83128;BME280;73148;50.988;11.034;2023-10-13T10:18:00;98711.81;;;23.03;61.08
83128;BME280;73148;50.988;11.034;2023-10-13T10:20:29;98714.25;;;23.06;60.99
83128;BME280;73148;50.988;11.034;2023-10-13T10:23:05;98704.34;;;23.09;60.92
83128;BME280;73148;50.988;11.034;2023-10-13T10:25:35;98711.25;;;23.12;60.58
83128;BME280;73148;50.988;11.034;2023-10-13T10:28:02;98693.69;;;23.11;60.44
83128;BME280;73148;50.988;11.034;2023-10-13T10:30:31;98700.38;;;23.16;60.53
83128;BME280;73148;50.988;11.034;2023-10-13T10:33:02;98696.72;;;23.19;59.85
83128;BME280;73148;50.988;11.034;2023-10-13T10:35:41;98674.25;;;23.12;60.00
83128;BME280;73148;50.988;11.034;2023-10-13T10:38:09;98683.31;;;23.22;59.68
83128;BME280;73148;50.988;11.034;2023-10-13T10:40:48;98679.72;;;23.23;59.37
83128;BME280;73148;50.988;11.034;2023-10-13T10:43:16;98670.78;;;23.25;59.56
83128;BME280;73148;50.988;11.034;2023-10-13T10:45:46;98654.81;;;23.27;59.02
83128;BME280;73148;50.988;11.034;2023-10-13T10:48:13;98657.34;;;23.28;58.88
83128;BME280;73148;50.988;11.034;2023-10-13T10:50:43;98653.97;;;23.26;59.28
83128;BME280;73148;50.988;11.034;2023-10-13T10:53:08;98646.69;;;23.30;59.02
83128;BME280;73148;50.988;11.034;2023-10-13T10:55:35;98645.97;;;23.28;59.44
83128;BME280;73148;50.988;11.034;2023-10-13T10:58:02;98618.19;;;23.21;58.75
83128;BME280;73148;50.988;11.034;2023-10-13T11:00:30;98634.97;;;23.34;59.18
83128;BME280;73148;50.988;11.034;2023-10-13T11:03:07;98626.19;;;23.33;58.81
83128;BME280;73148;50.988;11.034;2023-10-13T11:05:43;98621.59;;;23.37;59.03
83128;BME280;73148;50.988;11.034;2023-10-13T11:08:09;98619.69;;;23.39;58.88
83128;BME280;73148;50.988;11.034;2023-10-13T11:10:50;98614.69;;;23.34;58.74
83128;BME280;73148;50.988;11.034;2023-10-13T11:13:15;98616.47;;;23.34;58.91
83128;BME280;73148;50.988;11.034;2023-10-13T11:15:56;98619.97;;;23.34;59.06
83128;BME280;73148;50.988;11.034;2023-10-13T11:18:30;98614.88;;;23.31;59.20
83128;BME280;73148;50.988;11.034;2023-10-13T11:21:07;98611.50;;;23.29;58.84
83128;BME280;73148;50.988;11.034;2023-10-13T11:23:32;98612.13;;;23.33;58.75
83128;BME280;73148;50.988;11.034;2023-10-13T11:26:01;98606.84;;;23.33;58.79
83128;BME280;73148;50.988;11.034;2023-10-13T11:28:28;98606.53;;;23.37;58.24
83128;BME280;73148;50.988;11.034;2023-10-13T11:30:53;98594.28;;;23.36;58.76
83128;BME280;73148;50.988;11.034;2023-10-13T11:33:23;98602.31;;;23.35;58.64
83128;BME280;73148;50.988;11.034;2023-10-13T11:35:49;98603.25;;;23.34;58.98
83128;BME280;73148;50.988;11.034;2023-10-13T11:38:19;98594.19;;;23.38;58.19
83128;BME280;73148;50.988;11.034;2023-10-13T11:40:53;98589.94;;;23.35;58.27
83128;BME280;73148;50.988;11.034;2023-10-13T11:43:30;98590.81;;;23.36;58.57
83128;BME280;73148;50.988;11.034;2023-10-13T11:46:00;98592.19;;;23.41;58.17
83128;BME280;73148;50.988;11.034;2023-10-13T11:48:34;98598.88;;;23.47;57.78
83128;BME280;73148;50.988;11.034;2023-10-13T11:51:02;98595.28;;;23.48;57.64
83128;BME280;73148;50.988;11.034;2023-10-13T11:53:35;98592.78;;;23.46;58.10
83128;BME280;73148;50.988;11.034;2023-10-13T11:56:01;98590.84;;;23.48;57.47
83128;BME280;73148;50.988;11.034;2023-10-13T11:58:26;98589.72;;;23.52;57.83
83128;BME280;73148;50.988;11.034;2023-10-13T12:00:53;98589.06;;;23.49;57.42
83128;BME280;73148;50.988;11.034;2023-10-13T12:03:26;98583.38;;;23.55;57.73
83128;BME280;73148;50.988;11.034;2023-10-13T12:06:11;98572.41;;;23.61;57.42
83128;BME280;73148;50.988;11.034;2023-10-13T12:08:46;98544.31;;;23.46;57.03
83128;BME280;73148;50.988;11.034;2023-10-13T12:11:14;98565.41;;;23.60;57.26
83128;BME280;73148;50.988;11.034;2023-10-13T12:14:03;98560.97;;;23.60;56.29
83128;BME280;73148;50.988;11.034;2023-10-13T12:16:37;98557.56;;;23.58;56.67
83128;BME280;73148;50.988;11.034;2023-10-13T12:19:02;98549.53;;;23.60;56.48
83128;BME280;73148;50.988;11.034;2023-10-13T12:21:28;98540.22;;;23.54;56.09
83128;BME280;73148;50.988;11.034;2023-10-13T12:23:55;98534.63;;;23.59;56.90
83128;BME280;73148;50.988;11.034;2023-10-13T12:26:21;98539.19;;;23.57;55.92
83128;BME280;73148;50.988;11.034;2023-10-13T12:28:57;98544.56;;;23.55;56.08
83128;BME280;73148;50.988;11.034;2023-10-13T12:31:31;98519.81;;;23.56;55.99
83128;BME280;73148;50.988;11.034;2023-10-13T12:33:57;98533.66;;;23.60;56.23
83128;BME280;73148;50.988;11.034;2023-10-13T12:36:31;98522.34;;;23.58;56.43
83128;BME280;73148;50.988;11.034;2023-10-13T12:39:07;98531.88;;;23.60;55.83
83128;BME280;73148;50.988;11.034;2023-10-13T12:41:32;98510.91;;;23.57;55.69
83128;BME280;73148;50.988;11.034;2023-10-13T12:44:16;98515.81;;;23.63;55.78
83128;BME280;73148;50.988;11.034;2023-10-13T12:47:01;98508.72;;;23.64;55.76
83128;BME280;73148;50.988;11.034;2023-10-13T12:49:44;98513.81;;;23.67;55.63
83128;BME280;73148;50.988;11.034;2023-10-13T12:52:10;98514.69;;;23.67;55.38
