sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T00:02:29;75;71;;188;149559
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T00:04:59;71;69;;180;150845
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T00:07:29;67;68;;167;149090
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T00:09:59;70;69;;177;150245
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T00:12:29;81;70;;204;150243
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T00:14:59;78;72;;196;150707
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T00:17:29;74;71;;186;148943
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T00:20:00;72;70;;182;150982
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T00:22:30;71;71;;178;150141
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T00:25:00;77;73;;195;150051
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T00:27:30;73;72;;184;149583
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T00:30:01;77;72;;193;149870
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T00:32:31;74;71;;188;151970
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T00:35:01;79;73;;201;150758
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T00:37:31;81;72;;204;149577
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T00:40:02;77;70;;195;150113
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T00:42:32;91;73;;227;149419
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T00:45:02;82;71;;204;149267
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T00:47:33;86;72;;220;152553
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T00:50:04;81;71;;205;150054
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T00:52:34;73;70;;185;150863
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T00:55:05;76;71;;191;150429
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T00:57:35;75;70;;191;150943
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T01:00:06;83;70;;209;150823
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T01:02:36;73;70;;182;148849
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T01:05:07;84;71;;214;151312
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T01:07:36;76;72;;192;149805
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T01:10:10;67;69;;167;148708
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T01:12:37;71;68;;181;152158
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T01:15:08;74;72;;188;151187
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T01:17:39;66;68;;166;150761
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T01:20:09;68;70;;173;150755
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T01:22:40;79;71;;197;149219
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T01:25:10;74;71;;189;151227
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T01:27:40;79;70;;197;149118
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T01:30:10;72;70;;180;148996
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T01:32:40;75;72;;192;152095
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T01:35:11;74;72;;186;150004
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T01:37:41;74;70;;188;151434
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T01:40:12;75;72;;189;150109
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T01:42:42;84;74;;212;149860
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T01:45:12;79;71;;197;149356
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T01:47:43;73;72;;182;148807
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T01:50:13;78;73;;201;153045
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T01:52:43;72;72;;183;150995
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T01:55:13;79;70;;196;148822
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T01:57:43;77;73;;194;151002
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T02:00:14;80;72;;201;150055
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T02:02:45;70;71;;172;146682
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T02:05:15;82;75;;212;154550
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T02:07:45;81;72;;206;150752
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T02:10:16;73;72;;183;149434
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T02:12:46;68;72;;171;150568
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T02:15:16;76;73;;191;149264
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T02:17:46;71;73;;181;150968
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T02:20:17;78;74;;195;148930
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T02:22:47;72;74;;183;151636
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T02:25:17;80;71;;203;150418
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T02:27:47;80;74;;202;150198
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T02:30:18;80;73;;201;149196
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T02:32:48;72;73;;182;151362
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T02:35:18;72;70;;181;150103
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T02:37:48;76;75;;191;150617
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T02:40:18;71;73;;180;150155
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T02:42:49;68;71;;172;149914
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T02:45:19;75;72;;190;150637
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T02:47:49;76;72;;191;149069
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T02:50:19;76;73;;193;150572
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T02:52:49;73;73;;182;149400
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T02:55:19;79;75;;198;148542
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T02:57:49;78;73;;200;152013
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T03:00:19;74;73;;185;149700
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T03:02:49;73;71;;181;148311
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T03:05:19;81;75;;206;152183
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T03:07:49;76;73;;191;150707
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T03:10:20;78;73;;193;147968
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T03:12:50;74;74;;189;152210
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T03:15:20;74;72;;185;148789
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T03:17:51;78;72;;199;151266
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T03:20:21;79;75;;200;151078
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T03:22:54;82;75;;206;149825
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T03:25:22;83;75;;212;151438
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T03:27:52;82;76;;205;149952
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T03:30:23;76;74;;190;148888
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T03:32:53;80;78;;202;151465
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T03:35:23;73;76;;183;150160
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T03:37:54;82;77;;206;150067
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T03:40:25;69;74;;175;150916
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T03:42:55;78;74;;198;150748
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T03:45:25;78;75;;196;150086
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T03:47:56;73;75;;185;151144
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T03:50:26;83;79;;208;149951
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T03:52:56;73;76;;182;148113
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T03:55:27;79;74;;202;152023
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T03:57:56;72;75;;180;149321
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T04:00:27;78;75;;198;151650
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T04:02:57;74;75;;186;150145
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T04:05:27;79;76;;199;149823
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T04:08:01;71;74;;179;150415
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T04:10:28;75;76;;189;150643
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T04:12:59;73;72;;185;150514
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T04:15:29;73;76;;185;150513
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T04:17:59;84;76;;207;147686
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T04:20:30;81;76;;209;153173
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T04:23:00;84;72;;209;148613
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T04:25:30;77;74;;194;150931
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T04:28:01;80;74;;203;150426
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T04:30:35;79;73;;199;150867
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T04:33:01;81;75;;204;149706
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T04:35:32;74;71;;188;151115
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T04:38:02;76;72;;192;149803
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T04:40:32;74;74;;188;150850
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T04:43:03;81;73;;200;148075
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T04:45:33;84;73;;214;152823
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T04:48:03;79;74;;199;150071
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T04:50:33;86;73;;214;148515
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T04:53:04;85;74;;215;151139
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T04:55:34;81;73;;205;151078
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T04:58:04;80;72;;202;150243
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T05:00:34;83;72;;206;148472
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T05:03:04;84;74;;212;151315
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T05:05:34;89;76;;224;150475
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T05:08:05;83;76;;210;150163
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T05:10:35;77;73;;193;150159
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T05:13:06;68;71;;172;150042
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T05:15:42;76;75;;191;149192
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T05:18:06;75;74;;192;152302
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T05:20:36;69;72;;170;146584
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T05:23:07;83;74;;214;153730
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T05:25:37;84;75;;211;149679
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T05:28:08;79;74;;200;151086
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T05:30:38;86;76;;218;150409
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T05:33:09;76;74;;193;151000
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T05:35:39;78;75;;195;148836
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T05:38:09;70;75;;177;150766
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T05:40:39;73;76;;185;150893
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T05:43:09;75;75;;188;150104
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T05:45:40;62;73;;155;149964
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T05:48:10;92;80;;231;150065
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T05:50:40;76;74;;189;149133
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T05:53:10;72;75;;183;151004
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T05:55:41;82;77;;206;150705
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T05:58:11;82;78;;208;150508
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T06:00:41;76;75;;192;149788
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T06:03:12;85;79;;215;150112
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T06:05:42;73;74;;185;150005
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T06:08:12;81;77;;205;150249
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T06:10:42;75;76;;190;151052
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T06:13:13;74;75;;188;150718
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T06:15:43;71;75;;178;149807
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T06:18:13;83;77;;209;150395
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T06:20:44;78;78;;196;150449
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T06:23:14;88;80;;223;150839
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T06:25:50;74;79;;185;148721
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T06:28:15;80;83;;203;151163
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T06:30:53;79;80;;200;150299
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T06:33:16;86;81;;215;149352
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T06:35:52;87;80;;221;151795
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T06:38:17;76;82;;193;150490
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T06:40:47;84;81;;211;150624
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T06:43:18;75;82;;191;150833
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T06:45:48;72;80;;179;147460
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T06:48:18;78;83;;198;151699
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T06:50:49;79;80;;199;150471
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T06:53:19;77;80;;195;151763
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T06:55:50;70;79;;177;149781
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T06:58:20;87;83;;222;151370
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T07:00:50;76;81;;192;150104
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T07:03:22;86;83;;217;149980
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T07:05:51;76;83;;189;148209
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T07:08:21;82;80;;211;152803
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T07:10:52;75;83;;189;150015
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T07:13:22;84;84;;211;150503
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T07:15:52;77;81;;193;149733
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T07:18:22;70;80;;178;150601
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T07:20:52;90;84;;226;149623
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T07:23:23;72;79;;182;150661
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T07:25:53;86;84;;215;149149
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T07:28:23;72;81;;182;151306
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T07:30:53;83;81;;208;150177
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T07:33:24;76;81;;192;149869
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T07:36:01;82;84;;207;149778
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T07:38:24;78;79;;195;149862
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T07:40:54;80;85;;201;150683
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T07:43:24;77;82;;195;150348
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T07:45:54;71;84;;180;150261
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T07:48:24;78;87;;196;149315
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T07:51:04;80;84;;202;150377
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T07:53:24;82;85;;207;149765
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T07:55:54;81;89;;204;150573
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T07:58:24;78;87;;194;149195
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T08:00:55;77;86;;197;151599
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T08:03:25;83;90;;208;149490
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T08:05:55;84;91;;212;150338
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T08:08:25;80;90;;199;147709
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T08:10:58;71;90;;181;151870
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T08:13:25;79;91;;197;149045
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T08:15:55;76;91;;193;151648
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T08:18:25;75;95;;189;150095
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T08:20:56;87;94;;219;150474
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T08:23:26;77;95;;194;150053
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T08:25:56;66;96;;167;149857
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T08:28:29;76;93;;193;150525
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T08:31:02;79;101;;201;150769
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T08:33:27;77;97;;195;150728
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T08:35:57;73;96;;181;147854
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T08:38:28;79;100;;200;150834
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T08:40:58;73;96;;186;151575
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T08:43:28;75;100;;188;149706
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T08:45:58;81;99;;204;150064
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T08:48:29;77;98;;193;150212
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T08:50:59;77;102;;195;150913
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T08:53:30;82;101;;202;147304
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T08:56:01;76;102;;195;152625
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T08:58:31;75;105;;190;150867
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T09:01:01;76;106;;194;151858
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T09:03:31;80;106;;202;149768
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T09:06:02;82;111;;208;150563
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T09:08:33;79;110;;200;150319
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T09:11:03;81;115;;204;150523
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T09:13:34;73;115;;185;150686
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T09:16:13;79;119;;197;149511
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T09:18:35;68;120;;170;147832
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T09:21:05;69;122;;177;152237
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T09:23:36;71;123;;181;152176
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T09:26:06;79;127;;199;149493
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T09:28:36;74;130;;189;151698
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T09:31:07;84;133;;203;144867
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T09:33:37;75;131;;196;155164
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T09:36:07;76;139;;191;150751
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T09:38:38;79;139;;198;149993
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T09:41:08;77;142;;195;151027
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T09:43:39;77;145;;193;148766
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T09:46:10;76;146;;193;151156
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T09:48:39;75;147;;190;150869
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T09:51:11;80;152;;202;150280
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T09:53:40;77;154;;194;150417
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T09:58:48;73;160;;184;149221
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T10:01:11;87;169;;222;151663
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T10:03:44;71;167;;178;150072
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T10:06:12;70;168;;177;150243
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T10:08:42;73;173;;183;149898
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T10:16:13;78;188;;198;150567
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T10:18:44;85;193;;215;150936
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T10:21:14;75;190;;189;150288
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T10:23:51;83;191;;206;147199
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T10:26:16;86;196;;220;153343
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T10:28:45;82;196;;205;149960
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T10:31:16;83;198;;210;151155
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T10:33:46;89;204;;224;150217
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T10:36:17;82;211;;208;150758
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T10:38:56;88;219;;220;149326
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T10:41:24;82;232;;209;151257
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T10:43:49;72;243;;183;150429
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T10:46:27;87;269;;221;151400
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T10:48:50;76;282;;191;150282
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T10:51:21;73;298;;185;151056
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T10:53:52;70;318;;176;149775
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T10:56:22;80;329;;201;150219
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T10:58:55;80;329;;204;151418
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T11:01:31;83;324;;206;147774
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T11:03:54;81;298;;204;149953
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T11:06:24;76;277;;194;152838
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T11:09:03;71;264;;180;150680
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T11:11:33;84;261;;209;149214
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T11:13:54;77;254;;197;151591
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T11:16:24;95;251;;234;147695
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T11:19:01;76;240;;191;148984
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T11:21:28;77;230;;201;154654
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T11:23:58;76;223;;192;150154
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T11:26:33;82;221;;207;150638
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T11:28:57;77;217;;193;150158
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-10-13T11:31:28;77;217;;195;150562
