sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34658;BME280;20865;43.312;27.152;2023-10-13T00:00:35;100847.73;;;18.38;41.17
34658;BME280;20865;43.312;27.152;2023-10-13T00:03:07;100857.75;;;18.36;40.94
34658;BME280;20865;43.312;27.152;2023-10-13T00:05:45;100861.74;;;18.38;40.73
34658;BME280;20865;43.312;27.152;2023-10-13T00:08:13;100859.26;;;18.33;40.05
34658;BME280;20865;43.312;27.152;2023-10-13T00:10:42;100861.41;;;18.26;40.08
34658;BME280;20865;43.312;27.152;2023-10-13T00:13:10;100864.70;;;18.24;40.16
34658;BME280;20865;43.312;27.152;2023-10-13T00:15:43;100867.08;;;18.22;40.41
34658;BME280;20865;43.312;27.152;2023-10-13T00:18:22;100860.48;;;18.19;40.51
34658;BME280;20865;43.312;27.152;2023-10-13T00:20:59;100852.52;;;18.16;40.69
34658;BME280;20865;43.312;27.152;2023-10-13T00:23:27;100850.61;;;18.09;40.65
34658;BME280;20865;43.312;27.152;2023-10-13T00:25:54;100851.25;;;18.05;40.67
34658;BME280;20865;43.312;27.152;2023-10-13T00:28:26;100850.87;;;18.04;40.42
34658;BME280;20865;43.312;27.152;2023-10-13T00:30:56;100844.42;;;17.98;40.53
34658;BME280;20865;43.312;27.152;2023-10-13T00:33:25;100853.02;;;17.98;41.40
34658;BME280;20865;43.312;27.152;2023-10-13T00:35:53;100846.97;;;18.01;41.80
34658;BME280;20865;43.312;27.152;2023-10-13T00:38:22;100849.67;;;18.01;40.98
34658;BME280;20865;43.312;27.152;2023-10-13T00:40:50;100851.18;;;17.98;40.04
34658;BME280;20865;43.312;27.152;2023-10-13T00:43:22;100845.70;;;17.91;39.90
34658;BME280;20865;43.312;27.152;2023-10-13T00:46:01;100840.79;;;17.82;39.91
34658;BME280;20865;43.312;27.152;2023-10-13T00:48:30;100838.03;;;17.73;40.01
34658;BME280;20865;43.312;27.152;2023-10-13T00:51:07;100838.13;;;17.72;40.06
34658;BME280;20865;43.312;27.152;2023-10-13T00:53:34;100822.38;;;17.62;40.33
34658;BME280;20865;43.312;27.152;2023-10-13T00:56:04;100830.24;;;17.58;40.31
34658;BME280;20865;43.312;27.152;2023-10-13T00:58:36;100827.60;;;17.57;40.33
34658;BME280;20865;43.312;27.152;2023-10-13T01:01:07;100823.80;;;17.52;40.58
34658;BME280;20865;43.312;27.152;2023-10-13T01:03:53;100820.61;;;17.53;40.75
34658;BME280;20865;43.312;27.152;2023-10-13T01:06:29;100837.54;;;17.48;40.99
34658;BME280;20865;43.312;27.152;2023-10-13T01:09:09;100840.63;;;17.49;40.98
34658;BME280;20865;43.312;27.152;2023-10-13T01:11:49;100840.63;;;17.49;40.76
34658;BME280;20865;43.312;27.152;2023-10-13T01:14:21;100835.95;;;17.44;40.00
34658;BME280;20865;43.312;27.152;2023-10-13T01:16:51;100830.70;;;17.41;39.95
34658;BME280;20865;43.312;27.152;2023-10-13T01:19:20;100827.77;;;17.36;40.01
34658;BME280;20865;43.312;27.152;2023-10-13T01:21:56;100830.61;;;17.33;40.12
34658;BME280;20865;43.312;27.152;2023-10-13T01:24:25;100825.36;;;17.30;40.34
34658;BME280;20865;43.312;27.152;2023-10-13T01:26:54;100826.05;;;17.25;40.74
34658;BME280;20865;43.312;27.152;2023-10-13T01:29:22;100828.69;;;17.27;41.03
34658;BME280;20865;43.312;27.152;2023-10-13T01:31:51;100834.09;;;17.27;41.23
34658;BME280;20865;43.312;27.152;2023-10-13T01:34:19;100830.72;;;17.22;40.65
34658;BME280;20865;43.312;27.152;2023-10-13T01:36:53;100834.52;;;17.18;40.17
34658;BME280;20865;43.312;27.152;2023-10-13T01:39:22;100846.09;;;17.11;40.23
34658;BME280;20865;43.312;27.152;2023-10-13T01:41:55;100849.66;;;17.11;40.39
34658;BME280;20865;43.312;27.152;2023-10-13T01:44:27;100845.31;;;17.09;40.42
34658;BME280;20865;43.312;27.152;2023-10-13T01:46:56;100849.50;;;17.06;40.26
34658;BME280;20865;43.312;27.152;2023-10-13T01:49:28;100850.13;;;17.02;40.09
34658;BME280;20865;43.312;27.152;2023-10-13T01:51:56;100852.02;;;17.00;40.04
34658;BME280;20865;43.312;27.152;2023-10-13T01:54:25;100851.23;;;16.98;40.25
34658;BME280;20865;43.312;27.152;2023-10-13T01:56:53;100851.77;;;16.96;40.44
34658;BME280;20865;43.312;27.152;2023-10-13T01:59:21;100858.66;;;16.93;40.60
34658;BME280;20865;43.312;27.152;2023-10-13T02:01:48;100856.34;;;16.94;40.54
34658;BME280;20865;43.312;27.152;2023-10-13T02:04:18;100850.65;;;16.92;40.45
34658;BME280;20865;43.312;27.152;2023-10-13T02:06:47;100844.69;;;16.94;40.46
34658;BME280;20865;43.312;27.152;2023-10-13T02:09:15;100847.13;;;16.89;40.49
34658;BME280;20865;43.312;27.152;2023-10-13T02:11:45;100852.05;;;16.90;40.57
34658;BME280;20865;43.312;27.152;2023-10-13T02:14:13;100846.88;;;16.85;40.57
34658;BME280;20865;43.312;27.152;2023-10-13T02:16:42;100843.31;;;16.85;40.80
34658;BME280;20865;43.312;27.152;2023-10-13T02:19:12;100837.67;;;16.81;41.17
34658;BME280;20865;43.312;27.152;2023-10-13T02:21:41;100840.76;;;16.82;41.21
34658;BME280;20865;43.312;27.152;2023-10-13T02:24:20;100841.38;;;16.78;41.00
34658;BME280;20865;43.312;27.152;2023-10-13T02:26:49;100834.24;;;16.77;40.44
34658;BME280;20865;43.312;27.152;2023-10-13T02:29:16;100833.34;;;16.77;39.98
34658;BME280;20865;43.312;27.152;2023-10-13T02:31:44;100832.19;;;16.72;39.89
34658;BME280;20865;43.312;27.152;2023-10-13T02:34:16;100831.59;;;16.65;39.92
34658;BME280;20865;43.312;27.152;2023-10-13T02:36:45;100844.69;;;16.64;40.07
34658;BME280;20865;43.312;27.152;2023-10-13T02:39:15;100841.31;;;16.59;40.04
34658;BME280;20865;43.312;27.152;2023-10-13T02:41:43;100839.66;;;16.57;40.06
34658;BME280;20865;43.312;27.152;2023-10-13T02:44:12;100841.20;;;16.52;40.10
34658;BME280;20865;43.312;27.152;2023-10-13T02:46:41;100840.80;;;16.51;40.17
34658;BME280;20865;43.312;27.152;2023-10-13T02:49:09;100839.98;;;16.49;40.20
34658;BME280;20865;43.312;27.152;2023-10-13T02:51:37;100834.77;;;16.46;40.37
34658;BME280;20865;43.312;27.152;2023-10-13T02:54:07;100827.11;;;16.46;40.65
34658;BME280;20865;43.312;27.152;2023-10-13T02:56:38;100833.08;;;16.43;41.06
34658;BME280;20865;43.312;27.152;2023-10-13T02:59:17;100829.08;;;16.42;41.38
34658;BME280;20865;43.312;27.152;2023-10-13T03:01:46;100833.95;;;16.44;41.17
34658;BME280;20865;43.312;27.152;2023-10-13T03:04:15;100830.98;;;16.40;40.77
34658;BME280;20865;43.312;27.152;2023-10-13T03:06:44;100826.21;;;16.36;40.50
34658;BME280;20865;43.312;27.152;2023-10-13T03:09:13;100833.43;;;16.36;40.39
34658;BME280;20865;43.312;27.152;2023-10-13T03:11:49;100831.00;;;16.30;40.49
34658;BME280;20865;43.312;27.152;2023-10-13T03:14:21;100831.88;;;16.30;40.44
34658;BME280;20865;43.312;27.152;2023-10-13T03:16:59;100837.97;;;16.25;40.78
34658;BME280;20865;43.312;27.152;2023-10-13T03:19:32;100830.53;;;16.30;40.63
34658;BME280;20865;43.312;27.152;2023-10-13T03:22:02;100837.14;;;16.23;40.97
34658;BME280;20865;43.312;27.152;2023-10-13T03:24:39;100838.15;;;16.20;41.36
34658;BME280;20865;43.312;27.152;2023-10-13T03:27:19;100836.41;;;16.19;41.46
34658;BME280;20865;43.312;27.152;2023-10-13T03:29:51;100832.45;;;16.18;41.29
34658;BME280;20865;43.312;27.152;2023-10-13T03:32:21;100825.41;;;16.14;40.95
34658;BME280;20865;43.312;27.152;2023-10-13T03:34:50;100819.63;;;16.13;40.73
34658;BME280;20865;43.312;27.152;2023-10-13T03:37:29;100829.15;;;16.11;40.67
34658;BME280;20865;43.312;27.152;2023-10-13T03:40:07;100831.23;;;16.05;40.69
34658;BME280;20865;43.312;27.152;2023-10-13T03:42:51;100830.89;;;16.02;40.84
34658;BME280;20865;43.312;27.152;2023-10-13T03:45:36;100831.98;;;15.98;40.77
34658;BME280;20865;43.312;27.152;2023-10-13T03:48:13;100838.45;;;15.94;40.79
34658;BME280;20865;43.312;27.152;2023-10-13T03:50:50;100832.23;;;15.92;40.88
34658;BME280;20865;43.312;27.152;2023-10-13T03:53:34;100846.19;;;15.91;40.97
34658;BME280;20865;43.312;27.152;2023-10-13T03:56:04;100844.02;;;15.89;40.99
34658;BME280;20865;43.312;27.152;2023-10-13T03:58:38;100847.19;;;15.89;40.78
34658;BME280;20865;43.312;27.152;2023-10-13T04:01:08;100850.87;;;15.86;40.90
34658;BME280;20865;43.312;27.152;2023-10-13T04:03:40;100848.27;;;15.85;40.98
34658;BME280;20865;43.312;27.152;2023-10-13T04:06:09;100844.83;;;15.81;41.40
34658;BME280;20865;43.312;27.152;2023-10-13T04:08:38;100844.83;;;15.81;41.53
34658;BME280;20865;43.312;27.152;2023-10-13T04:11:07;100849.74;;;15.82;41.72
34658;BME280;20865;43.312;27.152;2023-10-13T04:13:53;100849.47;;;15.78;41.93
34658;BME280;20865;43.312;27.152;2023-10-13T04:16:38;100850.56;;;15.84;41.78
34658;BME280;20865;43.312;27.152;2023-10-13T04:19:08;100852.56;;;15.79;41.50
34658;BME280;20865;43.312;27.152;2023-10-13T04:21:36;100844.48;;;15.79;41.12
34658;BME280;20865;43.312;27.152;2023-10-13T04:24:10;100842.74;;;15.78;40.91
34658;BME280;20865;43.312;27.152;2023-10-13T04:26:40;100831.48;;;15.78;40.79
34658;BME280;20865;43.312;27.152;2023-10-13T04:29:12;100838.30;;;15.77;41.06
34658;BME280;20865;43.312;27.152;2023-10-13T04:31:41;100835.05;;;15.79;41.59
34658;BME280;20865;43.312;27.152;2023-10-13T04:34:16;100831.88;;;15.79;42.18
34658;BME280;20865;43.312;27.152;2023-10-13T04:36:45;100841.48;;;15.76;42.32
34658;BME280;20865;43.312;27.152;2023-10-13T04:39:13;100849.01;;;15.88;41.82
34658;BME280;20865;43.312;27.152;2023-10-13T04:41:42;100849.75;;;15.92;41.48
34658;BME280;20865;43.312;27.152;2023-10-13T04:44:13;100839.53;;;15.90;41.24
34658;BME280;20865;43.312;27.152;2023-10-13T04:46:59;100845.31;;;15.91;41.14
34658;BME280;20865;43.312;27.152;2023-10-13T04:49:31;100846.30;;;15.78;41.50
34658;BME280;20865;43.312;27.152;2023-10-13T04:52:05;100858.16;;;15.74;41.80
34658;BME280;20865;43.312;27.152;2023-10-13T04:54:42;100857.68;;;15.75;41.65
34658;BME280;20865;43.312;27.152;2023-10-13T04:57:18;100863.81;;;15.78;41.61
34658;BME280;20865;43.312;27.152;2023-10-13T04:59:48;100862.81;;;15.81;41.67
34658;BME280;20865;43.312;27.152;2023-10-13T05:02:34;100867.05;;;15.96;41.51
34658;BME280;20865;43.312;27.152;2023-10-13T05:05:08;100884.73;;;15.93;41.77
34658;BME280;20865;43.312;27.152;2023-10-13T05:07:40;100881.75;;;16.00;41.79
34658;BME280;20865;43.312;27.152;2023-10-13T05:10:26;100878.44;;;16.03;41.83
34658;BME280;20865;43.312;27.152;2023-10-13T05:13:11;100874.53;;;16.10;41.78
34658;BME280;20865;43.312;27.152;2023-10-13T05:15:57;100879.27;;;16.26;41.49
34658;BME280;20865;43.312;27.152;2023-10-13T05:18:43;100881.83;;;16.39;41.00
34658;BME280;20865;43.312;27.152;2023-10-13T05:21:29;100882.08;;;16.53;41.61
34658;BME280;20865;43.312;27.152;2023-10-13T05:24:14;100888.49;;;16.70;41.79
34658;BME280;20865;43.312;27.152;2023-10-13T05:27:00;100896.34;;;16.55;42.17
34658;BME280;20865;43.312;27.152;2023-10-13T05:29:47;100900.53;;;16.52;42.54
34658;BME280;20865;43.312;27.152;2023-10-13T05:32:40;100890.41;;;16.67;42.36
34658;BME280;20865;43.312;27.152;2023-10-13T05:35:26;100900.03;;;16.83;42.21
34658;BME280;20865;43.312;27.152;2023-10-13T05:38:11;100904.78;;;16.97;42.06
34658;BME280;20865;43.312;27.152;2023-10-13T05:41:03;100915.02;;;17.09;41.82
34658;BME280;20865;43.312;27.152;2023-10-13T05:43:45;100906.66;;;17.24;41.92
34658;BME280;20865;43.312;27.152;2023-10-13T05:46:31;100906.62;;;17.43;42.23
34658;BME280;20865;43.312;27.152;2023-10-13T05:49:08;100913.69;;;17.65;42.22
34658;BME280;20865;43.312;27.152;2023-10-13T05:51:38;100917.56;;;17.87;42.33
34658;BME280;20865;43.312;27.152;2023-10-13T05:54:10;100911.06;;;18.08;42.23
34658;BME280;20865;43.312;27.152;2023-10-13T05:56:44;100915.99;;;18.35;41.85
34658;BME280;20865;43.312;27.152;2023-10-13T05:59:31;100920.00;;;18.61;41.60
34658;BME280;20865;43.312;27.152;2023-10-13T06:02:18;100928.66;;;18.85;41.43
34658;BME280;20865;43.312;27.152;2023-10-13T06:05:05;100927.05;;;19.45;40.51
34658;BME280;20865;43.312;27.152;2023-10-13T06:07:51;100927.51;;;19.69;40.09
34658;BME280;20865;43.312;27.152;2023-10-13T06:10:37;100926.38;;;19.96;39.58
34658;BME280;20865;43.312;27.152;2023-10-13T06:13:22;100926.39;;;20.27;39.40
34658;BME280;20865;43.312;27.152;2023-10-13T06:16:14;100920.94;;;20.57;38.97
34658;BME280;20865;43.312;27.152;2023-10-13T06:18:57;100932.22;;;20.86;38.15
34658;BME280;20865;43.312;27.152;2023-10-13T06:21:43;100935.03;;;21.13;38.10
34658;BME280;20865;43.312;27.152;2023-10-13T06:24:29;100941.52;;;21.39;37.89
34658;BME280;20865;43.312;27.152;2023-10-13T06:27:16;100942.80;;;21.68;37.42
34658;BME280;20865;43.312;27.152;2023-10-13T06:30:02;100937.70;;;22.03;37.01
34658;BME280;20865;43.312;27.152;2023-10-13T06:32:31;100947.84;;;22.28;36.92
34658;BME280;20865;43.312;27.152;2023-10-13T06:35:00;100939.13;;;22.49;36.86
34658;BME280;20865;43.312;27.152;2023-10-13T06:37:29;100936.38;;;22.69;36.93
34658;BME280;20865;43.312;27.152;2023-10-13T06:40:00;100945.86;;;22.89;37.25
34658;BME280;20865;43.312;27.152;2023-10-13T06:42:36;100938.90;;;23.10;37.33
34658;BME280;20865;43.312;27.152;2023-10-13T06:45:06;100935.87;;;23.33;37.29
34658;BME280;20865;43.312;27.152;2023-10-13T06:47:35;100939.16;;;23.44;37.31
34658;BME280;20865;43.312;27.152;2023-10-13T06:50:10;100930.83;;;23.58;37.06
34658;BME280;20865;43.312;27.152;2023-10-13T06:52:39;100930.60;;;23.80;36.82
34658;BME280;20865;43.312;27.152;2023-10-13T06:55:09;100935.02;;;23.93;36.81
34658;BME280;20865;43.312;27.152;2023-10-13T06:57:38;100931.59;;;24.08;36.78
34658;BME280;20865;43.312;27.152;2023-10-13T07:00:08;100932.44;;;24.27;36.78
34658;BME280;20865;43.312;27.152;2023-10-13T07:02:37;100929.23;;;24.39;36.76
34658;BME280;20865;43.312;27.152;2023-10-13T07:05:05;100929.81;;;24.55;36.53
34658;BME280;20865;43.312;27.152;2023-10-13T07:07:43;100925.47;;;24.75;36.29
34658;BME280;20865;43.312;27.152;2023-10-13T07:10:12;100929.11;;;24.87;36.42
34658;BME280;20865;43.312;27.152;2023-10-13T07:12:41;100920.02;;;25.03;36.18
34658;BME280;20865;43.312;27.152;2023-10-13T07:15:11;100921.55;;;25.13;36.26
34658;BME280;20865;43.312;27.152;2023-10-13T07:17:40;100922.91;;;25.30;35.74
34658;BME280;20865;43.312;27.152;2023-10-13T07:20:10;100915.08;;;25.42;35.98
34658;BME280;20865;43.312;27.152;2023-10-13T07:22:45;100919.77;;;25.57;35.66
34658;BME280;20865;43.312;27.152;2023-10-13T07:25:14;100922.06;;;25.73;35.78
34658;BME280;20865;43.312;27.152;2023-10-13T07:27:44;100912.87;;;25.85;35.49
34658;BME280;20865;43.312;27.152;2023-10-13T07:30:12;100905.86;;;25.98;35.29
34658;BME280;20865;43.312;27.152;2023-10-13T07:32:43;100909.41;;;26.09;34.96
34658;BME280;20865;43.312;27.152;2023-10-13T07:35:17;100903.01;;;26.20;35.24
34658;BME280;20865;43.312;27.152;2023-10-13T07:37:48;100893.59;;;26.34;34.32
34658;BME280;20865;43.312;27.152;2023-10-13T07:40:22;100900.38;;;26.51;33.95
34658;BME280;20865;43.312;27.152;2023-10-13T07:42:55;100898.68;;;26.59;33.83
34658;BME280;20865;43.312;27.152;2023-10-13T07:45:30;100895.86;;;26.71;33.75
34658;BME280;20865;43.312;27.152;2023-10-13T07:48:05;100899.31;;;26.78;32.65
34658;BME280;20865;43.312;27.152;2023-10-13T07:50:43;100895.55;;;27.10;32.20
34658;BME280;20865;43.312;27.152;2023-10-13T07:53:12;100895.55;;;27.10;32.20
34658;BME280;20865;43.312;27.152;2023-10-13T07:55:46;100896.34;;;27.22;32.06
34658;BME280;20865;43.312;27.152;2023-10-13T07:58:14;100897.39;;;27.30;31.95
34658;BME280;20865;43.312;27.152;2023-10-13T08:00:42;100901.41;;;27.51;31.51
34658;BME280;20865;43.312;27.152;2023-10-13T08:03:13;100901.41;;;27.51;31.51
34658;BME280;20865;43.312;27.152;2023-10-13T08:05:53;100906.41;;;27.62;32.10
34658;BME280;20865;43.312;27.152;2023-10-13T08:08:40;100896.95;;;27.70;31.06
34658;BME280;20865;43.312;27.152;2023-10-13T08:11:14;100899.02;;;27.77;31.11
34658;BME280;20865;43.312;27.152;2023-10-13T08:13:46;100901.77;;;27.87;30.54
34658;BME280;20865;43.312;27.152;2023-10-13T08:16:13;100895.98;;;28.29;30.00
34658;BME280;20865;43.312;27.152;2023-10-13T08:18:43;100893.74;;;28.19;30.32
34658;BME280;20865;43.312;27.152;2023-10-13T08:21:10;100897.06;;;28.22;30.45
34658;BME280;20865;43.312;27.152;2023-10-13T08:23:40;100889.40;;;28.26;30.18
34658;BME280;20865;43.312;27.152;2023-10-13T08:26:27;100895.34;;;28.21;30.53
34658;BME280;20865;43.312;27.152;2023-10-13T08:28:59;100898.78;;;28.23;30.44
34658;BME280;20865;43.312;27.152;2023-10-13T08:31:49;100890.19;;;28.32;30.34
34658;BME280;20865;43.312;27.152;2023-10-13T08:34:36;100890.46;;;28.48;29.90
34658;BME280;20865;43.312;27.152;2023-10-13T08:37:11;100891.60;;;28.56;29.86
34658;BME280;20865;43.312;27.152;2023-10-13T08:39:52;100893.63;;;28.63;29.72
34658;BME280;20865;43.312;27.152;2023-10-13T08:42:32;100890.17;;;28.52;30.00
34658;BME280;20865;43.312;27.152;2023-10-13T08:45:08;100896.17;;;28.51;29.87
34658;BME280;20865;43.312;27.152;2023-10-13T08:47:38;100890.77;;;28.69;29.56
34658;BME280;20865;43.312;27.152;2023-10-13T08:50:08;100896.62;;;28.56;30.00
34658;BME280;20865;43.312;27.152;2023-10-13T08:52:40;100890.64;;;28.70;29.64
34658;BME280;20865;43.312;27.152;2023-10-13T08:55:16;100886.38;;;28.86;29.51
34658;BME280;20865;43.312;27.152;2023-10-13T08:57:55;100883.09;;;28.96;29.01
34658;BME280;20865;43.312;27.152;2023-10-13T09:00:24;100888.28;;;29.09;28.94
34658;BME280;20865;43.312;27.152;2023-10-13T09:02:56;100887.21;;;29.33;29.10
34658;BME280;20865;43.312;27.152;2023-10-13T09:05:29;100889.44;;;29.48;28.51
34658;BME280;20865;43.312;27.152;2023-10-13T09:08:06;100883.22;;;29.59;28.22
34658;BME280;20865;43.312;27.152;2023-10-13T09:10:38;100882.09;;;29.66;27.81
34658;BME280;20865;43.312;27.152;2023-10-13T09:13:13;100880.86;;;29.78;27.71
34658;BME280;20865;43.312;27.152;2023-10-13T09:15:42;100873.05;;;29.91;27.74
34658;BME280;20865;43.312;27.152;2023-10-13T09:18:28;100880.82;;;29.92;28.38
34658;BME280;20865;43.312;27.152;2023-10-13T09:21:06;100871.57;;;29.79;27.36
34658;BME280;20865;43.312;27.152;2023-10-13T09:23:52;100869.64;;;29.76;27.45
34658;BME280;20865;43.312;27.152;2023-10-13T09:26:22;100875.88;;;29.78;27.92
34658;BME280;20865;43.312;27.152;2023-10-13T09:28:51;100873.66;;;29.81;27.70
34658;BME280;20865;43.312;27.152;2023-10-13T09:31:23;100866.13;;;29.87;26.36
34658;BME280;20865;43.312;27.152;2023-10-13T09:33:52;100868.44;;;29.92;27.01
34658;BME280;20865;43.312;27.152;2023-10-13T09:36:22;100859.89;;;29.99;27.34
34658;BME280;20865;43.312;27.152;2023-10-13T09:38:51;100857.77;;;29.93;27.37
34658;BME280;20865;43.312;27.152;2023-10-13T09:41:40;100859.80;;;29.91;25.71
34658;BME280;20865;43.312;27.152;2023-10-13T09:44:07;100861.61;;;30.00;25.69
34658;BME280;20865;43.312;27.152;2023-10-13T09:46:37;100853.72;;;30.05;26.04
34658;BME280;20865;43.312;27.152;2023-10-13T09:49:14;100854.81;;;30.12;25.75
34658;BME280;20865;43.312;27.152;2023-10-13T09:51:48;100856.70;;;30.30;25.76
34658;BME280;20865;43.312;27.152;2023-10-13T09:54:35;100850.35;;;30.33;26.43
34658;BME280;20865;43.312;27.152;2023-10-13T09:57:08;100845.12;;;30.44;26.59
34658;BME280;20865;43.312;27.152;2023-10-13T09:59:42;100844.81;;;30.51;26.50
34658;BME280;20865;43.312;27.152;2023-10-13T10:02:08;100838.61;;;30.53;27.37
34658;BME280;20865;43.312;27.152;2023-10-13T10:04:39;100835.34;;;30.54;25.53
34658;BME280;20865;43.312;27.152;2023-10-13T10:07:11;100828.55;;;30.70;26.11
34658;BME280;20865;43.312;27.152;2023-10-13T10:09:41;100827.42;;;30.81;25.86
34658;BME280;20865;43.312;27.152;2023-10-13T10:12:27;100825.76;;;30.96;25.04
34658;BME280;20865;43.312;27.152;2023-10-13T10:18:00;100824.30;;;31.14;26.07
34658;BME280;20865;43.312;27.152;2023-10-13T10:20:30;100813.27;;;31.14;25.54
34658;BME280;20865;43.312;27.152;2023-10-13T10:23:08;100808.56;;;31.06;26.04
34658;BME280;20865;43.312;27.152;2023-10-13T10:25:43;100804.41;;;31.02;25.69
34658;BME280;20865;43.312;27.152;2023-10-13T10:28:12;100807.55;;;31.03;26.47
34658;BME280;20865;43.312;27.152;2023-10-13T10:30:42;100800.47;;;31.05;25.87
34658;BME280;20865;43.312;27.152;2023-10-13T10:33:12;100802.03;;;31.07;25.37
34658;BME280;20865;43.312;27.152;2023-10-13T10:35:45;100802.38;;;31.13;25.28
34658;BME280;20865;43.312;27.152;2023-10-13T10:38:17;100798.95;;;31.15;25.60
34658;BME280;20865;43.312;27.152;2023-10-13T10:41:03;100800.19;;;31.24;25.69
34658;BME280;20865;43.312;27.152;2023-10-13T10:43:36;100800.05;;;31.34;26.23
34658;BME280;20865;43.312;27.152;2023-10-13T10:46:18;100792.82;;;31.41;25.67
34658;BME280;20865;43.312;27.152;2023-10-13T10:48:45;100786.63;;;31.43;24.82
34658;BME280;20865;43.312;27.152;2023-10-13T10:51:15;100779.20;;;31.48;25.30
34658;BME280;20865;43.312;27.152;2023-10-13T10:53:44;100785.58;;;31.48;25.52
34658;BME280;20865;43.312;27.152;2023-10-13T10:56:13;100778.69;;;31.40;25.37
34658;BME280;20865;43.312;27.152;2023-10-13T10:58:59;100781.37;;;31.24;25.03
34658;BME280;20865;43.312;27.152;2023-10-13T11:01:25;100776.70;;;31.20;25.60
34658;BME280;20865;43.312;27.152;2023-10-13T11:04:00;100774.80;;;31.13;26.22
34658;BME280;20865;43.312;27.152;2023-10-13T11:06:25;100774.60;;;31.06;26.50
34658;BME280;20865;43.312;27.152;2023-10-13T11:09:06;100775.97;;;30.98;26.54
34658;BME280;20865;43.312;27.152;2023-10-13T11:11:36;100773.01;;;30.91;26.70
34658;BME280;20865;43.312;27.152;2023-10-13T11:14:04;100776.81;;;30.94;26.63
34658;BME280;20865;43.312;27.152;2023-10-13T11:16:48;100779.03;;;30.87;26.58
34658;BME280;20865;43.312;27.152;2023-10-13T11:19:37;100782.27;;;30.82;26.16
34658;BME280;20865;43.312;27.152;2023-10-13T11:22:16;100777.56;;;30.74;25.99
34658;BME280;20865;43.312;27.152;2023-10-13T11:24:58;100781.86;;;30.69;25.79
34658;BME280;20865;43.312;27.152;2023-10-13T11:27:32;100786.80;;;30.61;26.02
34658;BME280;20865;43.312;27.152;2023-10-13T11:30:19;100788.53;;;30.58;25.75
34658;BME280;20865;43.312;27.152;2023-10-13T11:32:59;100784.72;;;30.55;25.86
34658;BME280;20865;43.312;27.152;2023-10-13T11:35:27;100784.85;;;30.49;26.10
34658;BME280;20865;43.312;27.152;2023-10-13T11:37:56;100773.95;;;30.44;25.92
34658;BME280;20865;43.312;27.152;2023-10-13T11:40:26;100773.09;;;30.43;25.54
34658;BME280;20865;43.312;27.152;2023-10-13T11:43:13;100775.33;;;30.44;26.16
34658;BME280;20865;43.312;27.152;2023-10-13T11:45:50;100778.45;;;30.41;26.34
34658;BME280;20865;43.312;27.152;2023-10-13T11:48:22;100776.69;;;30.40;26.07
34658;BME280;20865;43.312;27.152;2023-10-13T11:50:52;100765.67;;;30.40;26.16
34658;BME280;20865;43.312;27.152;2023-10-13T11:53:20;100769.80;;;30.40;26.04
34658;BME280;20865;43.312;27.152;2023-10-13T11:55:48;100770.64;;;30.36;26.95
34658;BME280;20865;43.312;27.152;2023-10-13T11:58:15;100765.83;;;30.34;26.35
34658;BME280;20865;43.312;27.152;2023-10-13T12:00:43;100765.66;;;30.35;26.35
34658;BME280;20865;43.312;27.152;2023-10-13T12:03:21;100759.97;;;30.37;26.85
34658;BME280;20865;43.312;27.152;2023-10-13T12:06:08;100761.84;;;30.32;25.96
34658;BME280;20865;43.312;27.152;2023-10-13T12:08:54;100768.89;;;30.27;25.94
34658;BME280;20865;43.312;27.152;2023-10-13T12:11:23;100767.95;;;30.18;26.15
34658;BME280;20865;43.312;27.152;2023-10-13T12:14:01;100767.05;;;30.13;25.63
34658;BME280;20865;43.312;27.152;2023-10-13T12:16:31;100761.47;;;30.23;25.59
34658;BME280;20865;43.312;27.152;2023-10-13T12:19:00;100762.52;;;30.08;25.81
34658;BME280;20865;43.312;27.152;2023-10-13T12:21:28;100755.77;;;30.25;26.10
34658;BME280;20865;43.312;27.152;2023-10-13T12:23:55;100757.52;;;30.30;26.48
34658;BME280;20865;43.312;27.152;2023-10-13T12:26:23;100755.97;;;30.27;25.83
34658;BME280;20865;43.312;27.152;2023-10-13T12:28:52;100762.16;;;30.29;26.39
34658;BME280;20865;43.312;27.152;2023-10-13T12:31:20;100761.48;;;30.27;27.47
34658;BME280;20865;43.312;27.152;2023-10-13T12:33:49;100759.57;;;30.24;27.37
34658;BME280;20865;43.312;27.152;2023-10-13T12:36:18;100762.47;;;30.22;25.99
34658;BME280;20865;43.312;27.152;2023-10-13T12:38:50;100768.84;;;30.23;26.20
34658;BME280;20865;43.312;27.152;2023-10-13T12:41:20;100754.52;;;30.19;28.06
34658;BME280;20865;43.312;27.152;2023-10-13T12:44:06;100756.19;;;30.16;27.94
34658;BME280;20865;43.312;27.152;2023-10-13T12:46:58;100766.18;;;30.13;27.53
34658;BME280;20865;43.312;27.152;2023-10-13T12:49:44;100764.58;;;30.06;26.96
34658;BME280;20865;43.312;27.152;2023-10-13T12:52:13;100765.10;;;30.06;27.34
34658;BME280;20865;43.312;27.152;2023-10-13T12:54:49;100765.10;;;30.06;27.54
34658;BME280;20865;43.312;27.152;2023-10-13T12:57:26;100769.92;;;30.08;26.93
34658;BME280;20865;43.312;27.152;2023-10-13T12:59:54;100764.43;;;30.12;27.48
