sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73565;PMS5003;61846;52.970;-3.168;2023-10-13T00:01:01;29;23;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T00:03:26;26;23;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T00:05:51;29;22;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T00:08:17;25;23;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T00:10:42;26;24;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T00:13:08;35;32;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T00:15:33;33;32;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T00:17:59;34;32;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T00:20:24;29;27;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T00:22:49;39;31;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T00:25:15;36;35;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T00:27:41;30;24;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T00:30:07;32;26;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T00:32:32;31;26;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T00:34:57;25;23;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T00:37:22;21;18;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T00:39:48;23;21;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T00:42:13;29;25;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T00:44:38;28;20;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T00:47:03;24;22;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T00:49:29;20;20;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T00:51:54;23;20;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T00:54:19;26;23;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T00:56:45;17;17;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T00:59:10;30;22;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T01:01:35;21;19;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T01:04:01;22;17;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T01:06:27;20;19;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T01:08:57;17;17;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T01:11:18;19;17;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T01:13:43;18;16;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T01:16:09;22;20;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T01:18:34;30;22;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T01:21:00;21;18;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T01:23:25;18;17;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T01:25:49;14;13;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T01:28:15;13;13;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T01:30:40;17;17;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T01:33:05;18;18;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T01:35:31;15;15;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T01:37:56;16;14;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T01:40:21;12;11;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T01:42:46;13;11;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T01:45:11;21;14;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T01:47:36;12;12;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T01:50:02;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T01:52:27;12;12;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T01:54:53;14;13;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T01:57:18;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T01:59:43;16;13;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T02:02:08;14;12;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T02:04:34;13;13;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T02:06:59;14;14;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T02:09:24;9;9;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T02:11:49;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T02:14:15;15;9;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T02:16:40;10;9;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T02:19:05;10;10;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T02:21:31;11;11;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T02:23:57;10;10;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T02:26:22;8;7;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T02:28:47;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T02:31:12;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T02:33:38;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T02:36:04;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T02:38:29;9;8;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T02:40:54;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T02:43:20;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T02:48:10;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T02:50:37;11;9;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T02:53:01;10;9;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T02:55:27;10;10;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T02:57:52;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T03:00:18;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T03:02:43;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T03:05:08;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T03:07:34;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T03:09:59;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T03:12:25;7;7;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T03:14:50;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T03:17:15;7;6;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T03:19:42;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T03:22:08;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T03:24:32;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T03:26:57;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T03:29:22;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T03:31:48;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T03:34:14;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T03:36:39;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T03:39:04;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T03:41:29;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T03:43:55;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T03:46:20;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T03:48:46;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T03:51:11;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T03:53:36;8;3;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T03:56:02;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T03:58:27;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T04:00:52;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T04:03:18;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T04:05:43;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T04:08:09;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T04:10:34;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T04:12:59;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T04:15:25;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T04:17:50;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T04:20:16;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T04:22:42;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T04:25:07;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T04:27:32;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T04:29:57;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T04:32:23;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T04:34:48;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T04:37:14;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T04:39:39;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T04:42:04;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T04:44:30;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T04:46:57;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T04:49:21;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T04:51:46;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T04:54:11;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T04:56:37;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T04:59:02;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T05:01:27;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T05:03:53;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T05:06:18;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T05:08:44;3;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T05:11:09;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T05:13:34;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T05:15:59;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T05:18:25;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T05:20:54;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T05:23:16;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T05:25:41;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T05:28:06;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T05:30:32;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T05:32:57;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T05:35:23;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T05:37:48;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T05:40:14;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T05:42:39;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T05:45:05;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T05:47:30;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T05:49:55;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T05:52:20;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T05:54:46;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T05:57:11;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T05:59:37;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T06:02:02;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T06:04:27;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T06:06:53;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T06:09:18;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T06:11:43;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T06:14:09;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T06:16:34;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T06:19:00;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T06:21:25;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T06:23:50;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T06:26:16;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T06:28:41;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T06:31:07;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T06:33:32;3;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T06:35:57;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T06:38:23;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T06:40:48;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T06:43:14;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T06:45:39;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T06:48:05;3;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T06:50:30;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T06:52:55;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T06:55:20;3;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T06:57:46;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T07:00:12;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T07:02:37;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T07:05:02;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T07:07:27;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T07:09:53;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T07:12:18;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T07:14:45;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T07:17:09;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T07:19:35;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T07:22:00;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T07:24:25;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T07:26:51;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T07:29:16;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T07:31:41;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T07:34:07;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T07:36:32;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T07:38:58;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T07:41:23;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T07:43:48;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T07:46:14;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T07:48:39;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T07:51:05;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T07:53:30;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T07:55:55;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T07:58:21;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T08:00:46;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T08:03:12;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T08:05:37;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T08:08:03;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T08:10:28;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T08:12:53;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T08:15:18;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T08:17:44;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T08:20:10;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T08:22:35;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T08:25:00;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T08:27:26;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T08:29:51;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T08:32:16;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T08:34:42;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T08:37:07;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T08:39:32;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T08:41:58;3;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T08:44:23;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T08:46:48;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T08:49:14;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T08:51:39;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T08:54:05;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T08:56:30;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T08:58:55;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T09:01:21;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T09:03:46;8;8;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T09:06:12;14;12;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T09:08:37;5;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T09:11:02;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T09:15:53;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T09:18:23;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T09:20:43;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T09:23:09;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T09:25:35;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T09:27:59;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T09:30:25;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T09:35:17;4;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T09:37:41;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T09:40:07;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T09:42:31;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T09:44:57;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T09:47:22;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T09:49:48;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T09:52:14;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T09:54:38;2;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T09:57:05;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T09:59:29;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T10:01:55;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T10:04:20;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T10:09:11;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T10:11:48;2;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T10:14:04;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T10:21:18;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T10:23:48;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T10:26:10;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T10:28:35;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T10:31:04;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T10:33:29;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T10:38:16;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T10:40:49;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T10:43:06;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T10:45:32;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T10:47:57;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T10:50:25;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T10:52:48;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T10:55:13;2;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T10:57:38;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T11:00:04;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T11:02:30;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T11:04:54;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T11:07:20;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T11:09:45;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T11:12:12;2;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T11:14:36;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T11:17:02;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T11:19:33;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T11:21:53;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T11:24:18;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T11:26:43;2;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T11:29:08;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T11:31:34;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T11:33:59;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T11:36:25;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T11:38:50;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T11:41:16;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T11:43:43;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T11:46:06;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T11:48:32;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T11:50:57;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T11:53:23;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T11:55:48;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T11:58:14;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T12:00:39;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T12:03:05;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T12:05:31;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T12:07:55;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T12:10:21;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T12:12:47;3;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T12:15:12;3;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T12:17:37;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T12:20:03;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T12:22:28;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T12:24:54;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T12:27:19;3;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T12:29:45;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T12:32:10;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T12:34:35;3;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T12:37:01;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T12:39:26;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T12:41:52;4;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T12:44:17;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T12:46:43;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T12:49:08;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T12:51:34;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T12:54:00;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T12:56:24;2;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T12:58:50;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T13:01:15;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T13:03:41;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T13:06:06;3;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T13:08:32;2;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T13:10:57;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T13:13:23;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T13:15:48;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T13:18:14;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T13:20:39;2;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T13:23:05;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T13:25:31;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T13:27:56;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T13:30:21;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T13:32:47;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T13:35:12;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T13:37:38;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T13:40:03;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T13:42:29;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T13:44:54;4;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T13:47:20;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T13:49:45;5;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T13:52:11;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T13:54:36;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T13:57:02;5;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T13:59:27;7;2;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T14:01:53;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T14:04:18;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T14:06:44;10;3;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T14:09:09;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T14:11:35;9;5;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T14:14:00;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T14:16:26;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T14:18:51;6;4;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T14:21:17;7;4;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T14:23:43;8;6;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T14:26:07;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T14:28:33;17;13;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T14:30:58;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T14:33:24;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T14:35:49;7;5;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T14:38:15;8;4;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T14:40:40;8;4;
73565;PMS5003;61846;52.970;-3.168;2023-10-13T14:43:06;17;9;
