sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T04:48:11;30;0;;76;149837
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T05:18:37;36;0;;96;159343
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T05:46:04;25;0;;63;149728
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T07:18:52;23;0;;64;161712
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T07:21:25;21;3333;;50;141777
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T07:23:53;25;0;;69;160180
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T07:26:23;26;0;;67;151310
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T07:28:53;35;0;;87;147523
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T07:31:23;27;3333;;69;151403
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T07:33:53;29;0;;75;150234
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T07:36:23;29;0;;75;150711
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T07:38:53;30;0;;75;149046
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T07:41:23;37;0;;91;147439
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T07:43:55;28;3333;;71;151398
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T07:46:24;25;0;;61;141722
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T07:48:54;37;0;;97;155504
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T07:51:24;21;0;;57;155709
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T07:53:54;25;3333;;63;150082
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T07:56:24;28;0;;71;147989
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T07:58:54;37;0;;95;152415
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T08:01:24;31;0;;77;147808
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T08:03:54;26;3333;;67;152010
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T08:06:24;25;0;;63;148628
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T08:08:54;28;0;;70;147989
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T08:11:24;30;0;;76;149863
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T08:13:54;24;3333;;62;152889
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T08:16:30;23;0;;59;150224
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T08:18:55;22;0;;54;146059
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T08:21:25;24;0;;64;154635
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T08:23:55;26;3333;;62;140274
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T08:26:27;26;0;;69;158996
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T08:28:59;19;0;;46;143419
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T08:31:26;31;0;;82;157478
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T08:33:56;28;3333;;69;145262
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T08:36:26;31;0;;82;156547
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T08:38:56;28;0;;72;149137
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T08:41:26;30;0;;76;150301
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T08:43:59;31;3333;;79;150491
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T08:46:27;22;0;;57;149038
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T08:48:58;29;0;;74;152560
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T08:51:28;26;0;;63;145277
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T08:53:59;29;3333;;76;152530
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T08:56:28;29;0;;74;152817
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T08:58:58;24;0;;62;150106
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T09:01:29;26;0;;65;144550
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T09:03:59;25;3333;;66;155124
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T09:06:29;23;0;;58;148522
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T09:09:04;35;0;;89;151371
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T09:11:31;35;0;;87;149138
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T09:13:59;26;3333;;66;149933
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T09:16:30;32;0;;80;146398
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T09:19:02;31;0;;79;148387
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T09:21:37;21;0;;57;157322
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T09:24:00;34;3333;;85;147128
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T09:26:33;28;0;;72;153568
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T09:29:01;31;0;;77;144610
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T09:31:31;29;0;;76;156148
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T09:34:01;25;3333;;64;149444
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T09:36:31;26;0;;66;150385
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T09:39:01;34;0;;86;150009
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T09:41:31;33;0;;80;143860
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T09:44:01;23;3333;;62;156508
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T09:46:33;20;0;;50;146618
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T09:49:06;28;0;;74;153204
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T09:51:32;34;0;;87;151088
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T09:54:08;30;3333;;68;135068
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T09:56:35;32;0;;88;163800
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T09:59:06;33;0;;86;152974
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T10:01:41;27;0;;70;150564
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T10:04:09;31;3333;;78;148077
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T10:06:36;28;0;;72;154128
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T10:09:07;26;0;;67;148905
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T10:12:00;27;0;;64;141654
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T10:14:10;15;3333;;40;157621
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T10:16:50;21;0;;55;152867
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T10:19:08;30;0;;76;151128
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T10:21:38;26;0;;66;147665
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T10:24:15;28;3333;;72;149506
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T10:26:49;24;0;;62;153135
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T10:29:12;28;0;;69;145729
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T10:31:40;23;0;;60;154030
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T10:34:11;23;3333;;58;147114
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T10:36:40;33;0;;85;151227
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T10:39:11;28;0;;72;153284
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T10:41:41;25;0;;65;150507
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T10:44:11;29;3333;;74;148697
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T10:46:41;31;0;;80;150098
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T10:49:11;29;0;;72;145519
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T10:51:44;34;0;;89;155757
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T10:54:18;23;3333;;60;150502
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T10:56:43;30;0;;76;150258
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T10:59:13;29;0;;75;150149
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T11:01:43;28;0;;73;151082
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T11:04:13;28;0;;68;143799
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T11:06:47;29;3333;;76;156624
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T11:09:14;31;0;;78;148362
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T11:11:45;29;0;;73;150270
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T11:14:24;22;0;;54;144968
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T11:16:46;29;3333;;78;156642
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T11:19:16;26;0;;66;149465
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T11:21:49;32;0;;82;151260
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T11:24:16;23;0;;60;150302
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T11:26:47;29;3333;;67;134301
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T11:29:17;25;0;;67;157060
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T11:31:48;29;0;;78;161163
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T11:34:18;27;0;;69;150148
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T11:36:48;26;3333;;67;150607
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T11:39:18;28;0;;68;145132
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T11:41:48;35;0;;88;146851
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T11:44:18;22;0;;57;155327
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T11:46:48;34;3333;;84;144288
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T11:49:18;27;0;;71;157483
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T11:51:48;32;0;;78;144692
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T11:54:19;20;0;;53;154818
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T11:56:49;26;3333;;68;151857
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T11:59:19;25;0;;64;148835
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T12:01:50;30;0;;74;144748
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T12:04:20;31;0;;83;157555
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T12:06:50;19;3333;;48;146089
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T12:09:20;26;0;;65;149115
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T12:11:50;23;0;;55;141386
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T12:14:20;22;0;;62;163280
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T12:16:50;33;3333;;83;150119
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T12:19:20;24;0;;59;145938
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T12:21:50;24;0;;61;151608
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T12:24:23;27;0;;70;150823
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T12:26:50;25;3333;;62;146054
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T12:29:22;22;0;;59;155490
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T12:31:51;24;0;;56;139157
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T12:34:21;21;0;;58;160353
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T12:36:51;23;3333;;58;150154
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T12:39:21;23;0;;56;146069
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T12:41:51;28;0;;72;150679
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T12:44:21;23;0;;60;153053
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T12:46:51;30;3333;;74;144201
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T12:49:21;22;0;;59;157212
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T12:51:51;19;0;;48;149843
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T12:54:21;32;0;;80;149096
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T12:56:51;24;3333;;59;145183
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T12:59:21;27;0;;71;155613
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T13:01:51;25;0;;64;150394
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T13:04:21;23;0;;58;150296
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T13:06:51;20;3333;;50;147480
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T13:09:21;22;0;;56;149397
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T13:11:52;30;0;;78;152943
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T13:14:25;31;0;;80;150614
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T13:16:53;20;3333;;51;149552
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T13:19:23;30;0;;77;151821
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T13:21:53;35;0;;85;143217
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T13:24:23;30;0;;77;151854
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T13:26:53;26;3333;;66;147453
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T13:29:23;23;0;;59;148286
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T13:31:53;27;0;;71;156856
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T13:34:23;20;0;;51;152275
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T13:36:53;25;3333;;62;144222
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T13:39:23;26;0;;70;155593
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T13:41:53;27;0;;68;149488
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T13:44:25;26;0;;67;149634
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T13:46:53;28;3333;;70;149554
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T13:49:23;23;0;;59;151397
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T13:51:53;30;0;;74;147953
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T13:54:23;23;0;;54;138468
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T13:56:53;27;3333;;74;160783
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T13:59:23;30;0;;77;153187
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T14:01:53;31;0;;75;141097
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T14:04:23;25;0;;65;153844
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T14:06:53;30;3333;;80;155565
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T14:09:23;33;0;;80;145407
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T14:11:53;26;0;;69;154441
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T14:14:23;26;0;;66;149737
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T14:16:54;36;3333;;85;139282
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T14:19:24;21;0;;55;155691
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T14:21:55;24;0;;62;152971
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T14:24:25;30;0;;77;153564
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T14:26:55;26;0;;65;149053
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T14:29:26;27;3333;;69;148969
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T14:31:56;19;0;;51;153009
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T14:34:26;28;0;;70;149581
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T14:36:56;23;0;;57;148082
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T14:39:26;25;3333;;64;151679
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T14:41:56;27;0;;68;146774
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T14:44:26;27;0;;71;154048
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T14:46:56;25;0;;60;141461
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T14:49:26;24;3333;;64;155358
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T14:51:56;25;0;;65;152743
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T14:54:26;27;0;;68;148356
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T14:56:56;23;0;;58;147563
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T14:59:26;25;3333;;65;153455
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T15:01:56;25;0;;58;134210
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T15:04:29;21;0;;58;164995
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T15:06:56;21;0;;50;142650
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T15:09:29;28;3333;;74;154376
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T15:11:56;27;0;;70;155238
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T15:14:26;24;0;;62;148887
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T15:16:56;27;0;;70;151129
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T15:19:26;22;3333;;55;146573
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T15:21:56;25;0;;64;153271
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T15:24:26;20;0;;49;143461
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T15:26:56;28;0;;75;157047
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T15:29:26;35;3333;;87;148139
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T15:31:56;30;0;;77;150989
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T15:34:27;27;0;;66;145433
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T15:36:57;25;0;;64;151580
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T15:39:28;32;3333;;82;152315
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T15:41:58;30;0;;76;147481
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T15:44:28;31;0;;79;152311
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T15:47:04;20;0;;49;142642
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T15:49:29;28;3333;;74;158074
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T15:51:59;29;0;;73;150051
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T15:54:29;24;0;;61;152305
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T15:56:59;25;0;;61;143839
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T15:59:29;33;3333;;86;153513
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T16:01:59;24;0;;61;150343
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T16:04:30;22;0;;58;153026
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T16:06:59;37;0;;95;150790
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T16:09:29;32;3333;;78;145643
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T16:11:59;23;0;;58;148144
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T16:14:29;26;0;;69;155208
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T16:17:00;23;0;;59;150674
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T16:19:30;25;3333;;64;150522
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T16:22:00;26;0;;67;148995
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T16:24:31;25;0;;64;151378
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T16:27:00;31;0;;75;144078
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T16:29:30;30;3333;;74;144776
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T16:32:00;28;0;;74;156049
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T16:34:30;23;0;;61;153016
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T16:37:00;26;0;;65;147600
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T16:39:31;23;3333;;60;153276
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T16:42:00;29;0;;74;150564
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T16:44:31;28;0;;69;146638
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T16:47:00;31;0;;81;152537
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T16:49:30;36;3333;;83;137527
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T16:52:00;26;0;;70;161324
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T16:54:30;25;0;;66;152778
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T16:57:00;30;0;;76;147978
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T16:59:30;27;3333;;69;149339
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T17:02:01;31;0;;80;151508
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T17:04:30;29;0;;71;144539
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T17:07:01;29;0;;77;156949
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T17:09:31;27;3333;;68;149812
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T17:12:01;38;0;;92;143358
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T17:14:31;31;0;;75;143564
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T17:17:01;30;0;;83;160949
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T17:19:31;34;3333;;81;139465
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T17:22:01;20;0;;54;155151
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T17:24:33;24;0;;64;157621
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T17:27:02;30;0;;77;150202
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T17:29:32;36;3333;;92;151077
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T17:32:02;34;0;;86;148236
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T17:34:32;28;0;;73;151980
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T17:37:02;36;0;;90;149645
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T17:39:32;30;0;;76;148332
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T17:42:02;27;3333;;69;151384
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T17:44:32;36;0;;92;149300
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T17:47:02;29;0;;71;146782
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T17:49:32;30;0;;78;154667
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T17:52:02;29;3333;;72;145047
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T17:54:32;27;0;;72;154656
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T17:57:02;33;0;;82;147271
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T17:59:33;30;0;;76;149972
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T18:02:03;24;3333;;62;150774
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T18:04:33;32;0;;81;151153
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T18:07:03;25;0;;63;150312
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T18:09:33;31;0;;79;151367
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T18:12:03;31;3333;;78;148403
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T18:14:33;27;0;;68;150548
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T18:17:03;23;0;;58;150214
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T18:19:33;21;0;;55;150589
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T18:22:03;31;3333;;78;148008
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T18:24:33;27;0;;70;150414
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T18:27:03;25;0;;62;147387
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-10-13T18:29:33;28;0;;72;152229
