sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T00:02:05;7.61;7.61;7.61;7.20;57.47;57.46;57.44;57.29;49.59;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T00:04:31;8.28;8.28;8.28;7.83;62.50;62.48;62.46;62.30;53.93;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T00:07:00;8.75;8.75;8.75;8.28;66.09;66.07;66.05;65.87;57.02;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T00:09:31;9.84;9.84;9.84;9.31;74.32;74.30;74.27;74.08;64.12;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T00:12:03;10.60;10.60;10.60;10.02;80.02;80.01;79.98;79.77;69.05;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T00:14:30;10.10;10.10;10.10;9.55;76.30;76.28;76.25;76.05;65.83;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T00:17:00;10.73;10.73;10.73;10.14;81.00;80.98;80.96;80.74;69.89;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T00:19:30;10.71;10.71;10.71;10.13;80.91;80.89;80.86;80.65;69.81;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T00:22:06;10.57;10.57;10.57;9.99;79.80;79.78;79.75;79.54;68.85;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T00:24:36;10.46;10.46;10.46;9.89;78.96;78.94;78.92;78.71;68.13;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T00:27:12;10.84;10.84;10.84;10.25;81.86;81.84;81.81;81.59;70.63;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T00:29:58;11.69;11.69;11.69;11.05;88.27;88.25;88.22;87.98;76.16;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T00:32:48;13.23;13.23;13.23;12.51;99.90;99.88;99.84;99.58;86.20;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T00:35:21;13.80;13.80;13.80;13.05;104.20;104.18;104.14;103.87;89.91;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T00:37:57;14.68;14.68;14.68;13.88;110.85;110.83;110.79;110.49;95.65;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T00:40:29;14.84;14.84;14.84;14.04;112.10;112.07;112.04;111.74;96.73;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T00:42:56;15.90;15.89;15.88;15.00;119.77;119.74;119.70;119.36;103.30;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T00:45:43;16.63;16.63;16.63;15.73;125.61;125.58;125.54;125.20;108.38;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T00:48:26;17.77;17.77;17.77;16.81;134.19;134.16;134.12;133.76;115.79;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T00:50:59;17.20;17.20;17.20;16.26;129.87;129.84;129.80;129.45;112.06;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T00:53:32;17.53;17.53;17.53;16.58;132.39;132.36;132.31;131.96;114.23;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T00:56:08;17.82;17.82;17.82;16.86;134.59;134.56;134.52;134.16;116.14;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T00:58:53;18.65;18.65;18.65;17.63;140.82;140.78;140.74;140.36;121.51;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T01:01:22;18.74;18.74;18.74;17.72;141.50;141.46;141.42;141.04;122.09;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T01:03:57;18.89;18.89;18.89;17.87;142.67;142.64;142.59;142.21;123.10;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T01:06:24;18.74;18.74;18.74;17.73;141.55;141.51;141.47;141.09;122.14;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T01:09:01;19.04;19.04;19.04;18.01;143.81;143.78;143.73;143.35;124.09;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T01:11:47;18.59;18.58;18.58;17.57;140.32;140.29;140.24;139.87;121.08;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T01:14:20;17.70;17.70;17.70;16.73;133.63;133.60;133.55;133.20;115.30;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T01:16:49;16.21;16.21;16.21;15.33;122.43;122.40;122.36;122.04;105.64;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T01:19:18;15.21;15.21;15.21;14.39;114.88;114.85;114.81;114.51;99.12;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T01:21:49;14.73;14.73;14.73;13.93;111.24;111.21;111.17;110.88;95.98;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T01:24:22;13.34;13.34;13.34;12.61;100.73;100.71;100.67;100.40;86.92;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T01:26:49;13.57;13.57;13.57;12.83;102.49;102.47;102.43;102.16;88.43;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T01:29:18;12.30;12.30;12.30;11.63;92.86;92.84;92.81;92.56;80.13;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T01:31:44;12.22;12.22;12.22;11.56;92.30;92.28;92.25;92.01;79.65;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T01:34:20;11.45;11.45;11.45;10.83;86.47;86.45;86.42;86.19;74.61;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T01:39:18;11.49;11.49;11.49;10.86;86.74;86.72;86.70;86.46;74.85;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T01:41:52;12.26;12.26;12.26;11.59;92.59;92.57;92.53;92.29;79.89;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T01:44:24;12.60;12.60;12.60;11.91;95.11;95.09;95.06;94.81;82.07;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T01:46:57;13.08;13.08;13.08;12.37;98.78;98.76;98.73;98.46;85.24;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T01:49:24;13.14;13.14;13.14;12.43;99.26;99.24;99.21;98.94;85.65;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T01:51:50;13.32;13.32;13.32;12.60;100.60;100.58;100.55;100.28;86.81;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T01:54:16;13.04;13.04;13.04;12.33;98.49;98.46;98.43;98.17;84.98;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T01:56:42;13.39;13.39;13.39;12.66;101.09;101.07;101.04;100.77;87.23;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T01:59:11;13.08;13.08;13.08;12.37;98.75;98.73;98.70;98.43;85.21;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T02:01:37;12.75;12.75;12.75;12.06;96.29;96.27;96.24;95.98;83.09;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T02:04:07;12.73;12.73;12.73;12.04;96.14;96.12;96.09;95.83;82.96;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T02:06:36;12.48;12.48;12.48;11.80;94.25;94.23;94.20;93.95;81.33;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T02:09:06;12.61;12.61;12.61;11.93;95.24;95.22;95.19;94.93;82.18;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T02:11:38;12.40;12.40;12.40;11.73;93.63;93.61;93.58;93.33;80.79;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T02:14:05;11.83;11.83;11.83;11.19;89.35;89.33;89.30;89.07;77.10;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T02:16:31;11.92;11.92;11.92;11.28;90.04;90.01;89.99;89.75;77.69;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T02:18:57;11.39;11.39;11.39;10.77;86.03;86.01;85.98;85.75;74.23;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T02:21:29;11.47;11.47;11.47;10.85;86.63;86.61;86.58;86.35;74.75;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T02:24:04;11.34;11.34;11.34;10.72;85.63;85.61;85.59;85.36;73.89;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T02:26:37;11.14;11.14;11.14;10.54;84.16;84.14;84.11;83.89;72.62;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T02:29:06;11.42;11.42;11.42;10.80;86.23;86.21;86.18;85.95;74.41;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T02:31:43;11.59;11.59;11.59;10.96;87.54;87.52;87.50;87.26;75.54;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T02:34:19;11.69;11.69;11.69;11.06;88.29;88.27;88.25;88.01;76.19;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T02:36:44;11.92;11.92;11.92;11.28;90.04;90.02;89.99;89.75;77.69;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T02:39:19;12.10;12.10;12.10;11.44;91.37;91.35;91.32;91.08;78.84;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T02:41:52;12.20;12.20;12.20;11.54;92.16;92.14;92.11;91.86;79.52;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T02:44:20;12.25;12.25;12.25;11.58;92.51;92.48;92.45;92.21;79.82;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T02:46:56;12.45;12.45;12.45;11.77;93.98;93.96;93.93;93.68;81.09;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T02:49:25;12.23;12.23;12.23;11.57;92.36;92.34;92.31;92.06;79.70;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T02:51:53;12.52;12.52;12.52;11.84;94.51;94.49;94.46;94.21;81.55;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T02:54:20;12.31;12.31;12.31;11.64;92.93;92.90;92.87;92.63;80.18;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T02:56:46;12.45;12.45;12.45;11.77;94.00;93.98;93.95;93.70;81.11;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T02:59:22;11.97;11.97;11.97;11.32;90.36;90.34;90.31;90.07;77.97;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T03:02:02;11.67;11.67;11.67;11.03;88.12;88.10;88.07;87.83;76.03;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T03:04:42;11.50;11.50;11.50;10.87;86.82;86.80;86.77;86.54;74.92;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T03:07:14;11.81;11.81;11.81;11.17;89.17;89.15;89.12;88.88;76.94;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T03:09:53;11.23;11.23;11.23;10.62;84.80;84.78;84.75;84.53;73.17;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T03:12:23;10.42;10.42;10.42;9.85;78.68;78.67;78.64;78.43;67.89;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T03:15:07;10.96;10.96;10.96;10.36;82.73;82.71;82.69;82.47;71.39;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T03:17:47;10.16;10.16;10.16;9.60;76.69;76.67;76.65;76.44;66.17;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T03:20:13;10.12;10.12;10.12;9.57;76.39;76.37;76.35;76.14;65.91;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T03:22:41;9.30;9.30;9.30;8.79;70.21;70.19;70.17;69.98;60.58;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T03:25:14;8.84;8.84;8.84;8.36;66.76;66.74;66.72;66.55;57.61;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T03:27:50;8.36;8.36;8.36;7.90;63.10;63.09;63.07;62.90;54.45;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T03:30:16;7.75;7.75;7.75;7.33;58.50;58.49;58.47;58.32;50.48;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T03:32:42;7.44;7.44;7.44;7.03;56.15;56.14;56.12;55.97;48.45;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T03:35:13;6.98;6.98;6.98;6.60;52.68;52.67;52.65;52.51;45.46;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T03:37:49;5.93;5.93;5.93;5.61;44.80;44.79;44.78;44.66;38.66;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T03:40:15;5.17;5.17;5.17;4.89;39.02;39.01;39.00;38.89;33.67;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T03:43:01;4.81;4.81;4.81;4.55;36.35;36.34;36.33;36.23;31.37;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T03:45:39;4.83;4.83;4.83;4.56;36.44;36.43;36.42;36.32;31.44;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T03:50:58;4.78;4.78;4.78;4.52;36.13;36.12;36.11;36.01;31.17;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T03:53:32;5.13;5.13;5.13;4.85;38.75;38.74;38.73;38.63;33.44;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T03:55:59;6.02;6.02;6.02;5.69;45.44;45.43;45.41;45.29;39.21;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T03:58:38;6.24;6.24;6.24;5.90;47.13;47.12;47.10;46.98;40.67;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T04:01:07;6.44;6.44;6.44;6.09;48.61;48.59;48.58;48.45;41.94;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T04:03:35;5.92;5.92;5.92;5.60;44.71;44.70;44.68;44.56;38.58;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T04:06:04;5.42;5.42;5.42;5.13;40.93;40.92;40.90;40.79;35.31;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T04:08:41;5.10;5.10;5.10;4.82;38.49;38.48;38.47;38.37;33.21;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T04:11:32;5.80;5.80;5.80;5.48;43.76;43.75;43.74;43.62;37.76;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T04:14:27;6.08;6.08;6.08;5.75;45.93;45.92;45.91;45.79;39.64;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T04:17:14;6.46;6.46;6.46;6.11;48.77;48.75;48.74;48.61;42.08;0.42
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T04:19:40;6.61;6.61;6.61;6.25;49.91;49.89;49.88;49.74;43.06;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T04:22:24;6.70;6.70;6.70;6.34;50.61;50.60;50.58;50.45;43.67;0.40
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T04:25:11;6.72;6.72;6.72;6.35;50.72;50.71;50.69;50.56;43.77;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T04:27:55;7.12;7.12;7.12;6.73;53.78;53.76;53.75;53.60;46.40;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T04:30:48;7.33;7.33;7.33;6.93;55.37;55.36;55.34;55.20;47.78;0.39
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T04:33:23;7.12;7.12;7.12;6.73;53.75;53.74;53.72;53.58;46.38;0.40
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T04:36:12;7.22;7.22;7.22;6.83;54.53;54.51;54.50;54.35;47.05;0.40
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T04:38:48;7.48;7.48;7.48;7.07;56.47;56.46;56.44;56.29;48.73;0.39
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T04:41:24;7.34;7.34;7.34;6.95;55.46;55.45;55.43;55.29;47.86;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T04:43:50;6.89;6.89;6.89;6.51;52.01;52.00;51.98;51.84;44.88;0.40
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T04:46:25;6.42;6.42;6.42;6.08;48.51;48.50;48.49;48.36;41.86;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T04:49:00;6.20;6.20;6.20;5.87;46.85;46.84;46.82;46.70;40.42;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T04:51:36;6.30;6.30;6.30;5.96;47.58;47.57;47.55;47.43;41.06;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T04:54:20;6.40;6.40;6.40;6.06;48.35;48.34;48.33;48.20;41.72;0.41
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T04:56:58;6.22;6.22;6.22;5.88;46.96;46.95;46.94;46.81;40.52;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T04:59:45;6.11;6.11;6.11;5.78;46.14;46.13;46.11;45.99;39.81;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T05:02:28;6.42;6.42;6.42;6.07;48.49;48.48;48.47;48.34;41.84;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T05:05:10;6.30;6.30;6.30;5.95;47.54;47.53;47.52;47.39;41.02;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T05:07:42;6.43;6.43;6.43;6.08;48.58;48.57;48.55;48.42;41.91;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T05:10:28;6.09;6.09;6.09;5.76;45.99;45.98;45.97;45.84;39.69;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T05:13:14;5.99;5.99;5.99;5.66;45.23;45.22;45.20;45.08;39.03;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T05:15:59;6.15;6.15;6.15;5.81;46.42;46.41;46.39;46.27;40.05;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T05:18:43;6.17;6.17;6.17;5.83;46.58;46.57;46.56;46.43;40.20;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T05:21:27;5.87;5.87;5.87;5.55;44.35;44.34;44.33;44.21;38.27;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T05:24:12;5.31;5.31;5.31;5.02;40.08;40.07;40.06;39.95;34.59;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T05:26:56;5.39;5.39;5.39;5.09;40.68;40.67;40.66;40.55;35.10;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T05:29:44;5.84;5.84;5.84;5.51;44.04;44.03;44.01;43.89;37.99;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T05:32:29;5.85;5.85;5.85;5.53;44.13;44.12;44.10;43.98;38.07;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T05:35:14;5.64;5.59;5.51;5.10;40.77;40.76;40.72;40.50;34.90;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T05:37:59;5.85;5.79;5.67;5.23;41.82;41.80;41.76;41.50;35.71;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T05:40:53;5.43;5.36;5.25;4.83;38.55;38.54;38.50;38.24;32.88;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T05:43:45;5.33;5.32;5.31;5.00;39.97;39.96;39.94;39.81;34.44;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T05:46:29;5.53;5.53;5.52;5.21;41.60;41.59;41.57;41.45;35.87;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T05:49:02;5.42;5.41;5.40;5.09;40.62;40.61;40.60;40.47;35.01;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T05:51:54;5.72;5.71;5.69;5.35;42.75;42.74;42.72;42.58;36.82;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T05:54:44;6.56;6.53;6.46;6.04;48.24;48.23;48.20;47.99;41.42;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T05:57:28;6.37;6.30;6.16;5.67;45.32;45.30;45.25;44.96;38.67;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T06:00:12;6.22;6.19;6.13;5.73;45.77;45.76;45.73;45.53;39.30;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T06:02:57;5.61;5.59;5.55;5.19;41.48;41.47;41.44;41.27;35.65;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T06:05:41;6.16;6.12;6.04;5.61;44.84;44.83;44.79;44.57;38.43;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T06:08:25;5.84;5.80;5.72;5.32;42.52;42.51;42.47;42.26;36.44;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T06:11:09;5.86;5.84;5.81;5.46;43.59;43.57;43.55;43.40;37.50;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T06:13:53;6.28;6.24;6.16;5.74;45.84;45.83;45.79;45.57;39.31;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T06:16:37;6.75;6.66;6.48;5.93;47.35;47.33;47.27;46.92;40.28;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T06:19:22;6.21;6.15;6.04;5.58;44.57;44.55;44.51;44.24;38.09;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T06:22:06;6.62;6.58;6.50;6.06;48.44;48.43;48.39;48.17;41.56;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T06:24:50;6.81;6.80;6.77;6.36;50.83;50.81;50.79;50.61;43.76;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T06:27:34;7.07;7.07;7.07;6.68;53.37;53.35;53.34;53.19;46.05;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T06:30:18;7.06;7.06;7.06;6.68;53.33;53.31;53.30;53.15;46.01;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T06:32:44;8.25;8.25;8.25;7.80;62.30;62.28;62.26;62.10;53.75;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T06:35:11;8.67;8.67;8.67;8.20;65.47;65.46;65.44;65.26;56.49;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T06:37:49;9.37;9.37;9.37;8.86;70.74;70.73;70.70;70.51;61.04;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T06:40:15;10.01;10.01;10.01;9.47;75.59;75.57;75.54;75.34;65.22;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T06:42:50;9.90;9.90;9.90;9.36;74.75;74.73;74.71;74.51;64.50;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T06:45:15;10.57;10.57;10.57;10.00;79.82;79.80;79.78;79.56;68.88;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T06:47:45;10.30;10.30;10.30;9.74;77.76;77.74;77.72;77.51;67.10;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T06:50:11;10.53;10.53;10.53;9.96;79.51;79.49;79.46;79.25;68.60;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T06:52:49;10.89;10.89;10.89;10.29;82.20;82.18;82.15;81.93;70.93;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T06:55:16;10.58;10.58;10.58;10.00;79.87;79.85;79.82;79.61;68.91;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T06:58:00;10.13;10.13;10.13;9.58;76.50;76.48;76.45;76.25;66.01;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T07:00:32;9.77;9.77;9.77;9.24;73.81;73.79;73.77;73.57;63.69;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T07:03:04;9.71;9.71;9.71;9.18;73.30;73.29;73.26;73.07;63.25;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T07:05:43;8.90;8.90;8.90;8.41;67.18;67.16;67.14;66.96;57.97;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T07:08:09;8.79;8.79;8.79;8.31;66.35;66.33;66.31;66.13;57.25;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T07:10:47;8.38;8.38;8.38;7.93;63.29;63.27;63.25;63.08;54.61;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T07:13:39;8.69;8.69;8.69;8.21;65.59;65.57;65.55;65.37;56.59;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T07:16:07;7.84;7.84;7.84;7.42;59.23;59.22;59.20;59.04;51.11;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T07:18:37;8.41;8.40;8.39;7.92;63.26;63.24;63.22;63.03;54.54;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T07:21:15;8.31;8.31;8.31;7.85;62.70;62.69;62.66;62.49;54.09;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T07:23:41;8.59;8.59;8.59;8.13;64.89;64.87;64.85;64.68;55.99;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T07:26:14;8.84;8.84;8.84;8.36;66.79;66.78;66.75;66.58;57.63;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T07:28:40;7.97;7.97;7.97;7.54;60.22;60.21;60.19;60.03;51.96;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T07:31:12;7.77;7.77;7.77;7.35;58.65;58.64;58.62;58.46;50.61;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T07:33:38;8.21;8.21;8.21;7.77;62.01;62.00;61.98;61.81;53.51;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T07:36:07;7.70;7.70;7.70;7.28;58.12;58.10;58.08;57.93;50.15;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T07:38:44;8.31;8.31;8.30;7.83;62.53;62.51;62.49;62.31;53.91;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T07:41:17;8.39;8.39;8.39;7.93;63.35;63.34;63.32;63.15;54.66;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T07:43:43;8.27;8.24;8.20;7.70;61.51;61.50;61.46;61.24;52.93;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T07:46:10;8.27;8.27;8.26;7.80;62.28;62.27;62.24;62.06;53.71;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T07:48:37;9.49;9.47;9.41;8.84;70.62;70.60;70.56;70.31;60.77;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T07:51:09;8.56;8.55;8.51;8.01;63.93;63.92;63.89;63.67;55.05;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T07:53:45;7.66;7.66;7.66;7.24;57.80;57.79;57.77;57.61;49.87;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T07:56:14;7.85;7.85;7.84;7.41;59.20;59.18;59.16;59.00;51.07;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-10-13T07:58:44;7.45;7.45;7.43;7.01;56.00;55.99;55.97;55.80;48.28;0.48
