sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10658;BME280;5377;43.276;26.930;2023-10-13T00:01:21;99489.25;;;12.41;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T00:03:48;99506.59;;;12.32;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T00:06:17;99504.94;;;12.38;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T00:08:44;99494.19;;;12.44;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T00:11:12;99469.63;;;12.28;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T00:13:39;99484.69;;;12.35;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T00:16:16;99497.50;;;12.33;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T00:18:49;99490.47;;;12.26;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T00:21:20;99491.09;;;12.21;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T00:23:57;99468.94;;;12.06;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T00:26:27;99491.94;;;12.22;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T00:28:55;99485.69;;;12.01;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T00:31:35;99489.59;;;12.05;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T00:34:06;99478.84;;;11.99;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T00:36:37;99450.25;;;11.65;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T00:39:12;99479.88;;;11.84;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T00:41:41;99482.97;;;11.81;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T00:44:17;99466.25;;;11.93;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T00:46:43;99478.03;;;11.92;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T00:49:13;99471.41;;;11.94;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T00:51:41;99470.78;;;11.92;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T00:54:13;99464.81;;;11.90;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T00:56:39;99461.50;;;11.81;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T00:59:15;99465.63;;;11.84;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T01:01:41;99399.41;;;11.43;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T01:04:11;99459.88;;;12.00;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T01:06:39;99458.81;;;11.81;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T01:09:08;99456.88;;;11.75;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T01:11:39;99466.97;;;11.73;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T01:14:08;99467.19;;;11.72;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T01:16:36;99455.47;;;11.79;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T01:19:05;99412.59;;;11.38;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T01:21:31;99467.59;;;11.75;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T01:24:00;99457.38;;;11.85;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T01:26:26;99444.69;;;11.66;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T01:28:57;99456.84;;;11.69;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T01:31:23;99472.53;;;11.65;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T01:33:56;99472.53;;;11.65;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T01:36:24;99476.03;;;11.59;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T01:38:52;99479.13;;;11.56;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T01:41:21;99471.69;;;11.58;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T01:43:47;99476.97;;;11.38;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T01:46:14;99404.25;;;11.13;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T01:48:44;99489.22;;;11.54;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T01:51:12;99485.72;;;11.60;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T01:53:39;99479.75;;;11.58;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T01:56:05;99503.44;;;11.48;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T01:58:37;99490.66;;;11.50;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T02:01:07;99484.91;;;11.60;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T02:03:34;99400.69;;;11.06;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T02:06:06;99478.31;;;11.62;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T02:08:36;99456.38;;;11.45;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T02:11:06;99471.69;;;11.58;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T02:13:34;99472.09;;;11.55;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T02:16:08;99478.25;;;11.49;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T02:18:37;99478.47;;;11.47;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T02:21:07;99475.41;;;11.57;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T02:23:39;99477.63;;;11.47;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T02:26:10;99470.66;;;11.59;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T02:28:38;99468.38;;;11.56;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T02:31:04;99475.81;;;11.54;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T02:33:33;99457.22;;;11.52;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T02:36:01;99460.13;;;11.51;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T02:38:30;99469.19;;;11.50;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T02:41:12;99461.56;;;11.53;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T02:43:44;99463.41;;;11.53;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T02:46:10;99470.66;;;11.59;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T02:48:42;99465.06;;;11.47;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T02:51:12;99471.66;;;11.45;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T02:53:42;99413.69;;;11.09;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T02:56:12;99459.63;;;11.41;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T02:58:40;99461.88;;;11.37;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T03:01:09;99468.03;;;11.24;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T03:03:48;99458.34;;;11.30;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T03:06:17;99459.19;;;11.31;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T03:08:47;99453.13;;;11.15;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T03:11:13;99462.06;;;11.29;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T03:13:40;99460.00;;;11.24;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T03:16:14;99459.13;;;11.17;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T03:18:43;99463.19;;;11.07;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T03:21:21;99465.72;;;11.15;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T03:23:58;99458.75;;;11.27;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T03:26:31;99458.91;;;11.12;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T03:29:03;99465.34;;;11.24;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T03:31:32;99450.06;;;11.18;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T03:34:04;99457.88;;;11.13;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T03:36:37;99472.34;;;11.19;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T03:39:23;99478.50;;;11.13;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T03:41:56;99470.09;;;11.22;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T03:44:22;99469.91;;;11.31;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T03:46:55;99474.59;;;11.15;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T03:49:22;99470.72;;;11.24;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T03:51:52;99468.59;;;11.13;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T03:54:20;99472.75;;;11.22;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T03:56:47;99477.69;;;11.19;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T03:59:17;99473.56;;;11.16;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T04:01:45;99471.94;;;11.22;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T04:04:13;99481.22;;;11.19;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T04:06:41;99472.50;;;11.11;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T04:09:22;99472.88;;;11.08;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T04:12:25;99482.63;;;11.15;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T04:15:10;99469.38;;;11.07;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T04:17:49;99472.19;;;10.92;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T04:20:16;99462.91;;;10.95;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T04:22:58;99459.63;;;11.00;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T04:25:44;99480.06;;;11.01;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T04:28:28;99480.00;;;10.94;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T04:31:03;99477.72;;;10.91;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T04:33:38;99484.72;;;10.85;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T04:36:17;99479.78;;;10.89;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T04:38:48;99457.59;;;10.74;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T04:41:37;99482.06;;;10.92;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T04:44:05;99489.06;;;10.93;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T04:46:53;99497.31;;;10.91;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T04:49:34;99490.56;;;11.02;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T04:52:15;99489.94;;;11.00;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T04:55:05;99494.50;;;11.06;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T04:58:00;99492.34;;;11.16;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T05:00:36;99484.97;;;11.32;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T05:03:25;99487.28;;;11.41;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T05:06:28;99495.22;;;11.56;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T05:09:13;99497.31;;;11.67;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T05:11:57;99504.75;;;11.72;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T05:14:42;99512.06;;;11.84;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T05:17:26;99478.97;;;11.77;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T05:20:11;99480.41;;;11.73;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T05:22:55;99523.53;;;12.20;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T05:25:39;99533.66;;;12.37;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T05:28:23;99526.44;;;12.44;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T05:31:09;99530.56;;;12.40;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T05:33:53;99528.94;;;12.59;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T05:36:38;99532.25;;;12.68;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T05:39:23;99529.78;;;12.86;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T05:42:07;99523.56;;;12.99;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T05:44:52;99529.78;;;12.99;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T05:47:50;99515.09;;;13.22;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T05:50:27;99521.69;;;13.26;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T05:53:11;99530.53;;;13.46;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T05:56:00;99537.75;;;13.59;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T05:58:44;99539.16;;;13.68;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T06:01:28;99544.66;;;13.93;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T06:04:14;99541.53;;;13.96;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T06:06:58;99532.72;;;13.76;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T06:09:42;99548.44;;;13.79;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T06:12:26;99541.97;;;13.86;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T06:15:10;99491.19;;;13.58;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T06:17:54;99547.31;;;13.99;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T06:20:40;99554.44;;;14.25;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T06:23:29;99552.25;;;14.47;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T06:26:14;99557.84;;;14.77;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T06:28:57;99558.09;;;15.01;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T06:31:24;99559.38;;;15.16;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T06:33:52;99547.69;;;15.22;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T06:36:22;99550.97;;;15.31;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T06:38:49;99543.00;;;15.36;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T06:41:41;99545.06;;;15.59;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T06:44:09;99545.25;;;15.64;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T06:46:40;99534.53;;;16.06;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T06:49:09;99545.50;;;16.52;100.00
10658;BME280;5377;43.276;26.930;2023-10-13T06:51:37;99544.19;;;16.97;99.00
10658;BME280;5377;43.276;26.930;2023-10-13T06:54:05;99539.50;;;17.27;95.07
10658;BME280;5377;43.276;26.930;2023-10-13T06:56:36;99532.97;;;17.63;91.76
10658;BME280;5377;43.276;26.930;2023-10-13T06:59:05;99528.84;;;17.84;88.71
10658;BME280;5377;43.276;26.930;2023-10-13T07:01:33;99533.97;;;18.09;86.96
10658;BME280;5377;43.276;26.930;2023-10-13T07:04:05;99530.63;;;18.19;85.38
10658;BME280;5377;43.276;26.930;2023-10-13T07:06:40;99529.09;;;18.85;82.38
10658;BME280;5377;43.276;26.930;2023-10-13T07:09:14;99526.69;;;19.05;79.90
10658;BME280;5377;43.276;26.930;2023-10-13T07:12:02;99522.25;;;19.16;78.40
10658;BME280;5377;43.276;26.930;2023-10-13T07:14:32;99512.97;;;19.50;76.18
10658;BME280;5377;43.276;26.930;2023-10-13T07:17:02;99485.56;;;20.22;72.80
10658;BME280;5377;43.276;26.930;2023-10-13T07:19:30;99481.19;;;19.73;71.55
10658;BME280;5377;43.276;26.930;2023-10-13T07:22:01;99511.00;;;20.38;70.23
10658;BME280;5377;43.276;26.930;2023-10-13T07:24:45;99510.25;;;20.43;68.91
10658;BME280;5377;43.276;26.930;2023-10-13T07:27:14;99501.69;;;20.88;66.79
10658;BME280;5377;43.276;26.930;2023-10-13T07:29:48;99499.63;;;20.68;66.47
10658;BME280;5377;43.276;26.930;2023-10-13T07:32:21;99505.59;;;21.02;65.01
10658;BME280;5377;43.276;26.930;2023-10-13T07:34:52;99508.81;;;20.94;64.72
10658;BME280;5377;43.276;26.930;2023-10-13T07:37:22;99503.50;;;21.14;64.50
10658;BME280;5377;43.276;26.930;2023-10-13T07:39:54;99500.97;;;21.40;62.69
10658;BME280;5377;43.276;26.930;2023-10-13T07:42:23;99490.31;;;21.38;62.52
10658;BME280;5377;43.276;26.930;2023-10-13T07:44:56;99497.09;;;21.31;61.70
10658;BME280;5377;43.276;26.930;2023-10-13T07:47:22;99447.59;;;20.65;62.33
10658;BME280;5377;43.276;26.930;2023-10-13T07:49:52;99497.28;;;21.71;61.89
10658;BME280;5377;43.276;26.930;2023-10-13T07:52:23;99496.91;;;22.10;59.54
10658;BME280;5377;43.276;26.930;2023-10-13T07:55:01;99497.50;;;22.53;57.30
10658;BME280;5377;43.276;26.930;2023-10-13T07:57:36;99504.13;;;22.92;56.78
10658;BME280;5377;43.276;26.930;2023-10-13T08:00:18;99490.19;;;23.94;54.02
10658;BME280;5377;43.276;26.930;2023-10-13T08:02:56;99491.38;;;24.66;51.26
10658;BME280;5377;43.276;26.930;2023-10-13T08:05:34;99488.09;;;24.30;50.10
10658;BME280;5377;43.276;26.930;2023-10-13T08:08:09;99479.59;;;25.00;48.59
10658;BME280;5377;43.276;26.930;2023-10-13T08:10:40;99496.41;;;25.17;48.21
10658;BME280;5377;43.276;26.930;2023-10-13T08:13:10;99488.81;;;25.09;47.50
10658;BME280;5377;43.276;26.930;2023-10-13T08:15:40;99486.72;;;24.96;47.42
10658;BME280;5377;43.276;26.930;2023-10-13T08:18:12;99487.72;;;24.42;48.67
10658;BME280;5377;43.276;26.930;2023-10-13T08:20:45;99486.88;;;24.46;48.50
10658;BME280;5377;43.276;26.930;2023-10-13T08:23:13;99499.75;;;24.46;47.79
10658;BME280;5377;43.276;26.930;2023-10-13T08:25:40;99482.13;;;25.20;46.63
10658;BME280;5377;43.276;26.930;2023-10-13T08:28:33;99484.59;;;24.87;46.23
10658;BME280;5377;43.276;26.930;2023-10-13T08:31:21;99480.22;;;24.86;46.73
10658;BME280;5377;43.276;26.930;2023-10-13T08:33:48;99484.72;;;25.35;45.46
10658;BME280;5377;43.276;26.930;2023-10-13T08:36:15;99477.78;;;25.43;45.15
10658;BME280;5377;43.276;26.930;2023-10-13T08:38:54;99476.06;;;25.47;45.28
10658;BME280;5377;43.276;26.930;2023-10-13T08:41:21;99487.97;;;25.85;44.27
10658;BME280;5377;43.276;26.930;2023-10-13T08:44:04;99481.44;;;25.57;44.71
10658;BME280;5377;43.276;26.930;2023-10-13T08:46:35;99484.28;;;24.99;45.72
10658;BME280;5377;43.276;26.930;2023-10-13T08:49:32;99482.41;;;25.90;44.69
10658;BME280;5377;43.276;26.930;2023-10-13T08:52:09;99486.28;;;26.27;43.17
10658;BME280;5377;43.276;26.930;2023-10-13T08:54:52;99490.75;;;26.93;43.05
10658;BME280;5377;43.276;26.930;2023-10-13T08:57:39;99481.91;;;26.63;42.35
10658;BME280;5377;43.276;26.930;2023-10-13T09:00:09;99480.44;;;26.33;43.00
10658;BME280;5377;43.276;26.930;2023-10-13T09:03:06;99482.06;;;26.16;42.91
10658;BME280;5377;43.276;26.930;2023-10-13T09:05:51;99477.72;;;27.17;41.05
10658;BME280;5377;43.276;26.930;2023-10-13T09:08:32;99473.84;;;27.32;40.84
10658;BME280;5377;43.276;26.930;2023-10-13T09:11:03;99466.53;;;27.69;40.36
10658;BME280;5377;43.276;26.930;2023-10-13T09:13:38;99440.81;;;27.32;40.18
10658;BME280;5377;43.276;26.930;2023-10-13T09:16:11;99446.88;;;28.47;38.52
10658;BME280;5377;43.276;26.930;2023-10-13T09:18:47;99462.44;;;29.59;36.84
10658;BME280;5377;43.276;26.930;2023-10-13T09:21:14;99397.13;;;29.54;36.22
10658;BME280;5377;43.276;26.930;2023-10-13T09:24:13;99440.53;;;29.79;35.44
10658;BME280;5377;43.276;26.930;2023-10-13T09:26:45;99444.50;;;31.29;33.44
10658;BME280;5377;43.276;26.930;2023-10-13T09:29:15;99429.19;;;32.11;31.98
10658;BME280;5377;43.276;26.930;2023-10-13T09:31:44;99432.09;;;31.94;30.23
10658;BME280;5377;43.276;26.930;2023-10-13T09:34:19;99444.81;;;31.95;30.25
10658;BME280;5377;43.276;26.930;2023-10-13T09:36:46;99441.22;;;32.15;29.35
10658;BME280;5377;43.276;26.930;2023-10-13T09:39:24;99438.00;;;31.92;30.34
10658;BME280;5377;43.276;26.930;2023-10-13T09:41:57;99426.34;;;32.41;29.38
10658;BME280;5377;43.276;26.930;2023-10-13T09:44:25;99431.06;;;33.06;29.14
10658;BME280;5377;43.276;26.930;2023-10-13T09:49:31;99422.06;;;34.23;27.12
10658;BME280;5377;43.276;26.930;2023-10-13T09:52:11;99423.28;;;34.50;26.54
10658;BME280;5377;43.276;26.930;2023-10-13T09:57:38;99421.25;;;35.88;24.43
10658;BME280;5377;43.276;26.930;2023-10-13T10:00:12;99418.38;;;35.50;24.62
10658;BME280;5377;43.276;26.930;2023-10-13T10:02:55;99412.78;;;34.59;25.67
10658;BME280;5377;43.276;26.930;2023-10-13T10:05:29;99408.56;;;34.49;25.06
10658;BME280;5377;43.276;26.930;2023-10-13T10:08:00;99405.53;;;34.54;25.59
10658;BME280;5377;43.276;26.930;2023-10-13T10:10:40;99371.25;;;34.66;25.80
10658;BME280;5377;43.276;26.930;2023-10-13T10:13:18;99393.50;;;33.70;26.00
10658;BME280;5377;43.276;26.930;2023-10-13T10:15:51;99396.41;;;32.34;27.34
10658;BME280;5377;43.276;26.930;2023-10-13T10:18:18;99383.13;;;32.19;27.62
10658;BME280;5377;43.276;26.930;2023-10-13T10:20:48;99388.63;;;31.86;28.32
10658;BME280;5377;43.276;26.930;2023-10-13T10:23:25;99372.63;;;32.45;27.79
10658;BME280;5377;43.276;26.930;2023-10-13T10:25:54;99389.50;;;32.85;27.40
10658;BME280;5377;43.276;26.930;2023-10-13T10:28:38;99386.78;;;34.11;26.51
10658;BME280;5377;43.276;26.930;2023-10-13T10:31:07;99382.25;;;34.19;25.81
10658;BME280;5377;43.276;26.930;2023-10-13T10:33:38;99372.53;;;34.13;25.84
10658;BME280;5377;43.276;26.930;2023-10-13T10:36:05;99374.97;;;33.13;26.69
10658;BME280;5377;43.276;26.930;2023-10-13T10:38:37;99380.47;;;32.76;27.60
10658;BME280;5377;43.276;26.930;2023-10-13T10:41:05;99371.25;;;32.51;27.94
10658;BME280;5377;43.276;26.930;2023-10-13T10:43:37;99372.75;;;31.95;28.22
10658;BME280;5377;43.276;26.930;2023-10-13T10:46:12;99377.38;;;31.61;29.36
10658;BME280;5377;43.276;26.930;2023-10-13T10:48:40;99379.41;;;30.76;29.39
10658;BME280;5377;43.276;26.930;2023-10-13T10:51:09;99372.34;;;30.23;30.44
10658;BME280;5377;43.276;26.930;2023-10-13T10:53:47;99376.69;;;29.81;31.40
10658;BME280;5377;43.276;26.930;2023-10-13T10:56:15;99380.75;;;29.66;31.91
10658;BME280;5377;43.276;26.930;2023-10-13T10:58:54;99369.44;;;29.37;32.05
10658;BME280;5377;43.276;26.930;2023-10-13T11:01:26;99382.03;;;29.12;32.03
10658;BME280;5377;43.276;26.930;2023-10-13T11:04:00;99382.66;;;29.00;32.36
10658;BME280;5377;43.276;26.930;2023-10-13T11:06:34;99386.53;;;28.99;32.37
10658;BME280;5377;43.276;26.930;2023-10-13T11:09:07;99383.50;;;28.47;32.78
10658;BME280;5377;43.276;26.930;2023-10-13T11:11:45;99383.66;;;28.51;32.99
10658;BME280;5377;43.276;26.930;2023-10-13T11:14:21;99349.00;;;28.27;32.67
10658;BME280;5377;43.276;26.930;2023-10-13T11:16:51;99384.94;;;27.73;33.30
10658;BME280;5377;43.276;26.930;2023-10-13T11:19:20;99392.41;;;27.58;33.49
10658;BME280;5377;43.276;26.930;2023-10-13T11:21:52;99380.22;;;27.23;34.31
10658;BME280;5377;43.276;26.930;2023-10-13T11:24:19;99365.25;;;27.16;34.47
10658;BME280;5377;43.276;26.930;2023-10-13T11:26:47;99400.91;;;27.07;34.67
10658;BME280;5377;43.276;26.930;2023-10-13T11:29:18;99401.06;;;26.97;35.26
10658;BME280;5377;43.276;26.930;2023-10-13T11:31:49;99407.06;;;26.85;35.31
10658;BME280;5377;43.276;26.930;2023-10-13T11:34:23;99409.56;;;26.68;35.64
10658;BME280;5377;43.276;26.930;2023-10-13T11:36:50;99420.84;;;26.66;35.41
10658;BME280;5377;43.276;26.930;2023-10-13T11:39:17;99411.13;;;26.41;35.87
10658;BME280;5377;43.276;26.930;2023-10-13T11:41:49;99403.53;;;26.33;36.11
10658;BME280;5377;43.276;26.930;2023-10-13T11:44:21;99344.66;;;26.07;35.94
10658;BME280;5377;43.276;26.930;2023-10-13T11:46:57;99399.78;;;26.62;35.64
10658;BME280;5377;43.276;26.930;2023-10-13T11:49:50;99397.03;;;27.08;35.48
10658;BME280;5377;43.276;26.930;2023-10-13T11:52:21;99388.56;;;27.32;34.61
10658;BME280;5377;43.276;26.930;2023-10-13T11:54:51;99391.13;;;27.28;34.67
10658;BME280;5377;43.276;26.930;2023-10-13T11:57:18;99408.44;;;27.29;35.19
10658;BME280;5377;43.276;26.930;2023-10-13T11:59:47;99396.00;;;27.18;34.88
10658;BME280;5377;43.276;26.930;2023-10-13T12:02:22;99408.75;;;27.14;35.16
10658;BME280;5377;43.276;26.930;2023-10-13T12:05:07;99401.41;;;27.23;34.54
10658;BME280;5377;43.276;26.930;2023-10-13T12:07:42;99397.84;;;27.22;34.95
10658;BME280;5377;43.276;26.930;2023-10-13T12:10:14;99396.63;;;27.28;35.01
10658;BME280;5377;43.276;26.930;2023-10-13T12:12:59;99380.09;;;27.01;34.82
10658;BME280;5377;43.276;26.930;2023-10-13T12:15:32;99393.97;;;27.23;35.17
10658;BME280;5377;43.276;26.930;2023-10-13T12:18:15;99399.97;;;27.25;34.91
10658;BME280;5377;43.276;26.930;2023-10-13T12:20:42;99329.44;;;26.61;35.12
10658;BME280;5377;43.276;26.930;2023-10-13T12:23:11;99380.78;;;26.93;35.45
10658;BME280;5377;43.276;26.930;2023-10-13T12:25:43;99383.75;;;26.83;35.80
10658;BME280;5377;43.276;26.930;2023-10-13T12:28:25;99394.28;;;26.62;36.07
10658;BME280;5377;43.276;26.930;2023-10-13T12:30:54;99398.56;;;26.68;36.36
10658;BME280;5377;43.276;26.930;2023-10-13T12:33:25;99398.03;;;26.66;36.27
10658;BME280;5377;43.276;26.930;2023-10-13T12:35:56;99391.53;;;26.62;36.67
10658;BME280;5377;43.276;26.930;2023-10-13T12:38:55;99406.75;;;26.87;36.44
10658;BME280;5377;43.276;26.930;2023-10-13T12:41:40;99399.28;;;27.20;36.08
10658;BME280;5377;43.276;26.930;2023-10-13T12:44:24;99396.47;;;27.61;35.45
10658;BME280;5377;43.276;26.930;2023-10-13T12:47:08;99389.94;;;28.07;34.25
10658;BME280;5377;43.276;26.930;2023-10-13T12:49:53;99382.97;;;28.23;34.00
10658;BME280;5377;43.276;26.930;2023-10-13T12:52:33;99394.88;;;27.96;34.38
10658;BME280;5377;43.276;26.930;2023-10-13T12:55:00;99398.94;;;27.49;34.48
10658;BME280;5377;43.276;26.930;2023-10-13T12:57:35;99391.31;;;27.46;34.70
10658;BME280;5377;43.276;26.930;2023-10-13T13:00:10;99388.78;;;27.22;35.11
10658;BME280;5377;43.276;26.930;2023-10-13T13:02:47;99400.13;;;26.88;35.73
10658;BME280;5377;43.276;26.930;2023-10-13T13:05:17;99396.56;;;26.73;36.19
