sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T00:00:49;101822.23;;;15.17
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T00:06:03;101799.84;;;15.09
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T00:11:15;101804.63;;;14.95
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T00:16:22;101806.17;;;14.78
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T00:21:32;101795.50;;;14.67
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T00:26:43;101784.87;;;14.55
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T00:31:54;101789.43;;;14.50
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T00:37:05;101791.77;;;14.46
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T00:42:18;101784.39;;;14.39
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T00:47:26;101785.03;;;14.34
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T00:52:39;101771.98;;;14.33
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T00:57:53;101782.41;;;14.32
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T01:02:58;101776.32;;;14.29
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T01:08:09;101772.41;;;14.23
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T01:13:20;101783.68;;;14.17
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T01:18:31;101779.55;;;14.13
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T01:23:43;101770.22;;;14.12
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T01:28:57;101768.27;;;14.13
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T01:34:03;101765.45;;;14.19
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T01:39:13;101761.12;;;14.23
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T01:44:25;101753.55;;;14.30
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T01:49:35;101753.55;;;14.37
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T01:54:47;101757.27;;;14.44
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T01:59:56;101762.30;;;14.49
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T02:05:08;101762.30;;;14.49
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T02:10:18;101761.20;;;14.50
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T02:15:29;101761.18;;;14.43
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T02:20:40;101768.75;;;14.36
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T02:25:50;101774.81;;;14.26
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T02:31:06;101758.07;;;14.12
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T02:36:12;101771.08;;;14.06
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T02:41:23;101772.99;;;13.99
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T02:46:34;101762.57;;;13.93
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T02:51:44;101762.80;;;13.91
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T02:56:55;101772.54;;;13.95
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T03:02:08;101772.13;;;13.98
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T03:07:18;101768.43;;;13.91
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T03:12:29;101770.58;;;13.89
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T03:17:38;101777.13;;;13.96
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T03:22:48;101774.73;;;14.00
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T03:27:59;101778.87;;;14.04
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T03:33:10;101774.96;;;14.05
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T03:38:26;101763.45;;;14.00
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T03:43:31;101764.53;;;13.99
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T03:48:42;101770.63;;;14.02
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T03:53:53;101771.72;;;14.08
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T03:59:05;101778.68;;;14.12
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T04:04:19;101764.16;;;14.15
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T04:09:35;101757.44;;;14.16
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T04:14:49;101757.63;;;14.15
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T04:20:05;101761.99;;;14.17
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T04:25:22;101753.75;;;14.22
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T04:30:36;101763.98;;;14.30
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T04:35:50;101754.87;;;14.34
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T04:40:59;101765.70;;;14.38
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T04:46:07;101763.34;;;14.41
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T04:51:20;101770.29;;;14.45
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T04:56:35;101779.39;;;14.47
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T05:01:50;101778.59;;;14.53
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T05:07:03;101776.17;;;14.57
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T05:12:16;101794.41;;;14.61
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T05:17:30;101794.63;;;14.66
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T05:22:43;101799.65;;;14.64
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T05:27:57;101806.15;;;14.71
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T05:33:10;101808.13;;;14.77
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T05:38:23;101810.50;;;14.80
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T05:43:37;101815.30;;;14.87
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T05:48:54;101817.67;;;14.90
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T05:54:07;101811.17;;;14.96
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T05:59:19;101825.92;;;15.04
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T06:04:32;101825.07;;;15.10
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T06:09:46;101819.84;;;15.21
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T06:14:59;101817.88;;;15.34
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T06:20:13;101816.31;;;15.45
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T06:25:26;101826.07;;;15.56
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T06:30:40;101836.29;;;15.57
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T06:40:57;101838.29;;;15.36
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T06:46:00;101834.16;;;15.32
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T06:51:02;101842.39;;;15.47
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T06:56:17;101846.52;;;15.65
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T07:01:27;101839.58;;;15.67
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T07:06:29;101841.27;;;15.75
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T07:11:32;101852.08;;;15.98
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T07:16:34;101849.59;;;16.21
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T07:21:36;101854.09;;;16.35
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T07:26:46;101854.39;;;16.59
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T07:31:48;101859.26;;;16.83
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T07:36:55;101861.06;;;17.03
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T07:42:01;101859.97;;;17.04
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T07:47:17;101861.13;;;16.96
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T07:52:21;101860.66;;;16.99
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T07:57:32;101864.14;;;17.01
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T08:02:34;101859.06;;;17.10
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T08:07:47;101851.88;;;17.07
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T08:12:53;101847.87;;;16.90
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T08:18:01;101857.95;;;16.86
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T08:23:12;101853.92;;;17.00
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T08:28:23;101873.68;;;17.32
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T08:33:37;101867.12;;;17.56
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T08:38:44;101873.18;;;17.85
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T08:44:00;101876.73;;;18.17
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T08:49:07;101870.97;;;18.42
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T08:54:18;101859.54;;;18.60
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T08:59:27;101864.87;;;18.87
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T09:04:42;101845.77;;;19.06
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T09:09:49;101849.51;;;19.18
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T09:15:05;101843.95;;;19.35
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T09:20:29;101844.91;;;19.17
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T09:25:46;101841.36;;;18.80
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T09:31:00;101844.26;;;18.61
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T09:36:03;101840.38;;;18.56
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T09:41:13;101837.04;;;18.47
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T09:46:27;101836.09;;;18.65
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T09:51:31;101836.51;;;19.10
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T09:56:42;101837.14;;;19.36
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T10:01:53;101839.61;;;19.21
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T10:06:59;101833.66;;;19.10
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T10:17:22;101824.11;;;18.93
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T10:27:37;101810.76;;;18.93
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T10:32:40;101811.92;;;19.16
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T10:37:51;101794.75;;;19.34
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T10:43:02;101789.30;;;19.44
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T10:48:12;101793.88;;;19.34
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T10:53:24;101782.25;;;19.35
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T10:58:40;101772.26;;;19.33
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T11:03:54;101775.96;;;19.33
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T11:09:04;101771.87;;;19.29
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T11:14:23;101773.34;;;19.32
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T11:24:41;101759.25;;;19.49
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T11:29:43;101747.62;;;19.50
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T11:34:53;101744.54;;;19.52
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T11:40:00;101759.25;;;19.49
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T11:45:11;101754.80;;;19.53
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T11:50:23;101729.19;;;19.64
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T11:55:36;101735.99;;;19.75
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T12:00:43;101735.57;;;19.83
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T12:05:56;101725.30;;;19.82
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T12:11:12;101731.11;;;19.87
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T12:16:25;101730.84;;;19.89
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T12:21:35;101725.68;;;19.86
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T12:26:38;101711.20;;;19.87
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T12:31:48;101724.27;;;20.00
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T12:36:59;101710.73;;;20.07
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T12:42:10;101720.23;;;20.13
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T12:47:24;101702.75;;;20.21
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T12:52:37;101701.48;;;20.29
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T12:57:41;101709.75;;;20.30
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T13:02:52;101701.30;;;20.35
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T13:08:03;101700.90;;;20.43
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T13:13:13;101689.63;;;20.49
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T13:18:24;101680.68;;;20.45
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T13:23:35;101690.21;;;20.51
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T13:28:46;101688.43;;;20.61
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T13:33:56;101680.32;;;20.70
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T13:39:07;101662.77;;;20.78
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T13:44:18;101648.35;;;20.85
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T13:49:28;101666.55;;;20.84
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T13:54:40;101654.64;;;20.87
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T13:59:51;101658.20;;;20.94
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T14:05:01;101667.17;;;20.86
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T14:10:11;101661.47;;;20.69
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T14:15:23;101657.24;;;20.55
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T14:20:33;101648.46;;;20.56
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T14:25:43;101651.46;;;20.50
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T14:30:54;101651.30;;;20.56
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T14:36:05;101652.33;;;20.50
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T14:41:16;101647.16;;;20.47
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T14:46:27;101649.90;;;20.42
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T14:51:37;101640.73;;;20.23
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T14:56:48;101636.12;;;20.05
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T15:02:02;101628.52;;;19.94
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T15:07:24;101632.00;;;19.84
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T15:12:35;101633.02;;;19.78
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T15:17:46;101625.26;;;19.74
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T15:22:56;101610.84;;;19.63
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T15:28:07;101614.30;;;19.54
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T15:33:18;101614.59;;;19.40
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T15:38:28;101603.00;;;19.30
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T15:43:39;101598.33;;;19.24
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T15:48:51;101601.07;;;19.19
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T15:54:00;101601.19;;;19.12
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T15:59:12;101594.05;;;18.98
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T16:04:22;101590.60;;;18.84
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T16:09:33;101594.33;;;18.73
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T16:14:43;101594.05;;;18.63
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T16:19:54;101599.25;;;18.54
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T16:25:05;101582.56;;;18.46
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T16:30:16;101579.38;;;18.42
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T16:35:26;101568.76;;;18.38
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T16:40:37;101566.02;;;18.31
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T16:45:48;101568.86;;;18.31
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T16:50:59;101558.36;;;18.32
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T16:56:09;101555.79;;;18.30
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T17:01:21;101544.79;;;18.22
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T17:06:31;101545.39;;;18.12
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T17:11:42;101547.98;;;18.02
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T17:16:52;101536.12;;;17.94
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T17:22:03;101533.41;;;17.87
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T17:27:14;101529.79;;;17.80
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T17:32:25;101523.78;;;17.76
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T17:37:35;101517.24;;;17.76
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T17:42:46;101521.41;;;17.73
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T17:47:57;101516.83;;;17.72
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T17:53:08;101501.56;;;17.73
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T17:58:18;101502.64;;;17.72
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T18:03:29;101498.95;;;17.72
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T18:08:40;101486.34;;;17.68
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T18:13:51;101483.00;;;17.59
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T18:19:01;101483.86;;;17.59
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T18:24:12;101492.84;;;17.56
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T18:29:23;101485.06;;;17.52
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T18:34:33;101490.60;;;17.47
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T18:39:44;101490.25;;;17.43
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T18:44:55;101481.60;;;17.38
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T18:50:06;101471.60;;;17.35
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T18:55:16;101475.80;;;17.33
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T19:00:27;101471.92;;;17.27
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T19:05:38;101477.45;;;17.22
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T19:10:49;101463.15;;;17.17
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T19:16:06;101461.90;;;17.13
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T19:21:10;101456.23;;;17.13
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T19:26:27;101460.64;;;17.09
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T19:31:32;101445.34;;;16.98
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T19:36:43;101458.31;;;17.06
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T19:41:53;101460.04;;;17.07
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T19:47:04;101451.54;;;17.07
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T19:52:14;101454.63;;;17.05
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T19:57:25;101441.06;;;17.07
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T20:02:36;101446.98;;;17.06
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T20:07:47;101442.91;;;17.02
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T20:12:58;101440.32;;;17.00
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T20:18:08;101435.59;;;16.94
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T20:23:19;101420.67;;;16.87
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T20:28:30;101424.48;;;16.81
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T20:33:41;101418.17;;;16.79
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T20:38:52;101397.02;;;16.63
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T20:44:02;101408.02;;;16.71
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T20:49:13;101409.10;;;16.70
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T20:54:24;101400.61;;;16.70
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T20:59:34;101390.86;;;16.66
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T21:04:45;101395.30;;;16.62
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T21:09:56;101385.77;;;16.56
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T21:15:07;101376.66;;;16.54
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T21:20:17;101371.72;;;16.50
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T21:25:28;101375.02;;;16.47
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T21:30:39;101371.16;;;16.41
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T21:35:49;101371.43;;;16.39
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T21:41:06;101368.20;;;16.36
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T21:46:13;101356.48;;;16.32
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T21:51:22;101351.93;;;16.31
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T21:56:32;101351.93;;;16.31
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T22:01:43;101346.52;;;16.30
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T22:06:54;101324.34;;;16.27
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T22:12:05;101319.40;;;16.22
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T22:17:15;101320.52;;;16.21
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T22:22:26;101315.30;;;16.18
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T22:27:38;101301.88;;;16.13
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T22:32:48;101306.07;;;16.11
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T22:37:58;101297.84;;;16.09
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T22:43:09;101286.98;;;16.06
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T22:48:20;101287.45;;;16.03
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T22:53:31;101278.35;;;16.01
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T22:58:41;101283.75;;;16.03
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T23:03:52;101284.16;;;16.06
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T23:09:03;101272.59;;;16.08
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T23:14:16;101255.87;;;16.06
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T23:19:24;101262.63;;;16.05
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T23:24:35;101257.45;;;16.02
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T23:29:46;101242.91;;;15.99
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T23:34:57;101235.99;;;15.95
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T23:40:08;101238.46;;;15.91
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T23:45:20;101223.93;;;15.87
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T23:50:29;101228.95;;;15.85
34723;BMP280;72938;50.25473205;19.01460200;2023-10-13T23:55:39;101217.27;;;15.82
