sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T00:01:18;99507.68;;;27.78;32.88
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T00:03:46;99508.36;;;27.51;33.21
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T00:06:13;99511.47;;;27.80;32.87
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T00:08:40;99512.19;;;27.78;33.18
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T00:11:12;99512.80;;;27.74;32.94
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T00:13:41;99516.27;;;27.64;33.03
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T00:16:08;99515.47;;;27.68;33.04
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T00:18:35;99513.51;;;27.98;32.95
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T00:21:03;99511.80;;;28.06;32.86
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T00:23:31;99510.77;;;27.48;33.25
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T00:25:59;99511.61;;;27.56;33.11
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T00:28:26;99508.96;;;27.70;33.00
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T00:30:54;99509.00;;;27.62;33.07
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T00:33:21;99509.85;;;27.78;33.19
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T00:35:50;99512.20;;;28.02;32.92
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T00:38:18;99513.11;;;27.72;32.96
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T00:40:46;99510.42;;;27.86;33.12
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T00:43:13;99514.45;;;28.00;32.91
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T00:45:40;99512.61;;;27.80;33.14
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T00:48:07;99513.42;;;27.83;33.12
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T00:50:35;99514.40;;;28.18;32.98
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T00:53:02;99510.14;;;27.85;33.13
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T00:55:30;99510.07;;;27.94;32.98
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T00:57:58;99508.93;;;27.58;33.09
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T01:00:27;99508.96;;;27.90;33.02
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T01:02:55;99502.58;;;27.68;33.29
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T01:05:23;99500.08;;;27.48;33.22
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T01:07:50;99496.51;;;27.81;33.12
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T01:10:19;99498.88;;;27.72;33.21
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T01:12:47;99497.81;;;27.60;33.38
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T01:15:15;99499.49;;;27.72;33.23
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T01:17:42;99499.61;;;27.90;33.01
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T01:20:10;99499.53;;;27.84;33.08
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T01:22:37;99500.27;;;27.95;32.93
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T01:25:05;99499.62;;;27.74;33.16
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T01:27:36;99498.97;;;27.49;33.17
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T01:30:04;99501.70;;;27.81;33.15
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T01:32:32;99502.13;;;27.50;33.47
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T01:34:59;99504.36;;;27.49;33.18
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T01:37:26;99502.41;;;27.46;33.21
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T01:39:54;99499.79;;;27.62;33.03
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T01:42:21;99495.35;;;27.86;33.28
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T01:44:49;99494.16;;;28.00;33.15
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T01:47:16;99492.10;;;27.67;33.29
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T01:49:44;99489.16;;;27.62;33.01
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T01:52:13;99486.77;;;27.81;33.08
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T01:54:41;99484.87;;;27.89;32.99
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T01:57:08;99483.52;;;27.46;33.15
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T01:59:36;99483.41;;;27.96;33.20
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T02:02:03;99481.40;;;27.87;32.99
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T02:04:31;99481.61;;;27.65;33.25
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T02:06:58;99479.74;;;27.46;33.48
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T02:09:26;99481.43;;;27.97;33.15
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T02:11:53;99483.64;;;27.33;33.30
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T02:14:20;99485.37;;;27.58;33.34
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T02:16:48;99485.05;;;27.42;33.22
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T02:19:15;99480.96;;;27.46;33.17
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T02:21:42;99479.75;;;27.79;33.35
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T02:24:09;99477.86;;;27.56;33.35
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T02:26:36;99476.18;;;27.52;33.10
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T02:29:03;99477.52;;;27.46;33.21
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T02:31:31;99477.13;;;27.32;33.32
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T02:33:58;99478.13;;;27.30;33.32
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T02:36:26;99479.45;;;27.34;33.27
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T02:38:53;99480.03;;;27.40;33.18
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T02:41:20;99478.82;;;27.74;33.10
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T02:43:48;99476.65;;;27.57;33.34
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T02:46:15;99476.64;;;27.21;33.40
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T02:48:42;99479.61;;;27.71;33.13
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T02:51:10;99477.21;;;27.52;33.34
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T02:53:37;99476.75;;;27.63;33.19
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T02:56:04;99471.45;;;27.38;33.21
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T02:58:32;99473.01;;;27.94;33.09
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T03:00:59;99468.51;;;27.77;33.31
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T03:03:26;99469.01;;;27.80;33.31
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T03:05:54;99467.60;;;27.62;33.17
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T03:08:21;99469.73;;;27.92;33.12
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T03:10:49;99469.14;;;27.77;33.27
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T03:13:17;99465.76;;;27.61;33.18
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T03:15:44;99465.04;;;27.53;33.28
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T03:18:12;99462.51;;;27.83;33.18
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T03:20:39;99463.74;;;27.65;33.40
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T03:23:07;99463.31;;;27.18;33.41
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T03:25:34;99463.07;;;27.83;33.18
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T03:28:02;99464.46;;;27.21;33.34
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T03:30:29;99464.00;;;27.69;33.05
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T03:32:56;99463.29;;;27.31;33.21
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T03:35:24;99462.90;;;27.65;33.10
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T03:37:56;99461.90;;;27.69;33.05
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T03:40:24;99459.43;;;27.56;33.20
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T03:42:54;99458.06;;;27.16;33.37
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T03:45:21;99454.19;;;27.01;33.53
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T03:47:48;99456.41;;;27.57;33.19
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T03:50:16;99458.49;;;27.13;33.39
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T03:52:43;99455.75;;;27.00;33.53
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T03:55:10;99456.45;;;27.05;33.51
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T03:57:38;99455.32;;;27.37;33.42
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T04:00:07;99454.52;;;27.38;33.40
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T04:02:34;99453.22;;;27.79;32.94
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T04:05:02;99454.51;;;27.67;33.36
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T04:07:30;99454.60;;;27.59;33.42
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T04:09:57;99451.36;;;27.15;33.69
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T04:12:24;99455.86;;;27.44;33.40
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T04:14:52;99456.55;;;27.50;33.30
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T04:17:19;99458.17;;;27.41;33.42
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T04:19:47;99456.10;;;27.28;33.58
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T04:22:14;99457.32;;;27.21;33.48
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T04:24:42;99456.35;;;27.51;33.65
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T04:27:09;99454.49;;;27.19;33.75
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T04:29:36;99458.27;;;27.07;33.57
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T04:32:03;99459.84;;;27.43;33.47
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T04:34:31;99461.78;;;27.44;33.46
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T04:36:59;99457.49;;;27.02;33.62
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T04:39:26;99458.65;;;27.32;33.59
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T04:41:53;99459.83;;;27.00;33.63
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T04:44:20;99461.62;;;27.47;33.41
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T04:46:47;99460.78;;;27.40;33.50
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T04:49:15;99459.63;;;27.03;33.62
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T04:51:42;99459.06;;;27.30;33.83
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T04:54:09;99458.10;;;27.23;33.63
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T04:56:37;99457.38;;;27.27;33.60
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T04:59:04;99459.27;;;27.37;33.53
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T05:01:31;99456.57;;;27.45;33.69
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T05:03:59;99456.37;;;27.33;33.85
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T05:06:26;99455.49;;;27.55;33.51
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T05:08:53;99461.85;;;27.63;33.18
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T05:11:20;99458.89;;;27.06;34.03
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T05:13:47;99461.74;;;27.44;33.40
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T05:16:15;99462.32;;;27.00;33.82
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T05:18:42;99463.30;;;27.06;33.68
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T05:21:09;99462.87;;;27.51;33.38
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T05:23:36;99463.01;;;26.63;34.46
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T05:26:04;99467.07;;;27.35;33.56
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T05:28:31;99468.34;;;27.03;33.78
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T05:30:59;99471.35;;;26.51;34.32
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T05:33:27;99470.25;;;27.15;33.77
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T05:35:54;99469.50;;;26.56;34.09
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T05:38:22;99476.20;;;27.19;33.54
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T05:40:52;99476.62;;;26.67;33.87
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T05:43:19;99475.98;;;26.96;33.84
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T05:45:46;99477.76;;;26.67;33.97
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T05:48:14;99487.43;;;26.07;34.76
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T05:50:41;99487.90;;;26.01;34.88
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T05:53:08;99490.90;;;26.06;34.75
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T05:55:35;99494.47;;;26.10;35.00
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T05:58:03;99497.17;;;26.19;33.71
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T06:00:31;99497.84;;;26.63;33.42
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T06:03:05;99504.25;;;26.01;34.16
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T06:05:32;99507.37;;;25.85;33.71
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T06:07:59;99507.65;;;26.27;33.04
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T06:10:27;99512.02;;;26.24;32.98
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T06:12:54;99517.52;;;26.28;32.85
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T06:15:21;99522.71;;;26.39;32.98
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T06:17:49;99527.34;;;25.99;33.65
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T06:20:16;99526.26;;;26.24;33.33
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T06:22:47;99525.81;;;26.34;33.57
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T06:25:14;99529.24;;;26.68;33.26
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T06:27:41;99533.17;;;26.42;32.99
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T06:30:10;99533.50;;;26.83;33.04
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T06:32:40;99534.98;;;26.95;32.95
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T06:35:08;99537.84;;;26.92;33.02
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T06:37:35;99544.40;;;26.69;33.33
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T06:40:08;99547.90;;;26.49;33.67
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T06:42:35;99550.61;;;26.67;33.47
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T06:45:03;99551.99;;;26.55;33.36
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T06:47:31;99552.96;;;26.84;33.34
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T06:49:58;99557.14;;;26.34;33.75
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T06:52:26;99559.35;;;26.15;33.97
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T06:54:54;99560.57;;;26.53;33.43
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T06:57:21;99565.31;;;26.31;33.74
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T06:59:49;99566.07;;;26.75;33.52
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T07:02:16;99570.27;;;27.02;33.19
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T07:04:43;99572.73;;;26.97;33.26
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T07:07:11;99575.72;;;27.11;33.14
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T07:09:38;99580.17;;;26.31;33.82
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T07:12:06;99580.07;;;26.48;33.61
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T07:14:33;99580.51;;;26.59;33.54
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T07:17:02;99581.11;;;26.79;33.56
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T07:19:30;99582.22;;;26.90;33.43
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T07:21:58;99582.96;;;26.56;33.26
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T07:24:26;99586.53;;;26.70;33.44
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T07:26:53;99589.21;;;26.75;33.66
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T07:29:20;99588.04;;;26.72;33.17
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T07:31:47;99590.44;;;26.77;33.67
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T07:34:14;99594.38;;;26.56;33.94
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T07:36:41;99595.30;;;26.44;34.13
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T07:39:09;99595.87;;;26.31;34.06
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T07:41:37;99594.32;;;26.51;33.55
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T07:44:04;99598.53;;;26.33;34.05
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T07:46:31;99597.80;;;26.16;34.00
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T07:48:59;99602.02;;;26.69;33.92
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T07:51:26;99605.73;;;26.32;33.77
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T07:53:53;99603.31;;;26.63;33.76
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T07:56:21;99606.08;;;26.62;33.43
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T07:58:48;99608.97;;;26.55;33.84
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T08:01:16;99610.20;;;26.31;33.80
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T08:03:43;99608.87;;;26.69;33.96
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T08:06:11;99608.12;;;26.63;33.77
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T08:08:38;99604.55;;;26.63;33.82
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T08:11:06;99603.87;;;27.06;33.64
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T08:13:34;99603.93;;;26.33;33.89
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T08:16:01;99601.86;;;26.80;33.39
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T08:18:29;99598.96;;;27.13;33.54
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T08:20:57;99601.40;;;26.93;33.30
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T08:23:24;99606.32;;;27.57;33.06
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T08:25:52;99604.97;;;26.53;33.77
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T08:28:19;99605.01;;;26.65;33.60
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T08:30:47;99607.54;;;26.92;33.61
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T08:33:15;99609.25;;;27.34;33.60
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T08:35:42;99610.16;;;27.16;33.31
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T08:38:09;99611.73;;;27.43;33.33
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T08:40:37;99612.06;;;26.87;33.63
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T08:43:05;99611.29;;;27.37;33.59
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T08:45:36;99610.73;;;27.12;33.32
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T08:48:06;99611.57;;;26.85;33.66
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T08:50:35;99613.70;;;26.86;33.65
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T08:53:03;99613.09;;;27.22;33.26
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T08:55:31;99612.45;;;27.51;33.25
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T08:57:58;99612.60;;;27.21;33.69
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T09:00:26;99607.86;;;27.14;33.48
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T09:03:09;99609.33;;;27.44;33.45
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T09:05:37;99605.45;;;27.95;32.84
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T09:08:06;99604.24;;;27.87;32.96
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T09:10:33;99606.74;;;27.44;33.14
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T09:13:01;99601.44;;;27.49;33.12
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T09:15:29;99599.70;;;27.80;33.08
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T09:18:02;99605.24;;;27.34;33.33
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T09:20:31;99602.91;;;27.98;32.90
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T09:22:59;99599.85;;;27.49;33.21
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T09:25:27;99601.45;;;27.36;33.34
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T09:27:54;99598.80;;;27.59;33.10
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T09:30:22;99597.17;;;28.04;32.92
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T09:32:59;99595.87;;;27.39;33.40
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T09:35:27;99594.40;;;27.38;33.38
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T09:37:54;99595.21;;;27.80;32.88
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T09:40:25;99594.19;;;27.67;33.03
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T09:42:53;99592.28;;;27.46;33.29
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T09:45:22;99595.01;;;27.32;33.51
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T09:47:52;99594.21;;;27.47;33.29
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T09:50:19;99593.73;;;27.87;33.15
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T09:52:47;99596.53;;;27.32;33.49
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T09:55:26;99593.70;;;27.76;32.99
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T09:58:01;99594.38;;;27.69;33.08
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T10:00:32;99595.52;;;27.08;33.77
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T10:03:01;99597.65;;;27.36;33.47
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T10:05:29;99594.50;;;27.32;33.60
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T10:07:57;99594.51;;;27.38;33.47
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T10:10:32;99593.10;;;26.77;33.84
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T10:13:15;99592.84;;;27.07;33.75
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T10:15:49;99592.36;;;27.36;33.46
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T10:18:19;99592.74;;;27.23;33.74
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T10:20:46;99587.27;;;27.49;33.34
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T10:23:24;99586.14;;;27.48;33.32
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T10:25:53;99583.40;;;27.53;33.19
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T10:28:20;99585.42;;;27.25;33.58
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T10:30:48;99579.65;;;27.46;33.33
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T10:33:15;99577.68;;;27.62;32.87
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T10:35:44;99572.74;;;27.85;32.88
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T10:38:13;99568.63;;;27.74;32.96
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T10:40:51;99567.74;;;27.72;33.00
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T10:43:19;99562.76;;;27.79;32.90
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T10:45:47;99558.10;;;27.72;33.03
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T10:48:15;99559.30;;;27.45;33.09
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T10:50:42;99554.44;;;27.87;32.86
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T10:53:09;99553.55;;;27.95;33.07
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T10:55:37;99548.85;;;27.53;33.23
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T10:58:04;99543.70;;;27.77;32.99
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T11:00:32;99538.46;;;27.51;33.28
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T11:02:59;99537.37;;;27.66;33.10
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T11:05:26;99536.33;;;27.54;33.34
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T11:07:53;99530.66;;;27.12;33.81
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T11:10:20;99526.44;;;27.13;33.82
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T11:12:54;99527.28;;;27.18;33.76
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T11:15:22;99522.24;;;26.84;33.85
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T11:17:49;99517.83;;;27.15;33.74
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T11:20:18;99511.89;;;27.05;33.86
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T11:22:47;99507.66;;;26.77;34.17
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T11:25:21;99505.18;;;27.26;33.60
54868;BME280;40755;45.06984223;7.69710334;2023-10-13T11:27:49;99501.02;;;27.32;33.52
