sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-10-13T00:00:40;3.82;3.80;3.76;3.50;27.98;27.97;27.95;27.79;23.47;0.52
79576;SPS30;69045;48.136;11.386;2023-10-13T00:03:09;3.94;3.92;3.88;3.62;28.92;28.92;28.90;28.74;24.28;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T00:06:00;3.28;3.27;3.24;3.03;24.21;24.21;24.20;24.07;20.34;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T00:08:48;3.45;3.44;3.41;3.20;25.51;25.51;25.50;25.37;21.45;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T00:11:35;3.38;3.36;3.32;3.10;24.73;24.72;24.71;24.56;20.74;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T00:14:03;3.48;3.45;3.38;3.13;24.96;24.96;24.94;24.76;20.86;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T00:16:34;3.44;3.42;3.38;3.15;25.13;25.12;25.10;24.95;21.07;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T00:19:06;3.56;3.54;3.51;3.28;26.16;26.16;26.14;25.99;21.96;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T00:21:39;3.41;3.40;3.38;3.18;25.41;25.41;25.40;25.28;21.39;0.48
79576;SPS30;69045;48.136;11.386;2023-10-13T00:24:08;3.41;3.40;3.39;3.19;25.44;25.43;25.43;25.31;21.42;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T00:26:42;3.59;3.57;3.53;3.30;26.33;26.32;26.31;26.16;22.10;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T00:29:11;3.51;3.48;3.44;3.20;25.51;25.51;25.49;25.33;21.38;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T00:31:44;3.26;3.25;3.23;3.02;24.14;24.14;24.13;24.01;20.30;0.48
79576;SPS30;69045;48.136;11.386;2023-10-13T00:34:17;3.30;3.29;3.27;3.07;24.55;24.55;24.54;24.42;20.66;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T00:36:52;3.49;3.48;3.45;3.24;25.84;25.84;25.83;25.70;21.73;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T00:39:34;3.42;3.40;3.38;3.16;25.27;25.27;25.25;25.12;21.24;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T00:42:04;3.48;3.47;3.45;3.23;25.81;25.80;25.79;25.66;21.71;0.48
79576;SPS30;69045;48.136;11.386;2023-10-13T00:44:35;3.46;3.45;3.44;3.24;25.86;25.85;25.84;25.73;21.78;0.47
79576;SPS30;69045;48.136;11.386;2023-10-13T00:47:05;3.39;3.39;3.38;3.18;25.41;25.41;25.40;25.29;21.41;0.48
79576;SPS30;69045;48.136;11.386;2023-10-13T00:49:36;3.46;3.45;3.43;3.22;25.75;25.74;25.73;25.61;21.67;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T00:52:06;3.40;3.39;3.37;3.17;25.31;25.31;25.30;25.18;21.30;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T00:54:37;3.19;3.18;3.16;2.97;23.70;23.70;23.69;23.57;19.94;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T00:57:05;3.48;3.47;3.45;3.24;25.87;25.87;25.86;25.73;21.77;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T00:59:39;3.19;3.18;3.15;2.95;23.52;23.51;23.50;23.38;19.76;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T01:02:10;3.42;3.40;3.36;3.13;25.00;25.00;24.98;24.84;20.98;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T01:05:04;3.26;3.23;3.19;2.97;23.68;23.68;23.66;23.51;19.85;0.53
79576;SPS30;69045;48.136;11.386;2023-10-13T01:07:36;3.70;3.67;3.60;3.33;26.62;26.62;26.59;26.41;22.27;0.55
79576;SPS30;69045;48.136;11.386;2023-10-13T01:10:04;3.80;3.76;3.67;3.36;26.87;26.87;26.84;26.62;22.40;0.56
79576;SPS30;69045;48.136;11.386;2023-10-13T01:12:40;3.35;3.33;3.28;3.04;24.31;24.30;24.28;24.13;20.36;0.54
79576;SPS30;69045;48.136;11.386;2023-10-13T01:15:10;3.30;3.28;3.25;3.04;24.26;24.25;24.24;24.10;20.37;0.52
79576;SPS30;69045;48.136;11.386;2023-10-13T01:17:40;3.39;3.38;3.35;3.13;25.03;25.03;25.01;24.88;21.03;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T01:20:08;3.51;3.49;3.46;3.23;25.80;25.79;25.78;25.64;21.67;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T01:22:39;3.50;3.49;3.46;3.25;25.93;25.93;25.92;25.79;21.81;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T01:25:09;3.57;3.55;3.50;3.26;26.07;26.06;26.04;25.89;21.86;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T01:27:40;3.60;3.58;3.55;3.33;26.56;26.55;26.54;26.40;22.32;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T01:30:08;3.42;3.41;3.39;3.19;25.43;25.43;25.42;25.29;21.40;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T01:32:39;3.43;3.42;3.39;3.18;25.42;25.41;25.40;25.27;21.37;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T01:35:11;3.45;3.44;3.42;3.21;25.65;25.64;25.63;25.51;21.59;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T01:37:39;3.43;3.43;3.41;3.21;25.60;25.60;25.59;25.47;21.55;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T01:40:07;3.25;3.24;3.22;3.03;24.17;24.16;24.15;24.04;20.34;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T01:42:37;3.42;3.41;3.38;3.17;25.35;25.34;25.33;25.20;21.32;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T01:45:05;3.58;3.56;3.52;3.28;26.20;26.20;26.18;26.03;21.98;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T01:47:34;3.17;3.15;3.11;2.90;23.19;23.19;23.17;23.04;19.46;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T01:50:01;3.41;3.39;3.35;3.13;24.98;24.97;24.96;24.81;20.96;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T01:52:40;3.42;3.40;3.37;3.15;25.12;25.11;25.10;24.96;21.09;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T01:55:10;3.54;3.52;3.48;3.24;25.88;25.87;25.85;25.70;21.70;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T01:57:38;3.54;3.53;3.49;3.26;26.03;26.02;26.01;25.86;21.85;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T02:00:07;3.48;3.46;3.43;3.21;25.65;25.65;25.64;25.50;21.55;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T02:02:37;3.28;3.27;3.25;3.04;24.27;24.26;24.25;24.12;20.39;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T02:05:12;3.20;3.18;3.15;2.94;23.50;23.50;23.48;23.35;19.73;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T02:07:43;3.48;3.46;3.43;3.20;25.58;25.57;25.56;25.42;21.48;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T02:10:13;3.55;3.53;3.49;3.25;25.97;25.97;25.95;25.80;21.79;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T02:12:41;3.45;3.41;3.35;3.10;24.78;24.78;24.76;24.58;20.72;0.52
79576;SPS30;69045;48.136;11.386;2023-10-13T02:15:14;3.52;3.48;3.41;3.15;25.18;25.17;25.15;24.96;21.04;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T02:17:48;3.34;3.31;3.25;3.01;24.04;24.03;24.01;23.85;20.11;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T02:20:19;3.29;3.26;3.21;2.98;23.79;23.78;23.77;23.61;19.92;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T02:22:49;3.35;3.32;3.28;3.05;24.37;24.37;24.35;24.20;20.43;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T02:25:19;3.53;3.51;3.47;3.23;25.81;25.80;25.79;25.63;21.65;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T02:28:02;3.52;3.50;3.47;3.25;25.93;25.92;25.91;25.77;21.79;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T02:30:37;3.53;3.51;3.48;3.25;25.96;25.95;25.94;25.80;21.80;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T02:33:04;3.50;3.48;3.44;3.21;25.66;25.66;25.64;25.49;21.53;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T02:35:33;3.68;3.66;3.62;3.39;27.03;27.03;27.01;26.86;22.69;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T02:38:01;3.31;3.31;3.29;3.09;24.68;24.67;24.66;24.55;20.77;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T02:40:39;3.42;3.42;3.41;3.22;25.69;25.69;25.68;25.57;21.66;0.48
79576;SPS30;69045;48.136;11.386;2023-10-13T02:43:07;3.75;3.74;3.71;3.47;27.73;27.73;27.71;27.57;23.31;0.48
79576;SPS30;69045;48.136;11.386;2023-10-13T02:45:34;3.98;3.94;3.88;3.59;28.68;28.67;28.65;28.45;23.99;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T02:48:03;3.72;3.69;3.63;3.37;26.92;26.91;26.89;26.71;22.53;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T02:50:40;3.65;3.62;3.56;3.31;26.40;26.40;26.38;26.20;22.11;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T02:53:12;3.74;3.73;3.69;3.46;27.59;27.59;27.57;27.42;23.18;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T02:55:49;3.76;3.73;3.68;3.42;27.29;27.28;27.26;27.09;22.86;0.53
79576;SPS30;69045;48.136;11.386;2023-10-13T02:58:19;3.81;3.78;3.74;3.48;27.78;27.77;27.75;27.58;23.29;0.52
79576;SPS30;69045;48.136;11.386;2023-10-13T03:00:49;3.71;3.70;3.66;3.42;27.33;27.33;27.31;27.16;22.95;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T03:03:17;3.73;3.70;3.65;3.40;27.13;27.12;27.11;26.94;22.74;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T03:05:46;3.62;3.60;3.55;3.30;26.36;26.36;26.34;26.18;22.10;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T03:08:14;3.84;3.83;3.79;3.55;28.33;28.33;28.31;28.16;23.80;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T03:10:55;3.39;3.37;3.34;3.11;24.86;24.85;24.84;24.69;20.86;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T03:13:24;3.84;3.82;3.78;3.52;28.12;28.11;28.10;27.93;23.59;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T03:15:53;3.70;3.68;3.63;3.37;26.94;26.94;26.92;26.75;22.58;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T03:18:21;3.74;3.73;3.71;3.48;27.77;27.77;27.76;27.62;23.36;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T03:20:48;3.40;3.38;3.36;3.14;25.09;25.08;25.07;24.94;21.08;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T03:23:23;3.48;3.46;3.42;3.19;25.46;25.45;25.43;25.29;21.36;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T03:25:50;3.80;3.77;3.72;3.46;27.63;27.62;27.61;27.43;23.15;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T03:28:23;4.26;4.21;4.11;3.78;30.16;30.15;30.12;29.88;25.15;0.52
79576;SPS30;69045;48.136;11.386;2023-10-13T03:31:00;3.70;3.67;3.61;3.34;26.71;26.70;26.68;26.50;22.35;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T03:33:28;3.78;3.75;3.68;3.41;27.27;27.26;27.24;27.06;22.82;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T03:35:59;3.66;3.63;3.57;3.31;26.43;26.42;26.40;26.22;22.12;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T03:38:32;3.37;3.36;3.33;3.11;24.87;24.87;24.85;24.72;20.90;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T03:41:03;3.55;3.53;3.49;3.25;25.94;25.93;25.92;25.76;21.76;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T03:43:46;3.62;3.59;3.54;3.28;26.18;26.18;26.16;25.98;21.91;0.48
79576;SPS30;69045;48.136;11.386;2023-10-13T03:46:18;3.74;3.70;3.63;3.36;26.80;26.80;26.77;26.58;22.40;0.48
79576;SPS30;69045;48.136;11.386;2023-10-13T03:48:48;3.82;3.80;3.75;3.49;27.83;27.82;27.80;27.63;23.32;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T03:51:21;3.46;3.45;3.42;3.20;25.59;25.58;25.57;25.44;21.50;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T03:53:57;3.48;3.46;3.43;3.22;25.67;25.67;25.66;25.52;21.58;0.48
79576;SPS30;69045;48.136;11.386;2023-10-13T03:56:25;3.95;3.95;3.94;3.71;29.66;29.65;29.64;29.52;24.99;0.47
79576;SPS30;69045;48.136;11.386;2023-10-13T03:59:06;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.52;33.48;0.46
79576;SPS30;69045;48.136;11.386;2023-10-13T04:01:45;4.27;4.27;4.25;4.00;31.94;31.94;31.93;31.79;26.91;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T04:04:15;3.68;3.67;3.66;3.45;27.54;27.53;27.53;27.40;23.20;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T04:07:03;3.70;3.69;3.67;3.45;27.52;27.51;27.50;27.37;23.15;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T04:10:03;3.39;3.37;3.33;3.10;24.76;24.75;24.73;24.59;20.76;0.52
79576;SPS30;69045;48.136;11.386;2023-10-13T04:12:49;3.44;3.42;3.37;3.14;25.05;25.05;25.03;24.88;21.00;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T04:15:37;3.61;3.58;3.52;3.26;26.04;26.03;26.01;25.83;21.79;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T04:18:09;3.73;3.70;3.63;3.36;26.86;26.85;26.83;26.64;22.46;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T04:21:00;3.65;3.62;3.56;3.30;26.32;26.31;26.29;26.11;22.02;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T04:23:45;3.88;3.85;3.79;3.51;28.06;28.06;28.04;27.85;23.50;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T04:26:31;3.86;3.82;3.74;3.45;27.59;27.58;27.55;27.35;23.04;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T04:29:24;3.95;3.91;3.84;3.54;28.28;28.27;28.25;28.04;23.62;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T04:32:13;3.81;3.77;3.69;3.40;27.17;27.17;27.14;26.93;22.69;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T04:34:42;3.81;3.76;3.66;3.35;26.78;26.77;26.74;26.51;22.29;0.53
79576;SPS30;69045;48.136;11.386;2023-10-13T04:37:12;3.61;3.57;3.50;3.22;25.75;25.74;25.72;25.52;21.50;0.53
79576;SPS30;69045;48.136;11.386;2023-10-13T04:39:55;3.88;3.85;3.79;3.51;28.03;28.02;28.00;27.81;23.45;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T04:42:36;3.95;3.93;3.87;3.60;28.77;28.76;28.74;28.56;24.11;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T04:45:16;4.78;4.74;4.67;4.33;34.59;34.58;34.56;34.33;28.96;0.52
79576;SPS30;69045;48.136;11.386;2023-10-13T04:48:06;5.11;5.07;5.01;4.66;37.25;37.24;37.21;36.99;31.23;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T04:50:58;5.66;5.63;5.59;5.23;41.79;41.78;41.76;41.55;35.12;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T04:54:10;6.11;6.07;5.98;5.56;44.41;44.40;44.37;44.09;37.21;0.54
79576;SPS30;69045;48.136;11.386;2023-10-13T04:56:51;6.56;6.50;6.39;5.92;47.24;47.23;47.19;46.86;39.51;0.54
79576;SPS30;69045;48.136;11.386;2023-10-13T04:59:47;6.02;5.97;5.87;5.43;43.40;43.39;43.36;43.06;36.31;0.54
79576;SPS30;69045;48.136;11.386;2023-10-13T05:02:39;4.79;4.77;4.71;4.40;35.12;35.11;35.09;34.89;29.47;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T05:05:53;4.87;4.84;4.79;4.46;35.63;35.62;35.60;35.39;29.89;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T05:08:59;4.29;4.27;4.23;3.94;31.50;31.49;31.47;31.29;26.44;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T05:12:04;4.19;4.16;4.10;3.80;30.36;30.36;30.33;30.13;25.42;0.52
79576;SPS30;69045;48.136;11.386;2023-10-13T05:15:08;3.96;3.92;3.84;3.54;28.31;28.30;28.27;28.06;23.64;0.52
79576;SPS30;69045;48.136;11.386;2023-10-13T05:17:54;4.06;4.04;3.99;3.72;29.73;29.72;29.70;29.53;24.94;0.48
79576;SPS30;69045;48.136;11.386;2023-10-13T05:20:39;4.42;4.39;4.32;4.02;32.11;32.10;32.08;31.88;26.90;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T05:23:26;4.31;4.25;4.13;3.77;30.12;30.11;30.07;29.80;25.04;0.54
79576;SPS30;69045;48.136;11.386;2023-10-13T05:26:12;4.23;4.18;4.07;3.73;29.77;29.76;29.73;29.47;24.79;0.53
79576;SPS30;69045;48.136;11.386;2023-10-13T05:28:57;3.78;3.74;3.68;3.40;27.16;27.16;27.13;26.94;22.71;0.53
79576;SPS30;69045;48.136;11.386;2023-10-13T05:32:13;3.91;3.88;3.82;3.54;28.27;28.26;28.24;28.05;23.66;0.52
79576;SPS30;69045;48.136;11.386;2023-10-13T05:34:59;3.91;3.89;3.85;3.59;28.68;28.67;28.65;28.49;24.06;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T05:38:03;3.52;3.50;3.46;3.23;25.83;25.82;25.81;25.66;21.68;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T05:40:53;3.98;3.95;3.90;3.64;29.03;29.03;29.01;28.83;24.35;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T05:43:46;4.12;4.09;4.02;3.72;29.70;29.70;29.67;29.47;24.85;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T05:46:33;4.02;3.97;3.89;3.58;28.60;28.59;28.56;28.34;23.86;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T05:49:28;9.80;9.77;9.72;9.14;72.97;72.96;72.93;72.59;61.42;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T05:52:13;9.27;9.25;9.22;8.69;69.37;69.36;69.34;69.03;58.44;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T05:55:08;4.53;4.52;4.50;4.23;33.76;33.75;33.74;33.58;28.42;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T05:57:55;3.84;3.82;3.77;3.51;28.03;28.02;28.00;27.83;23.50;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T06:00:41;3.83;3.80;3.73;3.45;27.59;27.58;27.56;27.37;23.08;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T06:03:27;4.68;4.65;4.58;4.25;33.97;33.96;33.94;33.72;28.45;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T06:06:13;11.56;11.54;11.51;10.84;86.52;86.50;86.47;86.09;72.88;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T06:08:58;5.69;5.67;5.64;5.30;42.32;42.31;42.30;42.10;35.62;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T06:11:44;4.81;4.77;4.69;4.34;34.69;34.68;34.65;34.42;29.03;0.54
79576;SPS30;69045;48.136;11.386;2023-10-13T06:14:30;4.27;4.24;4.19;3.91;31.21;31.20;31.18;31.00;26.18;0.53
79576;SPS30;69045;48.136;11.386;2023-10-13T06:17:16;3.77;3.74;3.68;3.42;27.28;27.27;27.25;27.07;22.83;0.53
79576;SPS30;69045;48.136;11.386;2023-10-13T06:20:02;6.28;6.26;6.20;5.81;46.35;46.34;46.32;46.07;38.95;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T06:22:48;5.14;5.13;5.11;4.81;38.42;38.41;38.40;38.23;32.36;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T06:25:34;4.52;4.50;4.46;4.18;33.35;33.34;33.32;33.14;28.02;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T06:28:20;5.00;4.97;4.93;4.62;36.89;36.89;36.87;36.67;31.00;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T06:31:07;4.40;4.39;4.37;4.10;32.76;32.75;32.74;32.59;27.57;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T06:33:40;7.31;7.30;7.28;6.86;54.79;54.78;54.76;54.52;46.16;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T06:36:11;7.63;7.61;7.56;7.10;56.71;56.69;56.67;56.40;47.71;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T06:38:39;4.56;4.54;4.49;4.20;33.56;33.55;33.54;33.35;28.19;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T06:41:08;4.12;4.08;4.02;3.73;29.82;29.81;29.79;29.59;24.96;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T06:43:46;3.82;3.79;3.72;3.45;27.53;27.53;27.51;27.31;23.03;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T06:46:27;3.59;3.56;3.50;3.25;25.95;25.95;25.93;25.76;21.73;0.52
79576;SPS30;69045;48.136;11.386;2023-10-13T06:49:00;3.76;3.73;3.65;3.37;26.93;26.92;26.90;26.70;22.50;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T06:51:29;3.78;3.74;3.66;3.37;26.92;26.91;26.89;26.68;22.47;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T06:54:05;3.75;3.70;3.60;3.29;26.28;26.27;26.24;26.00;21.86;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T06:56:38;3.76;3.71;3.60;3.28;26.20;26.19;26.15;25.91;21.76;0.52
79576;SPS30;69045;48.136;11.386;2023-10-13T06:59:07;3.83;3.78;3.66;3.34;26.68;26.67;26.64;26.39;22.17;0.52
79576;SPS30;69045;48.136;11.386;2023-10-13T07:01:36;3.67;3.62;3.53;3.23;25.77;25.76;25.73;25.51;21.45;0.53
79576;SPS30;69045;48.136;11.386;2023-10-13T07:04:07;3.51;3.48;3.42;3.16;25.27;25.26;25.24;25.06;21.13;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T07:06:41;3.66;3.62;3.54;3.26;26.01;26.00;25.97;25.77;21.70;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T07:09:14;4.22;4.16;4.04;3.69;29.44;29.43;29.39;29.12;24.47;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T07:12:00;3.92;3.87;3.76;3.44;27.48;27.47;27.44;27.19;22.86;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T07:14:29;3.72;3.66;3.54;3.22;25.72;25.71;25.67;25.42;21.34;0.52
79576;SPS30;69045;48.136;11.386;2023-10-13T07:17:01;3.79;3.74;3.65;3.34;26.67;26.66;26.63;26.40;22.20;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T07:19:31;4.55;4.50;4.42;4.08;32.58;32.57;32.54;32.31;27.22;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T07:22:01;4.03;4.02;3.99;3.74;29.82;29.82;29.80;29.65;25.07;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T07:24:46;4.24;4.22;4.18;3.90;31.15;31.14;31.13;30.95;26.15;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T07:27:22;3.90;3.86;3.79;3.50;27.97;27.96;27.93;27.73;23.37;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T07:29:51;3.57;3.52;3.41;3.10;24.78;24.77;24.74;24.50;20.57;0.52
79576;SPS30;69045;48.136;11.386;2023-10-13T07:32:25;3.97;3.91;3.77;3.41;27.25;27.24;27.20;26.92;22.58;0.53
79576;SPS30;69045;48.136;11.386;2023-10-13T07:34:54;3.64;3.58;3.47;3.15;25.14;25.13;25.10;24.85;20.86;0.54
79576;SPS30;69045;48.136;11.386;2023-10-13T07:37:36;3.62;3.54;3.39;3.05;24.34;24.32;24.28;24.00;20.08;0.55
79576;SPS30;69045;48.136;11.386;2023-10-13T07:40:07;3.79;3.69;3.51;3.12;24.93;24.91;24.86;24.53;20.48;0.55
79576;SPS30;69045;48.136;11.386;2023-10-13T07:42:49;3.62;3.57;3.47;3.17;25.32;25.31;25.28;25.06;21.06;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T07:45:17;3.33;3.31;3.25;3.02;24.10;24.09;24.07;23.91;20.17;0.48
79576;SPS30;69045;48.136;11.386;2023-10-13T07:47:53;3.10;3.08;3.05;2.84;22.71;22.70;22.69;22.56;19.06;0.47
79576;SPS30;69045;48.136;11.386;2023-10-13T07:50:21;3.29;3.26;3.19;2.93;23.41;23.40;23.38;23.19;19.53;0.48
79576;SPS30;69045;48.136;11.386;2023-10-13T07:52:52;4.57;4.56;4.54;4.27;34.10;34.09;34.08;33.92;28.71;0.47
79576;SPS30;69045;48.136;11.386;2023-10-13T07:55:31;3.45;3.41;3.33;3.06;24.41;24.40;24.38;24.18;20.35;0.51
79576;SPS30;69045;48.136;11.386;2023-10-13T07:58:00;3.58;3.52;3.42;3.12;24.92;24.91;24.88;24.65;20.71;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T08:00:34;3.36;3.31;3.22;2.95;23.52;23.51;23.49;23.28;19.57;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T08:03:22;3.46;3.41;3.32;3.04;24.27;24.27;24.24;24.03;20.20;0.50
79576;SPS30;69045;48.136;11.386;2023-10-13T08:06:07;4.72;4.67;4.59;4.25;33.94;33.93;33.90;33.66;28.38;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T08:08:48;12.29;12.29;12.29;11.62;92.79;92.77;92.76;92.40;78.29;0.44
79576;SPS30;69045;48.136;11.386;2023-10-13T08:11:21;4.98;4.98;4.98;4.71;37.59;37.59;37.58;37.44;31.72;0.45
79576;SPS30;69045;48.136;11.386;2023-10-13T08:13:55;3.35;3.35;3.34;3.16;25.22;25.22;25.21;25.11;21.27;0.47
79576;SPS30;69045;48.136;11.386;2023-10-13T08:16:36;3.20;3.18;3.14;2.93;23.39;23.38;23.37;23.23;19.61;0.49
79576;SPS30;69045;48.136;11.386;2023-10-13T08:19:17;3.11;3.08;3.03;2.81;22.41;22.41;22.39;22.24;18.75;0.48
79576;SPS30;69045;48.136;11.386;2023-10-13T08:21:47;2.96;2.95;2.94;2.77;22.14;22.14;22.13;22.03;18.65;0.47
79576;SPS30;69045;48.136;11.386;2023-10-13T08:24:21;3.30;3.27;3.23;3.00;23.95;23.94;23.93;23.77;20.06;0.49
