sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80864;Laerm;70936;51.680;5.974;2023-10-13T00:03:02;29.1;28.47;29.78;;
80864;Laerm;70936;51.680;5.974;2023-10-13T00:07:02;29.08;28.34;29.76;;
80864;Laerm;70936;51.680;5.974;2023-10-13T00:11:02;29.1;28.22;29.83;;
80864;Laerm;70936;51.680;5.974;2023-10-13T00:15:02;29.1;28.24;30.73;;
80864;Laerm;70936;51.680;5.974;2023-10-13T00:19:02;29.25;28.43;34.72;;
80864;Laerm;70936;51.680;5.974;2023-10-13T00:23:01;29.1;28.27;31.44;;
80864;Laerm;70936;51.680;5.974;2023-10-13T00:27:01;29.08;28.35;29.76;;
80864;Laerm;70936;51.680;5.974;2023-10-13T00:31:01;29.09;28.42;29.83;;
80864;Laerm;70936;51.680;5.974;2023-10-13T00:35:02;29.15;28.16;32.74;;
80864;Laerm;70936;51.680;5.974;2023-10-13T00:39:02;29.09;28.25;29.89;;
80864;Laerm;70936;51.680;5.974;2023-10-13T00:43:02;29.09;28.36;29.8;;
80864;Laerm;70936;51.680;5.974;2023-10-13T00:47:01;29.16;28.37;30.09;;
80864;Laerm;70936;51.680;5.974;2023-10-13T00:51:02;29.1;28.47;31.09;;
80864;Laerm;70936;51.680;5.974;2023-10-13T00:59:02;29.1;28.21;29.85;;
80864;Laerm;70936;51.680;5.974;2023-10-13T01:03:02;29.08;28.41;29.82;;
80864;Laerm;70936;51.680;5.974;2023-10-13T01:07:01;29.17;28.37;32.93;;
80864;Laerm;70936;51.680;5.974;2023-10-13T01:15:02;29.12;28.38;31.64;;
80864;Laerm;70936;51.680;5.974;2023-10-13T01:19:01;29.1;28.34;29.85;;
80864;Laerm;70936;51.680;5.974;2023-10-13T01:23:03;29.09;28.23;29.91;;
80864;Laerm;70936;51.680;5.974;2023-10-13T01:27:01;29.15;28.4;33;;
80864;Laerm;70936;51.680;5.974;2023-10-13T01:31:01;29.09;28.14;29.84;;
80864;Laerm;70936;51.680;5.974;2023-10-13T01:35:02;29.21;28.42;35.54;;
80864;Laerm;70936;51.680;5.974;2023-10-13T01:39:02;29.15;28.42;31.52;;
80864;Laerm;70936;51.680;5.974;2023-10-13T01:43:01;29.47;28.31;37.79;;
80864;Laerm;70936;51.680;5.974;2023-10-13T01:47:02;29.18;28.44;30.15;;
80864;Laerm;70936;51.680;5.974;2023-10-13T01:51:01;29.15;28.35;29.87;;
80864;Laerm;70936;51.680;5.974;2023-10-13T01:55:01;29.14;28.35;30;;
80864;Laerm;70936;51.680;5.974;2023-10-13T01:59:01;29.54;28.44;37.78;;
80864;Laerm;70936;51.680;5.974;2023-10-13T02:03:02;29.16;28.49;32.02;;
80864;Laerm;70936;51.680;5.974;2023-10-13T02:07:01;29.11;28.4;29.86;;
80864;Laerm;70936;51.680;5.974;2023-10-13T02:11:01;29.11;28.34;29.86;;
80864;Laerm;70936;51.680;5.974;2023-10-13T02:15:02;29.16;28.39;33.23;;
80864;Laerm;70936;51.680;5.974;2023-10-13T02:19:02;29.1;28.41;29.83;;
80864;Laerm;70936;51.680;5.974;2023-10-13T02:23:02;29.14;28.39;30.72;;
80864;Laerm;70936;51.680;5.974;2023-10-13T02:27:02;29.15;28.33;29.84;;
80864;Laerm;70936;51.680;5.974;2023-10-13T02:31:02;29.15;28.42;31.96;;
80864;Laerm;70936;51.680;5.974;2023-10-13T02:35:02;29.5;28.39;39.96;;
80864;Laerm;70936;51.680;5.974;2023-10-13T02:39:02;29.46;28.45;40.75;;
80864;Laerm;70936;51.680;5.974;2023-10-13T02:43:02;29.49;28.45;40.93;;
80864;Laerm;70936;51.680;5.974;2023-10-13T02:47:02;29.21;28.32;30.26;;
80864;Laerm;70936;51.680;5.974;2023-10-13T02:51:02;29.35;28.45;30.55;;
80864;Laerm;70936;51.680;5.974;2023-10-13T02:55:01;29.76;28.5;38.53;;
80864;Laerm;70936;51.680;5.974;2023-10-13T02:59:02;29.33;28.36;32.16;;
80864;Laerm;70936;51.680;5.974;2023-10-13T03:03:02;29.78;28.35;41.99;;
80864;Laerm;70936;51.680;5.974;2023-10-13T03:07:01;29.24;28.42;33.52;;
80864;Laerm;70936;51.680;5.974;2023-10-13T03:11:02;29.21;28.47;31.61;;
80864;Laerm;70936;51.680;5.974;2023-10-13T03:15:02;29.73;28.29;39.86;;
80864;Laerm;70936;51.680;5.974;2023-10-13T03:19:01;29.75;28.43;35.18;;
80864;Laerm;70936;51.680;5.974;2023-10-13T03:23:02;29.24;28.43;31.92;;
80864;Laerm;70936;51.680;5.974;2023-10-13T03:27:02;29.33;28.42;34.19;;
80864;Laerm;70936;51.680;5.974;2023-10-13T03:31:02;29.72;28.45;38.13;;
80864;Laerm;70936;51.680;5.974;2023-10-13T03:35:01;29.48;28.49;35.57;;
80864;Laerm;70936;51.680;5.974;2023-10-13T03:39:01;30.07;28.55;40.96;;
80864;Laerm;70936;51.680;5.974;2023-10-13T03:43:02;29.71;28.48;35.95;;
80864;Laerm;70936;51.680;5.974;2023-10-13T03:47:01;30.06;28.56;42.76;;
80864;Laerm;70936;51.680;5.974;2023-10-13T03:51:02;29.69;28.39;38.19;;
80864;Laerm;70936;51.680;5.974;2023-10-13T03:55:02;30.24;28.46;41.31;;
80864;Laerm;70936;51.680;5.974;2023-10-13T03:59:01;30.28;28.39;41.05;;
80864;Laerm;70936;51.680;5.974;2023-10-13T04:03:02;30.26;28.59;39.58;;
80864;Laerm;70936;51.680;5.974;2023-10-13T04:07:02;29.91;28.53;35.34;;
80864;Laerm;70936;51.680;5.974;2023-10-13T04:11:01;31.27;28.63;42.53;;
80864;Laerm;70936;51.680;5.974;2023-10-13T04:15:02;31.74;28.51;44.18;;
80864;Laerm;70936;51.680;5.974;2023-10-13T04:19:02;33.73;29.06;47.76;;
80864;Laerm;70936;51.680;5.974;2023-10-13T04:23:02;30.52;28.85;42.07;;
80864;Laerm;70936;51.680;5.974;2023-10-13T04:27:02;30.05;28.89;38.36;;
80864;Laerm;70936;51.680;5.974;2023-10-13T04:31:02;31.83;28.96;45.21;;
80864;Laerm;70936;51.680;5.974;2023-10-13T04:35:02;31.36;28.72;45.77;;
80864;Laerm;70936;51.680;5.974;2023-10-13T04:39:02;33.02;28.67;55.29;;
80864;Laerm;70936;51.680;5.974;2023-10-13T04:43:01;47.05;28.87;72.19;;
80864;Laerm;70936;51.680;5.974;2023-10-13T04:47:01;38.76;28.92;59.96;;
80864;Laerm;70936;51.680;5.974;2023-10-13T04:51:02;48.42;29.05;71.88;;
80864;Laerm;70936;51.680;5.974;2023-10-13T04:55:02;43.87;29.22;70.58;;
80864;Laerm;70936;51.680;5.974;2023-10-13T04:59:02;46.25;29.37;72.51;;
80864;Laerm;70936;51.680;5.974;2023-10-13T05:03:02;47.2;29.24;72.08;;
80864;Laerm;70936;51.680;5.974;2023-10-13T05:07:01;49.32;29.5;74.12;;
80864;Laerm;70936;51.680;5.974;2023-10-13T05:11:02;48.59;29.37;74.8;;
80864;Laerm;70936;51.680;5.974;2023-10-13T05:15:02;46.17;29.48;66.83;;
80864;Laerm;70936;51.680;5.974;2023-10-13T05:19:01;41.55;29.38;65.98;;
80864;Laerm;70936;51.680;5.974;2023-10-13T05:23:02;50;29.09;73.07;;
80864;Laerm;70936;51.680;5.974;2023-10-13T05:27:02;46.78;29.52;65.48;;
80864;Laerm;70936;51.680;5.974;2023-10-13T05:31:02;48.46;29.33;76.61;;
80864;Laerm;70936;51.680;5.974;2023-10-13T05:35:02;38.32;29.23;59.95;;
80864;Laerm;70936;51.680;5.974;2023-10-13T05:39:02;39.88;29.28;66.05;;
80864;Laerm;70936;51.680;5.974;2023-10-13T05:43:02;31.73;29.31;45.32;;
80864;Laerm;70936;51.680;5.974;2023-10-13T05:47:01;32.63;28.86;45;;
80864;Laerm;70936;51.680;5.974;2023-10-13T05:51:02;31.79;28.81;47.6;;
80864;Laerm;70936;51.680;5.974;2023-10-13T05:55:02;44.66;29;66.7;;
80864;Laerm;70936;51.680;5.974;2023-10-13T05:59:02;42.01;29.03;69.67;;
80864;Laerm;70936;51.680;5.974;2023-10-13T06:03:01;37.69;29.07;64.79;;
80864;Laerm;70936;51.680;5.974;2023-10-13T06:07:02;45.63;29.33;71.65;;
80864;Laerm;70936;51.680;5.974;2023-10-13T06:11:02;42.45;29.08;72.91;;
80864;Laerm;70936;51.680;5.974;2023-10-13T06:15:02;41.21;28.86;68.67;;
80864;Laerm;70936;51.680;5.974;2023-10-13T06:19:02;40.57;29.08;67.11;;
80864;Laerm;70936;51.680;5.974;2023-10-13T06:23:02;36.67;29.09;59.41;;
80864;Laerm;70936;51.680;5.974;2023-10-13T06:27:02;34.52;28.96;60.01;;
80864;Laerm;70936;51.680;5.974;2023-10-13T06:31:04;36.65;28.97;63.31;;
80864;Laerm;70936;51.680;5.974;2023-10-13T06:35:02;38.07;28.82;64.92;;
80864;Laerm;70936;51.680;5.974;2023-10-13T06:39:02;31.64;28.76;40.63;;
80864;Laerm;70936;51.680;5.974;2023-10-13T06:43:02;32.47;29.14;45.82;;
80864;Laerm;70936;51.680;5.974;2023-10-13T06:47:02;31.24;28.97;42.37;;
80864;Laerm;70936;51.680;5.974;2023-10-13T06:51:02;33.07;29.05;50.43;;
80864;Laerm;70936;51.680;5.974;2023-10-13T06:55:02;31.13;28.86;39.42;;
80864;Laerm;70936;51.680;5.974;2023-10-13T06:59:02;32.54;28.81;43.57;;
80864;Laerm;70936;51.680;5.974;2023-10-13T07:03:02;30.7;28.84;40.66;;
80864;Laerm;70936;51.680;5.974;2023-10-13T07:07:01;31.25;28.79;44.64;;
80864;Laerm;70936;51.680;5.974;2023-10-13T07:11:02;31.65;28.81;44.4;;
80864;Laerm;70936;51.680;5.974;2023-10-13T07:15:02;32.22;28.83;43.95;;
80864;Laerm;70936;51.680;5.974;2023-10-13T07:19:02;32.01;28.79;42.85;;
80864;Laerm;70936;51.680;5.974;2023-10-13T07:23:02;31.76;28.85;45.51;;
80864;Laerm;70936;51.680;5.974;2023-10-13T07:27:02;31.55;28.82;48.63;;
80864;Laerm;70936;51.680;5.974;2023-10-13T07:31:02;31.56;28.53;43.56;;
80864;Laerm;70936;51.680;5.974;2023-10-13T07:35:02;31.59;28.72;47.31;;
80864;Laerm;70936;51.680;5.974;2023-10-13T07:39:02;31.3;28.56;44.66;;
80864;Laerm;70936;51.680;5.974;2023-10-13T07:43:02;30.19;28.72;36.02;;
80864;Laerm;70936;51.680;5.974;2023-10-13T07:47:02;30.73;28.75;40.6;;
80864;Laerm;70936;51.680;5.974;2023-10-13T07:51:03;32.02;28.81;43.14;;
80864;Laerm;70936;51.680;5.974;2023-10-13T07:55:02;31.34;28.72;44.53;;
80864;Laerm;70936;51.680;5.974;2023-10-13T07:59:02;32.06;28.86;45.84;;
80864;Laerm;70936;51.680;5.974;2023-10-13T08:03:02;32.23;28.98;42.57;;
80864;Laerm;70936;51.680;5.974;2023-10-13T08:07:01;31.41;28.66;47.65;;
80864;Laerm;70936;51.680;5.974;2023-10-13T08:11:02;32.65;28.69;46.47;;
80864;Laerm;70936;51.680;5.974;2023-10-13T08:15:02;31.28;28.76;42.49;;
80864;Laerm;70936;51.680;5.974;2023-10-13T08:19:02;31.81;28.93;45.74;;
80864;Laerm;70936;51.680;5.974;2023-10-13T08:23:02;32.07;28.83;43.69;;
80864;Laerm;70936;51.680;5.974;2023-10-13T08:27:02;31.13;28.75;43.55;;
80864;Laerm;70936;51.680;5.974;2023-10-13T08:31:02;31.82;28.79;46.43;;
80864;Laerm;70936;51.680;5.974;2023-10-13T08:35:02;30.64;28.93;39.31;;
80864;Laerm;70936;51.680;5.974;2023-10-13T08:39:02;30.26;28.74;40.12;;
80864;Laerm;70936;51.680;5.974;2023-10-13T08:43:02;34.04;28.98;48.5;;
80864;Laerm;70936;51.680;5.974;2023-10-13T08:47:02;32.41;28.59;47.46;;
80864;Laerm;70936;51.680;5.974;2023-10-13T08:51:02;33.59;29.06;46.67;;
80864;Laerm;70936;51.680;5.974;2023-10-13T08:55:02;32.77;28.81;44.5;;
80864;Laerm;70936;51.680;5.974;2023-10-13T08:59:02;31.57;28.84;44.53;;
80864;Laerm;70936;51.680;5.974;2023-10-13T09:03:04;34.1;28.9;51.1;;
80864;Laerm;70936;51.680;5.974;2023-10-13T09:07:02;32.34;28.82;41.78;;
80864;Laerm;70936;51.680;5.974;2023-10-13T09:11:02;31.69;28.77;42.73;;
80864;Laerm;70936;51.680;5.974;2023-10-13T09:15:02;32.38;28.82;42.84;;
80864;Laerm;70936;51.680;5.974;2023-10-13T09:19:02;31.91;28.93;44.25;;
80864;Laerm;70936;51.680;5.974;2023-10-13T09:23:07;31.96;28.75;46.98;;
80864;Laerm;70936;51.680;5.974;2023-10-13T09:27:02;31.58;28.77;47.01;;
80864;Laerm;70936;51.680;5.974;2023-10-13T09:31:02;33.43;28.91;46.26;;
80864;Laerm;70936;51.680;5.974;2023-10-13T09:35:02;32.56;28.88;45.02;;
80864;Laerm;70936;51.680;5.974;2023-10-13T09:39:02;33.92;28.73;55.57;;
80864;Laerm;70936;51.680;5.974;2023-10-13T09:43:02;33.49;28.72;49.92;;
80864;Laerm;70936;51.680;5.974;2023-10-13T09:47:02;31.09;28.67;41.37;;
80864;Laerm;70936;51.680;5.974;2023-10-13T09:51:02;32.18;28.79;47.44;;
80864;Laerm;70936;51.680;5.974;2023-10-13T09:55:04;30.95;28.75;40.67;;
80864;Laerm;70936;51.680;5.974;2023-10-13T09:59:02;32.56;28.98;46.63;;
80864;Laerm;70936;51.680;5.974;2023-10-13T10:03:02;31.69;28.71;41.34;;
80864;Laerm;70936;51.680;5.974;2023-10-13T10:07:02;31.58;28.97;42.93;;
80864;Laerm;70936;51.680;5.974;2023-10-13T10:11:07;30.53;28.76;38.8;;
80864;Laerm;70936;51.680;5.974;2023-10-13T10:15:06;33.39;28.65;51.47;;
80864;Laerm;70936;51.680;5.974;2023-10-13T10:19:02;31.21;28.67;42.28;;
80864;Laerm;70936;51.680;5.974;2023-10-13T10:23:02;30.73;28.95;40.26;;
80864;Laerm;70936;51.680;5.974;2023-10-13T10:27:02;30.52;28.72;46.5;;
80864;Laerm;70936;51.680;5.974;2023-10-13T10:31:04;32.43;28.69;44.01;;
80864;Laerm;70936;51.680;5.974;2023-10-13T10:35:02;31.95;28.83;44.41;;
80864;Laerm;70936;51.680;5.974;2023-10-13T10:39:02;31.37;28.65;41.38;;
80864;Laerm;70936;51.680;5.974;2023-10-13T10:43:02;30.93;28.71;40.43;;
80864;Laerm;70936;51.680;5.974;2023-10-13T10:47:10;33.43;28.54;58.46;;
80864;Laerm;70936;51.680;5.974;2023-10-13T10:51:02;30.89;28.59;41.04;;
80864;Laerm;70936;51.680;5.974;2023-10-13T10:55:02;31.14;28.82;40.97;;
80864;Laerm;70936;51.680;5.974;2023-10-13T10:59:02;30.08;28.66;39.41;;
80864;Laerm;70936;51.680;5.974;2023-10-13T11:03:02;30.94;28.67;44.07;;
80864;Laerm;70936;51.680;5.974;2023-10-13T11:07:02;31.98;28.84;43.11;;
80864;Laerm;70936;51.680;5.974;2023-10-13T11:11:02;30.13;28.71;36;;
80864;Laerm;70936;51.680;5.974;2023-10-13T11:15:02;31.78;28.91;48.4;;
80864;Laerm;70936;51.680;5.974;2023-10-13T11:19:02;32.99;28.71;52.98;;
80864;Laerm;70936;51.680;5.974;2023-10-13T11:23:10;30.94;28.71;39.97;;
80864;Laerm;70936;51.680;5.974;2023-10-13T11:27:02;31.95;28.69;41.8;;
80864;Laerm;70936;51.680;5.974;2023-10-13T11:31:02;31.22;28.74;41.38;;
80864;Laerm;70936;51.680;5.974;2023-10-13T11:35:02;32.34;28.79;43.39;;
80864;Laerm;70936;51.680;5.974;2023-10-13T11:39:02;32.19;28.86;46.25;;
80864;Laerm;70936;51.680;5.974;2023-10-13T11:43:02;32.16;28.9;42.17;;
80864;Laerm;70936;51.680;5.974;2023-10-13T11:47:02;30.98;28.61;41.04;;
80864;Laerm;70936;51.680;5.974;2023-10-13T11:51:02;30.76;28.73;41.05;;
80864;Laerm;70936;51.680;5.974;2023-10-13T11:55:02;30.72;28.67;38.89;;
80864;Laerm;70936;51.680;5.974;2023-10-13T11:59:02;32.24;28.91;45.13;;
80864;Laerm;70936;51.680;5.974;2023-10-13T12:03:02;32.18;29.02;44.42;;
80864;Laerm;70936;51.680;5.974;2023-10-13T12:07:02;31.26;28.89;40.78;;
80864;Laerm;70936;51.680;5.974;2023-10-13T12:11:02;37.51;28.66;65.51;;
80864;Laerm;70936;51.680;5.974;2023-10-13T12:19:02;41.19;29.53;68.9;;
80864;Laerm;70936;51.680;5.974;2023-10-13T12:23:02;45.78;29.36;71.4;;
80864;Laerm;70936;51.680;5.974;2023-10-13T12:27:02;48.47;29.65;72.66;;
80864;Laerm;70936;51.680;5.974;2023-10-13T12:31:03;45.45;29.42;67.41;;
80864;Laerm;70936;51.680;5.974;2023-10-13T12:35:02;44.07;29.41;67.24;;
80864;Laerm;70936;51.680;5.974;2023-10-13T12:39:02;33.28;29.19;47.42;;
80864;Laerm;70936;51.680;5.974;2023-10-13T12:43:02;34.91;29.83;51.18;;
80864;Laerm;70936;51.680;5.974;2023-10-13T12:47:02;41.2;29.39;67.12;;
80864;Laerm;70936;51.680;5.974;2023-10-13T12:51:02;42.02;29.5;68.14;;
80864;Laerm;70936;51.680;5.974;2023-10-13T12:55:02;41.06;29.4;70.06;;
80864;Laerm;70936;51.680;5.974;2023-10-13T12:59:02;37.47;29.51;57.74;;
80864;Laerm;70936;51.680;5.974;2023-10-13T13:03:02;33.77;28.95;50.91;;
80864;Laerm;70936;51.680;5.974;2023-10-13T13:07:03;39.76;29.42;70.91;;
80864;Laerm;70936;51.680;5.974;2023-10-13T13:11:02;32.49;29.29;42.42;;
80864;Laerm;70936;51.680;5.974;2023-10-13T13:15:02;32.99;29.21;49.69;;
80864;Laerm;70936;51.680;5.974;2023-10-13T13:19:02;36.13;29.15;61.77;;
80864;Laerm;70936;51.680;5.974;2023-10-13T13:23:02;33.9;29.08;43.69;;
80864;Laerm;70936;51.680;5.974;2023-10-13T13:27:02;33.88;29.22;56.87;;
80864;Laerm;70936;51.680;5.974;2023-10-13T13:31:02;35.15;29.05;62.06;;
80864;Laerm;70936;51.680;5.974;2023-10-13T13:35:02;31.71;28.97;39.67;;
80864;Laerm;70936;51.680;5.974;2023-10-13T13:39:02;33.31;29.22;48.88;;
80864;Laerm;70936;51.680;5.974;2023-10-13T13:43:02;33.34;29.33;45.11;;
80864;Laerm;70936;51.680;5.974;2023-10-13T13:47:02;33.8;29.1;49.63;;
80864;Laerm;70936;51.680;5.974;2023-10-13T13:51:03;46.07;29.24;64.68;;
80864;Laerm;70936;51.680;5.974;2023-10-13T13:55:02;45.39;29.25;70.83;;
80864;Laerm;70936;51.680;5.974;2023-10-13T13:59:02;42.31;29.36;65.57;;
80864;Laerm;70936;51.680;5.974;2023-10-13T14:03:02;40.31;29.38;65.27;;
80864;Laerm;70936;51.680;5.974;2023-10-13T14:07:02;37.07;29.13;64.91;;
80864;Laerm;70936;51.680;5.974;2023-10-13T14:11:02;37.06;29.29;63.49;;
80864;Laerm;70936;51.680;5.974;2023-10-13T14:15:02;41.09;29.26;63.63;;
80864;Laerm;70936;51.680;5.974;2023-10-13T14:19:02;43.55;28.99;67.92;;
80864;Laerm;70936;51.680;5.974;2023-10-13T14:23:02;40.67;28.86;66.99;;
80864;Laerm;70936;51.680;5.974;2023-10-13T14:27:02;46.7;28.78;69.71;;
80864;Laerm;70936;51.680;5.974;2023-10-13T14:31:04;45.94;28.94;68.35;;
80864;Laerm;70936;51.680;5.974;2023-10-13T14:35:02;45.02;28.92;70.22;;
80864;Laerm;70936;51.680;5.974;2023-10-13T14:39:02;30.77;28.82;37.87;;
80864;Laerm;70936;51.680;5.974;2023-10-13T14:43:02;31.08;28.79;43.48;;
80864;Laerm;70936;51.680;5.974;2023-10-13T14:47:02;30.61;28.87;39;;
80864;Laerm;70936;51.680;5.974;2023-10-13T14:51:02;30.78;28.76;38.45;;
80864;Laerm;70936;51.680;5.974;2023-10-13T14:55:02;30.93;28.66;42.33;;
80864;Laerm;70936;51.680;5.974;2023-10-13T14:59:02;31.23;28.74;43.9;;
80864;Laerm;70936;51.680;5.974;2023-10-13T15:03:02;30.5;28.71;39.85;;
80864;Laerm;70936;51.680;5.974;2023-10-13T15:07:02;53.22;28.99;81.35;;
80864;Laerm;70936;51.680;5.974;2023-10-13T15:11:07;52.67;28.84;79.07;;
80864;Laerm;70936;51.680;5.974;2023-10-13T15:15:02;43.03;28.73;68.37;;
80864;Laerm;70936;51.680;5.974;2023-10-13T15:19:02;39.62;28.6;67.73;;
80864;Laerm;70936;51.680;5.974;2023-10-13T15:23:02;38.22;28.7;66.24;;
80864;Laerm;70936;51.680;5.974;2023-10-13T15:27:02;31.55;28.58;56.05;;
80864;Laerm;70936;51.680;5.974;2023-10-13T15:31:02;30.4;28.71;45.07;;
80864;Laerm;70936;51.680;5.974;2023-10-13T15:35:02;30.89;28.69;46.05;;
80864;Laerm;70936;51.680;5.974;2023-10-13T15:39:02;31.09;28.64;42.85;;
80864;Laerm;70936;51.680;5.974;2023-10-13T15:43:02;42.78;28.7;73.71;;
80864;Laerm;70936;51.680;5.974;2023-10-13T15:47:02;44.37;28.66;70.86;;
80864;Laerm;70936;51.680;5.974;2023-10-13T15:51:02;30.38;28.71;36.27;;
80864;Laerm;70936;51.680;5.974;2023-10-13T15:55:02;30.32;28.56;43.67;;
80864;Laerm;70936;51.680;5.974;2023-10-13T15:59:02;46.13;28.52;70.89;;
80864;Laerm;70936;51.680;5.974;2023-10-13T16:03:02;36.76;28.51;66.85;;
80864;Laerm;70936;51.680;5.974;2023-10-13T16:07:02;36.17;28.84;50.65;;
80864;Laerm;70936;51.680;5.974;2023-10-13T16:11:03;42.07;29.17;65.58;;
80864;Laerm;70936;51.680;5.974;2023-10-13T16:15:02;34.57;28.85;53.34;;
80864;Laerm;70936;51.680;5.974;2023-10-13T16:19:02;35.65;29.12;57.51;;
80864;Laerm;70936;51.680;5.974;2023-10-13T16:23:02;34.42;28.9;50.87;;
80864;Laerm;70936;51.680;5.974;2023-10-13T16:27:02;33.69;28.85;54.25;;
80864;Laerm;70936;51.680;5.974;2023-10-13T16:31:02;33.53;28.59;50.11;;
80864;Laerm;70936;51.680;5.974;2023-10-13T16:35:03;33.42;28.61;51.41;;
80864;Laerm;70936;51.680;5.974;2023-10-13T16:39:02;32.92;28.49;52.04;;
80864;Laerm;70936;51.680;5.974;2023-10-13T16:43:02;33.41;28.57;50.76;;
80864;Laerm;70936;51.680;5.974;2023-10-13T16:47:02;33.52;28.65;49.72;;
80864;Laerm;70936;51.680;5.974;2023-10-13T16:51:02;34.2;28.71;53.04;;
80864;Laerm;70936;51.680;5.974;2023-10-13T16:55:02;34.49;28.63;53.68;;
80864;Laerm;70936;51.680;5.974;2023-10-13T16:59:02;37.87;28.67;54.76;;
80864;Laerm;70936;51.680;5.974;2023-10-13T17:03:02;42.27;33.03;65.84;;
80864;Laerm;70936;51.680;5.974;2023-10-13T17:07:02;46.35;35.15;66.62;;
80864;Laerm;70936;51.680;5.974;2023-10-13T17:11:09;53.24;39.16;75.9;;
80864;Laerm;70936;51.680;5.974;2023-10-13T17:15:02;48.68;36.29;65.03;;
80864;Laerm;70936;51.680;5.974;2023-10-13T17:19:02;50.42;29.9;68.85;;
80864;Laerm;70936;51.680;5.974;2023-10-13T17:23:02;51.36;29.87;76.12;;
80864;Laerm;70936;51.680;5.974;2023-10-13T17:27:02;50.21;30.31;74.53;;
80864;Laerm;70936;51.680;5.974;2023-10-13T17:31:02;53.16;29.27;73.74;;
80864;Laerm;70936;51.680;5.974;2023-10-13T17:35:02;50.23;29.44;70.9;;
80864;Laerm;70936;51.680;5.974;2023-10-13T17:39:02;55.22;29.14;76.21;;
80864;Laerm;70936;51.680;5.974;2023-10-13T17:43:02;50.27;28.89;69.57;;
80864;Laerm;70936;51.680;5.974;2023-10-13T17:47:02;52.73;28.7;76.71;;
80864;Laerm;70936;51.680;5.974;2023-10-13T17:51:03;48.16;29.32;69.33;;
80864;Laerm;70936;51.680;5.974;2023-10-13T17:55:02;49.16;29.04;74.97;;
80864;Laerm;70936;51.680;5.974;2023-10-13T17:59:02;36.18;28.74;59.59;;
80864;Laerm;70936;51.680;5.974;2023-10-13T18:03:02;32.56;28.73;54.4;;
80864;Laerm;70936;51.680;5.974;2023-10-13T18:07:02;30.62;28.66;49.64;;
80864;Laerm;70936;51.680;5.974;2023-10-13T18:11:02;33.29;28.85;55.15;;
80864;Laerm;70936;51.680;5.974;2023-10-13T18:15:02;30.6;28.75;40.94;;
80864;Laerm;70936;51.680;5.974;2023-10-13T18:23:02;40.26;28.58;64.63;;
80864;Laerm;70936;51.680;5.974;2023-10-13T18:27:02;32.49;28.91;41.1;;
80864;Laerm;70936;51.680;5.974;2023-10-13T18:31:02;32.3;28.68;45.33;;
80864;Laerm;70936;51.680;5.974;2023-10-13T18:35:02;34.65;28.89;63.47;;
80864;Laerm;70936;51.680;5.974;2023-10-13T18:39:02;31.51;28.66;39.18;;
80864;Laerm;70936;51.680;5.974;2023-10-13T18:43:02;31.28;28.57;40.96;;
80864;Laerm;70936;51.680;5.974;2023-10-13T18:47:02;32.22;28.86;42.49;;
80864;Laerm;70936;51.680;5.974;2023-10-13T18:51:03;34.14;30.31;52.09;;
80864;Laerm;70936;51.680;5.974;2023-10-13T18:55:02;33.01;29.75;48.7;;
80864;Laerm;70936;51.680;5.974;2023-10-13T18:59:02;32.58;29.23;44.44;;
80864;Laerm;70936;51.680;5.974;2023-10-13T19:03:02;32.66;29.27;41.18;;
80864;Laerm;70936;51.680;5.974;2023-10-13T19:07:02;33.49;29.92;44.28;;
80864;Laerm;70936;51.680;5.974;2023-10-13T19:11:02;32.12;28.89;39.37;;
80864;Laerm;70936;51.680;5.974;2023-10-13T19:15:02;32.03;28.77;39.31;;
80864;Laerm;70936;51.680;5.974;2023-10-13T19:19:02;32;28.78;43.59;;
80864;Laerm;70936;51.680;5.974;2023-10-13T19:23:02;40.39;28.84;63.21;;
80864;Laerm;70936;51.680;5.974;2023-10-13T19:27:02;46.75;28.55;66.96;;
80864;Laerm;70936;51.680;5.974;2023-10-13T19:31:05;40.92;28.62;67.47;;
80864;Laerm;70936;51.680;5.974;2023-10-13T19:35:02;39.23;28.68;63.99;;
80864;Laerm;70936;51.680;5.974;2023-10-13T19:39:03;29.92;28.53;46.06;;
80864;Laerm;70936;51.680;5.974;2023-10-13T19:43:02;30.21;28.55;42.01;;
80864;Laerm;70936;51.680;5.974;2023-10-13T19:47:02;29.72;28.59;38.03;;
80864;Laerm;70936;51.680;5.974;2023-10-13T19:51:02;30.19;28.54;42.75;;
80864;Laerm;70936;51.680;5.974;2023-10-13T19:55:02;29.56;28.67;38.13;;
80864;Laerm;70936;51.680;5.974;2023-10-13T19:59:02;29.49;28.59;40.04;;
80864;Laerm;70936;51.680;5.974;2023-10-13T20:03:02;30.26;28.51;45.18;;
80864;Laerm;70936;51.680;5.974;2023-10-13T20:07:02;30.32;28.49;39.13;;
80864;Laerm;70936;51.680;5.974;2023-10-13T20:11:02;29.47;28.5;40.57;;
80864;Laerm;70936;51.680;5.974;2023-10-13T20:15:02;29.37;28.45;35.27;;
80864;Laerm;70936;51.680;5.974;2023-10-13T20:19:02;30.52;28.47;44.96;;
80864;Laerm;70936;51.680;5.974;2023-10-13T20:23:02;29.85;28.39;40.79;;
80864;Laerm;70936;51.680;5.974;2023-10-13T20:27:02;30.18;28.49;42.04;;
