sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:02:11;16.88;48.05
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:02:11;16.90;50.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:04:39;16.81;48.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:04:39;16.90;50.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:07:08;16.80;50.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:07:09;16.73;48.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:09:37;16.70;50.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:09:37;16.64;48.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:12:04;16.70;50.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:12:06;16.59;48.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:14:40;16.56;48.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:14:40;16.60;50.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:17:12;16.60;50.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:17:12;16.54;48.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:19:45;16.50;50.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:19:46;16.51;48.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:22:18;16.46;48.15
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:22:18;16.50;50.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:24:48;16.50;50.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:24:48;16.42;48.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:27:18;16.40;50.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:27:19;16.39;48.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:29:57;16.40;50.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:29:58;16.28;48.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:32:42;16.30;50.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:32:42;16.27;48.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:35:17;16.30;50.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:35:17;16.20;48.52
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:37:49;16.20;50.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:37:51;16.17;48.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:40:19;16.20;50.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:40:20;16.12;48.51
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:43:07;16.10;50.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:43:08;15.98;48.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:46:01;16.10;50.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:46:02;16.04;48.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:48:40;16.00;50.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:48:41;16.01;48.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:51:17;16.00;50.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:51:17;15.97;48.62
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:53:59;16.00;50.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:54:00;15.96;48.47
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:56:33;15.90;50.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:56:33;15.95;48.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:58:59;15.90;50.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T00:59:00;15.86;48.62
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:01:30;15.90;50.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:01:32;15.91;48.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:03:58;15.90;50.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:03:59;15.87;48.45
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:06:27;15.80;50.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:06:28;15.84;48.51
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:08:58;15.90;50.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:08:59;15.84;48.64
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:11:38;15.84;48.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:11:38;15.80;50.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:14:04;15.80;50.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:14:04;15.81;48.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:16:33;15.78;48.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:16:33;15.80;50.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:19:01;15.80;50.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:19:01;15.73;48.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:21:30;15.70;50.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:21:31;15.70;48.64
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:24:01;15.70;50.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:24:01;15.65;48.69
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:26:33;15.63;48.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:26:33;15.60;50.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:29:06;15.60;50.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:29:07;15.59;48.86
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:31:40;15.60;50.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:31:41;15.48;48.86
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:34:12;15.60;50.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:34:13;15.53;48.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:36:45;15.48;48.78
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:36:45;15.50;50.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:39:13;15.50;50.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:39:13;15.45;48.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:41:42;15.41;48.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:41:42;15.40;50.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:44:09;15.40;49.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:44:09;15.40;50.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:46:38;15.37;49.03
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:46:38;15.40;51.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:49:04;15.30;50.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:49:04;15.37;49.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:51:33;15.40;51.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:51:33;15.36;49.01
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:53:59;15.36;49.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:53:59;15.30;51.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:56:29;15.30;50.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:56:30;15.35;48.81
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:58:56;15.40;51.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T01:58:56;15.32;49.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:01:23;15.30;49.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:01:23;15.30;51.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:03:52;15.30;51.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:03:53;15.25;48.97
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:06:28;15.30;51.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:06:28;15.21;49.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:08:58;15.20;51.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:08:59;15.15;49.17
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:11:38;15.20;51.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:11:39;15.09;49.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:14:04;15.10;51.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:14:05;15.08;49.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:16:32;15.05;49.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:16:32;15.10;51.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:18:58;15.10;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:18:58;15.03;49.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:21:30;15.01;49.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:21:30;15.00;51.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:23:57;15.00;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:23:57;14.97;49.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:26:26;15.00;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:26:26;14.89;49.43
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:28:58;14.93;49.37
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:28:58;14.90;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:31:28;14.95;49.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:31:28;14.90;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:33:54;14.93;49.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:33:54;14.90;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:36:21;14.90;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:36:22;14.93;49.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:38:48;14.90;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:38:49;14.89;49.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:41:16;14.90;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:41:17;14.85;49.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:43:50;14.90;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:43:51;14.83;49.53
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:46:20;14.79;49.51
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:46:20;14.80;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:48:48;14.80;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:48:49;14.74;49.65
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:51:19;14.70;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:51:21;14.70;49.72
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:53:54;14.70;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:53:57;14.67;49.69
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:56:28;14.70;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:56:28;14.70;49.81
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:58:55;14.70;51.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T02:58:55;14.78;49.63
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:01:25;14.80;52.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:01:28;14.79;49.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:03:54;14.80;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:03:55;14.80;49.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:06:23;14.80;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:06:24;14.76;49.64
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:08:59;14.78;49.48
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:08:59;14.70;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:11:39;14.80;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:11:40;14.76;49.51
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:14:10;14.78;49.53
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:14:10;14.80;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:16:51;14.72;49.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:16:51;14.80;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:19:18;14.70;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:19:19;14.77;49.62
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:21:44;14.70;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:21:45;14.79;49.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:24:20;14.80;49.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:24:20;14.80;51.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:26:48;14.80;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:26:48;14.79;49.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:29:17;14.80;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:29:18;14.78;49.47
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:31:47;14.80;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:31:47;14.77;49.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:34:33;14.80;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:34:33;14.81;49.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:37:06;14.80;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:37:07;14.84;49.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:39:43;14.80;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:39:43;14.88;49.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:42:11;14.90;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:42:11;14.89;49.66
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:44:44;14.90;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:44:44;14.98;49.28
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:47:12;14.90;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:47:12;14.97;49.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:49:53;14.99;49.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:49:53;14.90;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:52:40;15.00;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:52:41;14.99;49.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:55:08;15.00;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:55:08;14.98;49.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:57:42;14.90;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T03:57:43;14.96;49.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:00:11;14.90;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:00:12;15.00;49.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:02:47;15.06;49.24
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:02:47;15.00;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:05:20;15.00;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:05:21;15.07;49.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:08:02;15.00;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:08:02;15.08;49.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:10:49;14.96;49.48
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:10:49;15.00;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:13:34;15.10;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:13:34;15.08;49.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:16:30;15.10;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:16:30;15.08;49.32
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:19:16;15.10;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:19:16;15.09;49.51
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:21:50;15.07;49.51
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:21:50;15.10;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:24:39;15.10;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:24:39;15.01;49.65
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:27:20;15.00;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:27:20;14.98;49.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:30:06;15.00;51.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:30:07;14.92;49.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:32:36;14.90;51.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:32:36;14.89;49.85
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:35:07;14.86;50.05
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:35:07;14.90;51.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:37:36;14.80;51.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:37:36;14.85;49.78
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:40:16;14.80;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:40:17;14.88;49.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:42:44;14.80;51.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:42:46;14.91;49.85
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:45:19;14.92;49.66
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:45:19;14.90;51.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:48:04;14.90;51.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:48:05;14.91;49.71
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:50:58;14.90;51.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:50:59;14.92;49.69
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:53:41;14.90;51.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:53:42;14.93;49.78
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:56:24;14.92;49.82
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:56:24;14.90;51.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:59:08;14.90;51.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T04:59:09;14.93;49.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:01:43;14.90;51.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:01:43;14.96;49.65
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:04:46;15.01;49.51
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:04:46;14.90;51.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:07:27;15.00;51.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:07:27;15.05;49.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:10:12;15.00;51.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:10:13;15.12;49.47
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:12:57;15.12;49.69
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:12:57;15.10;51.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:15:44;15.10;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:15:46;15.15;49.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:18:30;15.10;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:18:31;15.19;49.43
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:21:15;15.10;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:21:16;15.22;49.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:24:00;15.27;49.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:24:00;15.20;51.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:26:46;15.31;49.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:26:46;15.30;51.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:29:30;15.20;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:29:31;15.33;49.37
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:32:15;15.38;49.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:32:15;15.30;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:35:00;15.43;49.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:35:00;15.30;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:37:56;15.46;49.25
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:37:56;15.40;51.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:40:50;15.40;51.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:40:51;15.49;49.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:43:37;15.40;51.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:43:37;15.56;49.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:46:21;15.61;49.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:46:21;15.50;51.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:49:14;15.60;51.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:49:15;15.74;49.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:52:00;15.70;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:52:00;15.84;48.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:54:44;15.80;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:54:45;15.92;48.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:57:26;15.80;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T05:57:26;15.96;48.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:00:23;15.90;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:00:23;16.02;48.92
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:03:07;16.07;48.92
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:03:07;16.00;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:05:51;16.15;48.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:05:51;16.00;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:08:35;16.10;52.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:08:36;16.22;48.82
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:11:19;16.25;48.92
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:11:19;16.10;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:14:03;16.20;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:14:04;16.31;48.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:16:49;16.38;48.77
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:16:49;16.30;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:19:33;16.30;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:19:33;16.48;48.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:22:18;16.59;48.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:22:18;16.40;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:25:02;16.50;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:25:02;16.69;48.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:27:47;16.60;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:27:47;16.83;48.43
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:30:31;16.70;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:30:31;16.92;48.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:33:00;16.98;48.43
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:33:00;16.80;51.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:35:29;16.90;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:35:30;17.04;48.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:37:57;17.00;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:37:57;17.12;48.32
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:40:26;17.00;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:40:26;17.21;48.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:42:58;17.32;48.28
81241;HTU21D;70715;52.51378990;13.26301380;2023-10-13T06:42:58;17.10;51.30
