sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-10-13T00:01:06;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-10-13T00:03:08;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-10-13T00:05:15;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-10-13T00:07:16;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-10-13T00:11:24;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-10-13T00:13:27;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-10-13T00:15:31;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-10-13T00:17:40;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-10-13T00:19:42;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-10-13T00:21:47;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-10-13T00:23:47;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-10-13T00:25:54;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-10-13T00:27:59;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T00:30:04;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-10-13T00:32:25;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-10-13T00:34:27;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-10-13T00:36:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-10-13T00:38:32;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-10-13T00:40:33;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-10-13T00:44:51;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-10-13T00:46:55;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-10-13T00:48:57;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-10-13T00:50:59;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-10-13T00:53:07;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-10-13T00:55:09;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-10-13T00:57:12;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-10-13T00:59:34;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-10-13T01:01:36;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-10-13T01:03:37;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-10-13T01:05:39;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-10-13T01:07:41;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-10-13T01:09:42;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-10-13T01:11:45;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-10-13T01:13:52;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-10-13T01:15:53;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-10-13T01:17:54;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-10-13T01:20:17;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-10-13T01:22:20;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-10-13T01:24:23;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-10-13T01:26:24;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-10-13T01:28:26;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-10-13T01:30:27;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-10-13T01:32:28;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-10-13T01:34:29;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-10-13T01:36:33;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-10-13T01:38:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-10-13T01:40:38;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-10-13T01:42:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-10-13T01:44:40;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-10-13T01:46:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-10-13T01:48:47;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-10-13T01:50:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-10-13T01:53:00;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-10-13T01:55:11;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-10-13T01:57:15;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-10-13T01:59:26;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-10-13T02:01:33;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-10-13T02:03:35;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-10-13T02:05:42;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-10-13T02:07:49;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-10-13T02:09:50;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-10-13T02:11:54;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-10-13T02:13:57;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-10-13T02:15:58;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-10-13T02:18:05;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-10-13T02:20:07;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-10-13T02:22:14;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-10-13T02:24:24;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-10-13T02:28:31;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-10-13T02:30:38;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-10-13T02:32:44;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-10-13T02:34:45;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-10-13T02:36:46;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-10-13T02:38:51;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-10-13T02:40:52;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-10-13T02:42:54;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-10-13T02:44:55;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-10-13T02:46:58;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-10-13T02:48:59;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-10-13T02:51:02;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-10-13T02:53:07;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-10-13T02:55:12;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-10-13T02:57:17;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-10-13T02:59:18;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-10-13T03:01:37;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-10-13T03:03:37;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-10-13T03:05:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-10-13T03:07:40;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-10-13T03:09:44;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-10-13T03:11:57;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-10-13T03:13:59;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-10-13T03:16:12;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-10-13T03:18:16;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-10-13T03:20:18;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-10-13T03:24:31;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-10-13T03:26:35;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-10-13T03:28:37;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-10-13T03:30:39;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-10-13T03:32:42;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-10-13T03:34:45;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-10-13T03:37:10;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-10-13T03:39:17;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-10-13T03:41:18;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-10-13T03:43:20;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-10-13T03:45:24;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-10-13T03:47:26;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-10-13T03:49:27;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-10-13T03:51:29;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-10-13T03:53:34;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-10-13T03:55:54;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-10-13T03:58:08;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-10-13T04:00:11;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-10-13T04:02:21;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-10-13T04:04:27;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-10-13T04:06:46;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-10-13T04:08:47;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-10-13T04:11:08;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-10-13T04:13:42;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-10-13T04:16:01;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-10-13T04:18:15;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-10-13T04:20:33;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-10-13T04:24:47;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-10-13T04:26:54;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-10-13T04:29:14;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-10-13T04:31:28;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-10-13T04:33:46;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-10-13T04:35:50;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-10-13T04:37:59;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-10-13T04:40:18;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-10-13T04:42:24;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-10-13T04:45:00;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-10-13T04:47:16;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-10-13T04:49:21;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-10-13T04:51:34;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-10-13T04:53:58;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-10-13T04:56:25;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T04:58:38;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-10-13T05:01:08;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T05:03:43;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T05:06:05;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-10-13T05:08:25;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-10-13T05:10:44;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-10-13T05:13:14;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-10-13T05:15:46;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-10-13T05:18:07;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-10-13T05:20:33;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-10-13T05:22:53;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-10-13T05:25:12;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-10-13T05:27:32;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-10-13T05:29:53;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-10-13T05:32:13;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-10-13T05:34:33;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-10-13T05:36:53;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-10-13T05:39:12;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-10-13T05:41:32;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-10-13T05:43:51;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-10-13T05:46:11;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-10-13T05:48:27;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-10-13T05:50:50;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-10-13T05:53:12;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-10-13T05:55:13;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-10-13T05:57:33;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-10-13T05:59:52;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-10-13T06:02:12;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-10-13T06:04:33;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-10-13T06:06:53;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-10-13T06:09:12;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-10-13T06:11:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-10-13T06:13:52;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-10-13T06:16:12;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-10-13T06:18:32;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-10-13T06:20:52;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-10-13T06:23:12;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-10-13T06:25:51;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-10-13T06:28:11;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-10-13T06:30:31;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-10-13T06:32:33;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-10-13T06:34:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-10-13T06:36:42;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-10-13T06:38:47;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-10-13T06:40:55;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-10-13T06:42:56;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-10-13T06:45:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-10-13T06:47:12;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-10-13T06:49:14;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-10-13T06:51:15;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-10-13T06:53:21;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-10-13T06:55:22;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-10-13T06:57:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-10-13T06:59:36;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-10-13T07:03:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-10-13T07:05:53;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-10-13T07:07:54;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-10-13T07:09:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-10-13T07:11:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-10-13T07:14:04;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-10-13T07:16:11;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-10-13T07:18:13;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-10-13T07:20:15;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-10-13T07:22:24;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-10-13T07:24:28;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-10-13T07:26:32;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-10-13T07:28:34;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-10-13T07:30:43;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-10-13T07:33:10;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-10-13T07:35:15;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-10-13T07:37:24;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-10-13T07:39:30;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-10-13T07:41:34;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-10-13T07:43:36;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-10-13T07:45:37;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-10-13T07:47:40;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-10-13T07:49:42;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-10-13T07:51:43;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-10-13T07:53:49;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-10-13T07:55:53;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-10-13T07:58:01;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-10-13T08:00:08;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-10-13T08:02:25;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-10-13T08:04:45;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-10-13T08:06:47;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-10-13T08:08:49;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-10-13T08:11:08;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-10-13T08:13:12;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-10-13T08:15:13;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-10-13T08:17:32;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T08:19:34;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-10-13T08:21:48;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-10-13T08:24:15;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-10-13T08:26:28;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-10-13T08:28:52;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-10-13T08:31:02;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-10-13T08:33:14;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-10-13T08:35:18;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-10-13T08:37:34;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-10-13T08:39:50;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-10-13T08:41:58;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-10-13T08:44:12;19.67;18.67
26802;HPM;14378;51.796;5.808;2023-10-13T08:46:32;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-10-13T08:48:53;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-10-13T08:51:05;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-10-13T08:53:12;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-10-13T08:55:26;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-10-13T08:57:49;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-10-13T08:59:53;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-10-13T09:01:55;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-10-13T09:04:16;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T09:06:18;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-10-13T09:08:26;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-10-13T09:10:47;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-10-13T09:13:06;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-10-13T09:15:11;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T09:17:15;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T09:21:49;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-10-13T09:23:55;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-10-13T09:26:16;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-10-13T09:28:19;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-10-13T09:30:26;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T09:32:31;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T09:34:34;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-10-13T09:36:40;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-10-13T09:38:41;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-10-13T09:40:49;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T09:44:59;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-10-13T09:49:11;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-10-13T09:51:22;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-10-13T09:53:23;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-10-13T09:55:30;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-10-13T09:57:36;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-10-13T09:59:45;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T10:01:52;17.33;16.33
26802;HPM;14378;51.796;5.808;2023-10-13T10:04:08;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-10-13T10:06:23;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-10-13T10:08:39;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-10-13T10:10:56;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-10-13T10:13:07;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-10-13T10:15:32;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-10-13T10:17:47;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-10-13T10:19:51;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-10-13T10:22:04;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-10-13T10:24:24;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-10-13T10:26:33;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T10:28:35;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-10-13T10:30:37;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-10-13T10:32:39;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-10-13T10:34:42;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-10-13T10:36:42;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-10-13T10:38:56;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T10:41:02;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-10-13T10:43:04;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-10-13T10:45:09;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-10-13T10:47:12;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-10-13T10:49:37;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-10-13T10:51:40;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-10-13T10:53:45;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-10-13T10:55:46;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T10:59:58;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-10-13T11:02:11;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-10-13T11:04:25;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-10-13T11:06:37;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T11:08:45;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T11:10:52;22.33;21.33
26802;HPM;14378;51.796;5.808;2023-10-13T11:12:56;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-10-13T11:15:12;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-10-13T11:17:22;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-10-13T11:19:40;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-10-13T11:21:42;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-10-13T11:23:43;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-10-13T11:25:45;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T11:27:46;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-10-13T11:29:49;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-10-13T11:31:52;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T11:33:59;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-10-13T11:36:02;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-10-13T11:38:04;24.75;23.75
26802;HPM;14378;51.796;5.808;2023-10-13T11:40:14;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-10-13T11:42:24;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-10-13T11:44:27;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-10-13T11:46:31;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T11:48:36;19.25;18.25
26802;HPM;14378;51.796;5.808;2023-10-13T11:50:37;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-10-13T11:52:39;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-10-13T11:54:40;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-10-13T11:56:42;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-10-13T11:58:43;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-10-13T12:03:06;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-10-13T12:05:26;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T12:07:37;18.33;17.33
26802;HPM;14378;51.796;5.808;2023-10-13T12:09:49;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-10-13T12:11:57;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-10-13T12:14:00;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-10-13T12:16:11;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-10-13T12:18:13;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-10-13T12:20:15;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-10-13T12:22:32;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-10-13T12:24:38;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-10-13T12:26:39;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-10-13T12:28:43;24.75;23.25
26802;HPM;14378;51.796;5.808;2023-10-13T12:30:51;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-10-13T12:32:54;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-10-13T12:35:06;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-10-13T12:37:08;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-10-13T12:39:29;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-10-13T12:41:48;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-10-13T12:44:08;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-10-13T12:46:27;21.50;20.50
26802;HPM;14378;51.796;5.808;2023-10-13T12:48:47;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-10-13T12:51:26;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-10-13T12:53:33;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-10-13T12:55:34;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-10-13T12:57:40;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-10-13T12:59:46;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-10-13T13:01:47;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-10-13T13:03:49;23.50;22.50
26802;HPM;14378;51.796;5.808;2023-10-13T13:05:50;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-10-13T13:07:56;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-10-13T13:09:57;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-10-13T13:12:01;19.50;18.50
