sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T00:00:55;7;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T00:02:57;5;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T00:04:54;7;6;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T00:06:55;6;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T00:08:55;5;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T00:10:55;6;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T00:12:55;6;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T00:14:56;6;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T00:16:55;6;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T00:18:57;6;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T00:20:55;5;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T00:22:55;6;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T00:24:55;5;3;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T00:26:55;6;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T00:30:55;5;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T00:32:55;5;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T00:34:54;5;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T00:36:55;7;6;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T00:38:55;5;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T00:40:55;5;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T00:42:55;5;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T00:44:55;6;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T00:46:57;6;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T00:48:55;6;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T00:51:01;6;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T00:52:55;7;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T00:54:55;4;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T00:56:55;5;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T00:58:55;7;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T01:00:55;6;6;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T01:02:55;6;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T01:04:55;7;6;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T01:06:55;7;6;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T01:10:55;5;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T01:12:55;6;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T01:14:55;5;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T01:16:55;6;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T01:18:55;7;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T01:20:55;6;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T01:22:55;6;6;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T01:24:55;6;4;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T01:26:55;6;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T01:28:58;6;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T01:30:55;4;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T01:32:55;6;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T01:34:55;5;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T01:36:55;5;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T01:38:55;6;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T01:40:55;5;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T01:42:55;5;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T01:44:55;5;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T01:46:55;6;4;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T01:48:55;4;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T01:50:56;4;4;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T01:52:55;5;4;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T01:54:55;7;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T01:56:55;4;4;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T01:58:55;4;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T02:00:55;4;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T02:02:55;5;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T02:04:55;5;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T02:06:55;5;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T02:08:55;5;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T02:10:56;4;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T02:12:55;5;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T02:14:55;6;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T02:16:55;4;3;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T02:18:55;8;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T02:20:55;5;4;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T02:22:55;5;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T02:24:55;5;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T02:26:56;5;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T02:28:57;5;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T02:30:55;6;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T02:32:55;7;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T02:34:55;7;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T02:36:55;5;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T02:38:55;7;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T02:40:55;8;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T02:42:55;5;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T02:44:55;5;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T02:46:55;4;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T02:48:55;4;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T02:50:56;4;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T02:52:55;4;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T02:54:55;4;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T02:56:55;6;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T02:58:55;5;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T03:00:55;6;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T03:02:56;4;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T03:04:56;5;3;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T03:06:56;5;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T03:08:55;6;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T03:10:56;5;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T03:12:55;4;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T03:14:58;5;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T03:16:56;5;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T03:18:55;5;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T03:20:55;5;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T03:22:55;4;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T03:24:55;5;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T03:26:55;5;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T03:28:55;5;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T03:30:55;6;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T03:32:55;6;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T03:34:55;5;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T03:36:55;6;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T03:38:55;8;7;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T03:40:55;5;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T03:42:56;6;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T03:44:55;7;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T03:46:55;5;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T03:48:55;6;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T03:50:57;7;6;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T03:52:55;6;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T03:54:55;7;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T03:56:55;5;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T03:58:58;7;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T04:00:55;8;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T04:02:55;7;7;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T04:04:55;7;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T04:06:55;7;7;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T04:08:55;8;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T04:10:56;7;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T04:12:55;6;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T04:14:56;7;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T04:16:55;8;6;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T04:18:56;7;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T04:20:56;6;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T04:22:56;5;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T04:24:56;9;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T04:26:55;6;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T04:28:55;7;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T04:30:55;6;6;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T04:32:55;5;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T04:34:56;7;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T04:36:56;6;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T04:38:56;6;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T04:40:55;6;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T04:42:55;7;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T04:44:55;7;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T04:46:58;5;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T04:48:55;6;4;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T04:50:59;6;6;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T04:52:58;8;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T04:54:55;6;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T04:56:55;6;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T04:58:58;7;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T05:00:58;7;6;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T05:02:56;6;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T05:04:56;8;7;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T05:06:56;5;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T05:08:56;7;7;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T05:10:56;6;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T05:12:58;6;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T05:14:56;7;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T05:16:56;6;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T05:18:56;9;7;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T05:20:56;8;7;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T05:22:56;8;7;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T05:24:56;7;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T05:26:56;6;6;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T05:28:56;9;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T05:30:58;6;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T05:32:56;6;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T05:34:56;9;7;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T05:36:56;6;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T05:38:56;10;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T05:42:56;7;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T05:44:56;9;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T05:46:56;8;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T05:48:56;9;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T05:50:59;9;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T05:52:56;8;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T05:54:56;9;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T05:56:56;8;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T05:58:56;8;7;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T06:00:56;8;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T06:02:56;8;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T06:04:56;8;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T06:06:56;7;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T06:08:56;9;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T06:12:56;8;7;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T06:14:56;11;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T06:16:56;13;10;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T06:18:56;9;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T06:20:56;7;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T06:22:56;9;7;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T06:24:56;7;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T06:26:56;11;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T06:28:56;10;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T06:30:57;8;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T06:32:56;6;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T06:34:56;8;7;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T06:36:56;10;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T06:38:56;7;6;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T06:40:57;7;6;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T06:42:56;8;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T06:44:56;9;9;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T06:46:57;7;7;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T06:48:56;7;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T06:50:56;9;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T06:52:56;6;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T06:54:56;10;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T06:56:56;8;8;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T06:58:56;8;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T07:00:56;10;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T07:02:56;8;7;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T07:04:56;10;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T07:06:56;9;9;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T07:08:56;11;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T07:10:56;10;10;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T07:12:59;9;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T07:15:00;8;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T07:17:00;8;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T07:18:56;7;7;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T07:20:56;9;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T07:23:00;9;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T07:24:56;10;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T07:26:59;9;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T07:28:56;9;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T07:30:57;9;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T07:32:56;9;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T07:34:56;10;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T07:36:56;9;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T07:38:56;8;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T07:40:56;10;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T07:42:56;11;10;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T07:44:57;10;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T07:46:56;9;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T07:48:56;10;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T07:50:59;8;7;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T07:52:56;10;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T07:54:56;9;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T07:56:56;11;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T07:58:56;10;9;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T08:00:56;10;10;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T08:02:59;11;9;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T08:04:56;10;10;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T08:06:56;11;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T08:08:56;11;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T08:10:59;11;11;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T08:12:56;14;10;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T08:14:56;9;9;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T08:16:56;14;12;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T08:18:56;12;11;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T08:20:57;12;10;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T08:22:56;11;10;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T08:24:56;11;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T08:26:57;10;9;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T08:29:00;11;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T08:30:56;10;9;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T08:32:56;11;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T08:34:58;10;8;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T08:36:56;11;9;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T08:38:57;12;11;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T08:40:57;8;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T08:42:56;12;10;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T08:44:56;10;10;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T08:46:56;10;9;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T08:48:57;10;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T08:50:57;9;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T08:52:56;10;10;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T08:54:57;10;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T08:56:56;9;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T08:58:57;9;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T09:00:56;9;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T09:02:56;10;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T09:04:57;9;7;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T09:06:57;9;9;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T09:09:03;10;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T09:10:59;11;10;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T09:12:57;9;9;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T09:14:57;9;9;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T09:17:01;9;7;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T09:19:01;11;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T09:20:59;10;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T09:22:56;10;10;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T09:24:59;8;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T09:26:58;10;10;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T09:28:56;9;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T09:30:56;11;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T09:33:00;9;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T09:34:59;11;10;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T09:37:00;9;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T09:38:57;7;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T09:40:57;10;9;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T09:42:56;9;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T09:44:57;9;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T09:47:00;9;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T09:49:10;8;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T09:50:57;9;9;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T09:52:57;10;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T09:55:07;10;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T09:57:00;8;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T09:59:01;9;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T10:00:57;11;10;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T10:02:57;9;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T10:04:59;8;7;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T10:06:57;10;9;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T10:11:00;7;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T10:13:01;9;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T10:19:00;12;11;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T10:22:57;10;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T10:24:57;9;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T10:26:57;12;11;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T10:28:57;11;11;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T10:31:03;11;10;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T10:32:57;8;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T10:36:57;10;10;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T10:38:57;10;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T10:42:57;10;10;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T10:44:57;11;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T10:46:57;8;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T10:48:57;9;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T10:50:57;11;10;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-10-13T10:52:57;8;8;6
