sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2023-10-13T00:00:01;24.48;47.70
57624;SHT30;43448;52.264;20.644;2023-10-13T00:10:01;24.50;47.53
57624;SHT30;43448;52.264;20.644;2023-10-13T00:20:01;24.53;47.54
57624;SHT30;43448;52.264;20.644;2023-10-13T00:30:03;24.52;47.25
57624;SHT30;43448;52.264;20.644;2023-10-13T00:40:01;24.48;47.01
57624;SHT30;43448;52.264;20.644;2023-10-13T00:50:01;24.53;46.72
57624;SHT30;43448;52.264;20.644;2023-10-13T01:00:01;24.43;46.68
57624;SHT30;43448;52.264;20.644;2023-10-13T01:10:01;24.44;46.64
57624;SHT30;43448;52.264;20.644;2023-10-13T01:20:01;24.44;46.72
57624;SHT30;43448;52.264;20.644;2023-10-13T01:30:01;24.55;45.71
57624;SHT30;43448;52.264;20.644;2023-10-13T01:40:01;24.52;45.80
57624;SHT30;43448;52.264;20.644;2023-10-13T01:50:01;24.55;45.45
57624;SHT30;43448;52.264;20.644;2023-10-13T02:00:01;24.56;45.05
57624;SHT30;43448;52.264;20.644;2023-10-13T02:10:01;24.46;45.90
57624;SHT30;43448;52.264;20.644;2023-10-13T02:20:01;24.49;45.62
57624;SHT30;43448;52.264;20.644;2023-10-13T02:30:01;24.48;45.58
57624;SHT30;43448;52.264;20.644;2023-10-13T02:40:01;24.39;45.58
57624;SHT30;43448;52.264;20.644;2023-10-13T02:50:01;24.36;45.46
57624;SHT30;43448;52.264;20.644;2023-10-13T03:00:01;24.35;45.63
57624;SHT30;43448;52.264;20.644;2023-10-13T03:10:01;24.42;45.45
57624;SHT30;43448;52.264;20.644;2023-10-13T03:20:01;24.36;45.40
57624;SHT30;43448;52.264;20.644;2023-10-13T03:30:01;24.52;44.00
57624;SHT30;43448;52.264;20.644;2023-10-13T03:40:01;24.48;44.18
57624;SHT30;43448;52.264;20.644;2023-10-13T03:50:01;24.44;43.94
57624;SHT30;43448;52.264;20.644;2023-10-13T04:00:01;24.40;43.54
57624;SHT30;43448;52.264;20.644;2023-10-13T04:10:01;24.39;43.43
57624;SHT30;43448;52.264;20.644;2023-10-13T04:20:01;24.40;43.64
57624;SHT30;43448;52.264;20.644;2023-10-13T04:30:01;24.35;43.84
57624;SHT30;43448;52.264;20.644;2023-10-13T04:40:01;24.36;43.82
57624;SHT30;43448;52.264;20.644;2023-10-13T04:50:01;24.33;44.00
57624;SHT30;43448;52.264;20.644;2023-10-13T05:00:03;24.33;43.99
57624;SHT30;43448;52.264;20.644;2023-10-13T05:10:01;24.33;43.95
57624;SHT30;43448;52.264;20.644;2023-10-13T05:20:01;24.30;43.93
57624;SHT30;43448;52.264;20.644;2023-10-13T05:30:01;24.30;43.93
57624;SHT30;43448;52.264;20.644;2023-10-13T05:40:01;24.28;43.97
57624;SHT30;43448;52.264;20.644;2023-10-13T05:50:01;24.29;43.90
57624;SHT30;43448;52.264;20.644;2023-10-13T06:00:01;24.29;43.90
57624;SHT30;43448;52.264;20.644;2023-10-13T06:10:01;24.26;43.79
57624;SHT30;43448;52.264;20.644;2023-10-13T06:20:01;24.26;43.74
57624;SHT30;43448;52.264;20.644;2023-10-13T06:30:01;24.25;43.54
57624;SHT30;43448;52.264;20.644;2023-10-13T06:40:03;24.26;43.50
57624;SHT30;43448;52.264;20.644;2023-10-13T06:50:01;24.25;43.48
57624;SHT30;43448;52.264;20.644;2023-10-13T07:00:01;24.25;43.59
57624;SHT30;43448;52.264;20.644;2023-10-13T07:10:01;24.25;43.79
57624;SHT30;43448;52.264;20.644;2023-10-13T07:20:01;24.25;43.90
57624;SHT30;43448;52.264;20.644;2023-10-13T07:30:01;24.26;43.98
57624;SHT30;43448;52.264;20.644;2023-10-13T07:40:01;24.28;44.10
57624;SHT30;43448;52.264;20.644;2023-10-13T07:50:01;24.26;44.30
57624;SHT30;43448;52.264;20.644;2023-10-13T08:00:01;24.29;44.41
57624;SHT30;43448;52.264;20.644;2023-10-13T08:10:01;24.26;44.60
57624;SHT30;43448;52.264;20.644;2023-10-13T08:20:01;24.29;44.71
57624;SHT30;43448;52.264;20.644;2023-10-13T08:30:01;24.30;44.89
57624;SHT30;43448;52.264;20.644;2023-10-13T08:40:01;24.33;44.97
57624;SHT30;43448;52.264;20.644;2023-10-13T08:50:01;24.29;45.10
57624;SHT30;43448;52.264;20.644;2023-10-13T09:00:01;24.29;45.24
57624;SHT30;43448;52.264;20.644;2023-10-13T09:10:01;24.29;45.35
57624;SHT30;43448;52.264;20.644;2023-10-13T09:20:03;24.29;45.49
57624;SHT30;43448;52.264;20.644;2023-10-13T09:30:02;24.30;45.53
57624;SHT30;43448;52.264;20.644;2023-10-13T09:40:01;24.29;45.57
57624;SHT30;43448;52.264;20.644;2023-10-13T09:50:01;24.29;45.69
57624;SHT30;43448;52.264;20.644;2023-10-13T10:00:09;24.30;45.85
57624;SHT30;43448;52.264;20.644;2023-10-13T10:10:01;24.30;46.07
57624;SHT30;43448;52.264;20.644;2023-10-13T10:20:01;24.26;46.32
57624;SHT30;43448;52.264;20.644;2023-10-13T10:30:01;24.23;46.43
57624;SHT30;43448;52.264;20.644;2023-10-13T10:40:01;24.25;46.70
57624;SHT30;43448;52.264;20.644;2023-10-13T10:50:01;24.33;46.73
57624;SHT30;43448;52.264;20.644;2023-10-13T11:00:01;24.39;46.70
57624;SHT30;43448;52.264;20.644;2023-10-13T11:10:07;24.48;47.02
57624;SHT30;43448;52.264;20.644;2023-10-13T11:20:08;24.55;47.12
57624;SHT30;43448;52.264;20.644;2023-10-13T11:30:01;24.52;47.37
57624;SHT30;43448;52.264;20.644;2023-10-13T11:40:01;24.53;47.68
57624;SHT30;43448;52.264;20.644;2023-10-13T11:50:01;24.56;47.65
57624;SHT30;43448;52.264;20.644;2023-10-13T12:00:01;24.53;47.83
57624;SHT30;43448;52.264;20.644;2023-10-13T12:10:01;24.55;48.05
57624;SHT30;43448;52.264;20.644;2023-10-13T12:20:01;24.57;48.13
57624;SHT30;43448;52.264;20.644;2023-10-13T12:30:01;24.56;48.22
57624;SHT30;43448;52.264;20.644;2023-10-13T12:40:01;24.57;48.35
57624;SHT30;43448;52.264;20.644;2023-10-13T12:50:01;24.55;48.42
57624;SHT30;43448;52.264;20.644;2023-10-13T13:00:01;24.57;48.40
57624;SHT30;43448;52.264;20.644;2023-10-13T13:10:01;24.57;48.52
57624;SHT30;43448;52.264;20.644;2023-10-13T13:20:01;24.56;48.51
57624;SHT30;43448;52.264;20.644;2023-10-13T13:30:01;24.55;48.56
57624;SHT30;43448;52.264;20.644;2023-10-13T13:40:03;24.53;48.56
57624;SHT30;43448;52.264;20.644;2023-10-13T13:50:01;24.53;48.67
57624;SHT30;43448;52.264;20.644;2023-10-13T14:00:01;24.50;48.75
57624;SHT30;43448;52.264;20.644;2023-10-13T14:10:01;24.52;48.74
57624;SHT30;43448;52.264;20.644;2023-10-13T14:20:01;24.49;48.86
57624;SHT30;43448;52.264;20.644;2023-10-13T14:30:01;24.49;48.89
57624;SHT30;43448;52.264;20.644;2023-10-13T14:40:01;24.46;49.01
57624;SHT30;43448;52.264;20.644;2023-10-13T14:50:01;24.44;48.94
57624;SHT30;43448;52.264;20.644;2023-10-13T15:00:01;24.43;49.00
57624;SHT30;43448;52.264;20.644;2023-10-13T15:10:01;24.40;49.44
57624;SHT30;43448;52.264;20.644;2023-10-13T15:20:01;24.39;49.88
57624;SHT30;43448;52.264;20.644;2023-10-13T15:30:01;24.39;49.99
57624;SHT30;43448;52.264;20.644;2023-10-13T15:40:01;24.39;50.16
57624;SHT30;43448;52.264;20.644;2023-10-13T15:50:01;24.36;50.13
57624;SHT30;43448;52.264;20.644;2023-10-13T16:00:01;24.35;50.47
57624;SHT30;43448;52.264;20.644;2023-10-13T16:10:01;24.38;50.97
57624;SHT30;43448;52.264;20.644;2023-10-13T16:20:01;24.40;50.97
57624;SHT30;43448;52.264;20.644;2023-10-13T16:30:01;24.43;51.22
57624;SHT30;43448;52.264;20.644;2023-10-13T16:40:01;24.46;51.33
57624;SHT30;43448;52.264;20.644;2023-10-13T16:50:01;24.48;51.66
57624;SHT30;43448;52.264;20.644;2023-10-13T17:00:01;24.48;52.01
57624;SHT30;43448;52.264;20.644;2023-10-13T17:10:01;24.52;52.06
57624;SHT30;43448;52.264;20.644;2023-10-13T17:20:01;24.56;52.14
57624;SHT30;43448;52.264;20.644;2023-10-13T17:30:01;24.53;52.15
57624;SHT30;43448;52.264;20.644;2023-10-13T17:40:01;24.52;52.53
57624;SHT30;43448;52.264;20.644;2023-10-13T17:50:01;24.55;52.62
57624;SHT30;43448;52.264;20.644;2023-10-13T18:00:01;24.56;52.37
57624;SHT30;43448;52.264;20.644;2023-10-13T18:10:01;24.55;52.33
57624;SHT30;43448;52.264;20.644;2023-10-13T18:20:01;24.55;52.28
57624;SHT30;43448;52.264;20.644;2023-10-13T18:30:01;24.55;52.25
57624;SHT30;43448;52.264;20.644;2023-10-13T18:40:01;24.53;52.23
57624;SHT30;43448;52.264;20.644;2023-10-13T18:50:01;24.53;52.12
57624;SHT30;43448;52.264;20.644;2023-10-13T19:00:01;24.55;52.10
57624;SHT30;43448;52.264;20.644;2023-10-13T19:10:01;24.55;52.11
57624;SHT30;43448;52.264;20.644;2023-10-13T19:20:01;24.55;52.04
57624;SHT30;43448;52.264;20.644;2023-10-13T19:30:01;24.55;52.10
57624;SHT30;43448;52.264;20.644;2023-10-13T19:40:01;24.55;52.11
57624;SHT30;43448;52.264;20.644;2023-10-13T19:50:01;24.53;52.11
57624;SHT30;43448;52.264;20.644;2023-10-13T20:00:01;24.56;52.16
57624;SHT30;43448;52.264;20.644;2023-10-13T20:10:01;24.52;52.22
57624;SHT30;43448;52.264;20.644;2023-10-13T20:20:01;24.52;52.16
57624;SHT30;43448;52.264;20.644;2023-10-13T20:30:01;24.55;52.18
57624;SHT30;43448;52.264;20.644;2023-10-13T20:40:01;24.53;52.20
57624;SHT30;43448;52.264;20.644;2023-10-13T20:50:01;24.48;52.48
57624;SHT30;43448;52.264;20.644;2023-10-13T21:00:01;24.53;52.80
57624;SHT30;43448;52.264;20.644;2023-10-13T21:10:01;24.56;52.66
57624;SHT30;43448;52.264;20.644;2023-10-13T21:20:01;24.59;52.63
57624;SHT30;43448;52.264;20.644;2023-10-13T21:30:01;24.60;52.61
57624;SHT30;43448;52.264;20.644;2023-10-13T21:40:01;24.63;52.59
57624;SHT30;43448;52.264;20.644;2023-10-13T21:50:01;24.59;52.73
57624;SHT30;43448;52.264;20.644;2023-10-13T22:00:01;24.60;52.68
57624;SHT30;43448;52.264;20.644;2023-10-13T22:10:01;24.59;52.81
57624;SHT30;43448;52.264;20.644;2023-10-13T22:20:01;24.44;53.24
57624;SHT30;43448;52.264;20.644;2023-10-13T22:30:01;24.56;53.12
57624;SHT30;43448;52.264;20.644;2023-10-13T22:40:01;24.57;53.13
57624;SHT30;43448;52.264;20.644;2023-10-13T22:50:01;24.57;53.26
57624;SHT30;43448;52.264;20.644;2023-10-13T23:00:01;24.59;53.32
57624;SHT30;43448;52.264;20.644;2023-10-13T23:10:01;24.59;53.43
57624;SHT30;43448;52.264;20.644;2023-10-13T23:20:01;24.56;53.60
57624;SHT30;43448;52.264;20.644;2023-10-13T23:30:01;24.50;53.90
57624;SHT30;43448;52.264;20.644;2023-10-13T23:40:01;24.50;54.11
57624;SHT30;43448;52.264;20.644;2023-10-13T23:50:01;24.52;54.30
