sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T00:00:30;93;3333;;234;150700
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T00:02:57;86;0;;218;150622
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T00:05:27;89;0;;223;150059
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T00:07:58;93;0;;235;150910
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T00:10:28;96;3333;;240;149575
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T00:13:11;101;0;;255;150525
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T00:15:28;94;0;;239;151052
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T00:18:00;92;0;;231;150566
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T00:20:34;81;3333;;205;150083
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T00:23:00;90;0;;228;150888
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T00:25:35;98;0;;249;150977
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T00:28:02;100;0;;251;149846
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T00:30:35;94;3333;;238;150824
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T00:33:01;97;0;;245;150129
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T00:35:42;100;0;;251;150345
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T00:38:10;91;0;;229;150939
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T00:40:39;94;3333;;232;147328
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T00:43:23;80;0;;205;152928
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T00:45:35;94;0;;239;151709
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T00:48:10;97;0;;245;150547
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T00:50:37;99;3333;;246;148732
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T00:53:07;92;0;;234;151580
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T00:55:41;90;0;;225;149543
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T00:58:09;89;0;;226;151327
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T01:00:42;101;0;;255;150856
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T01:03:09;94;3333;;238;150784
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T01:05:40;104;0;;258;148546
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T01:08:12;83;0;;208;149433
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T01:10:42;90;0;;233;153843
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T01:13:11;93;3333;;234;149866
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T01:15:41;85;0;;214;150811
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T01:18:16;85;0;;213;150167
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T01:20:46;97;0;;243;150179
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T01:23:26;89;3333;;226;150816
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T01:25:42;101;0;;254;150366
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T01:28:19;105;0;;263;150001
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T01:30:43;87;0;;220;150134
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T01:33:16;98;3333;;248;151133
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T01:35:48;104;0;;262;149964
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T01:38:15;101;0;;255;150798
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T01:40:45;91;0;;231;151001
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T01:43:18;104;3333;;263;151038
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T01:45:50;96;0;;241;149740
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T01:48:19;103;0;;260;150346
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T01:50:55;99;0;;251;151378
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T01:53:19;92;3333;;230;149869
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T01:55:50;86;0;;219;151116
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T01:58:23;84;0;;212;150276
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T02:00:50;90;0;;225;149785
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T02:03:22;100;3333;;252;151090
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T02:05:56;95;0;;241;151398
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T02:08:25;100;0;;252;150260
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T02:10:55;103;0;;260;150570
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T02:13:24;90;3333;;225;149399
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T02:15:54;89;0;;226;152057
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T02:18:27;92;0;;229;148594
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T02:21:02;81;0;;206;152014
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T02:23:25;95;3333;;241;150892
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T02:26:00;94;0;;236;149427
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T02:28:29;90;0;;226;150191
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T02:30:58;90;0;;228;150723
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T02:33:31;86;3333;;215;149973
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T02:35:56;87;0;;220;150356
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T02:38:28;102;0;;256;149821
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T02:40:57;95;0;;238;149670
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T02:43:35;94;3333;;240;151792
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T02:46:01;92;0;;232;149977
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T02:48:31;92;0;;233;150869
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T02:51:02;89;0;;223;149050
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T02:53:29;99;3333;;251;151566
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T02:56:04;90;0;;227;150049
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T02:58:34;105;0;;266;150813
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T03:01:00;90;0;;225;148518
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T03:03:30;80;3333;;204;152436
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T03:06:02;107;0;;270;150483
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T03:08:32;90;0;;227;150818
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T03:11:05;95;0;;239;150567
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T03:13:33;89;3333;;225;150023
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T03:16:14;80;0;;203;151739
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T03:18:35;97;0;;243;149843
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T03:21:05;95;0;;241;150674
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T03:23:40;100;3333;;249;148980
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T03:26:09;90;0;;228;151885
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T03:28:38;105;0;;262;149569
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T03:31:10;90;0;;228;150967
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T03:33:39;91;3333;;228;149341
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T03:36:06;87;0;;221;150935
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T03:38:50;89;0;;225;150262
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T03:41:18;109;0;;274;149650
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T03:43:45;91;3333;;229;150315
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T03:48:57;107;0;;271;151725
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T03:51:11;95;0;;239;150652
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T03:53:44;89;3333;;225;150272
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T03:56:12;93;0;;235;151065
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T03:58:43;106;0;;265;149035
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T04:01:12;98;0;;248;151531
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T04:03:46;88;3333;;222;150117
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T04:06:16;104;0;;263;151127
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T04:08:55;102;0;;258;150503
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T04:11:39;82;0;;207;150301
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T04:14:00;97;3333;;243;150024
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T04:16:20;91;0;;229;150798
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T04:19:03;96;0;;242;149803
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T04:21:24;94;0;;233;148707
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T04:24:02;95;3333;;240;151475
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T04:26:19;89;0;;227;151447
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T04:28:56;94;0;;238;150334
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T04:31:20;103;0;;261;150594
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T04:34:01;99;3333;;249;149439
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T04:36:32;86;0;;217;150678
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T04:39:00;94;0;;232;147015
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T04:41:24;90;0;;233;154436
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T04:44:06;83;3333;;208;149433
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T04:46:34;91;0;;230;150682
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T04:48:48;97;0;;245;151205
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T04:51:29;96;0;;243;150743
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T04:54:04;90;0;;226;149524
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T04:56:37;95;3333;;241;150708
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T04:59:08;92;0;;232;150671
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T05:01:31;94;0;;237;149823
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T05:04:09;87;0;;221;151151
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T05:06:40;91;3333;;230;150183
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T05:08:59;98;0;;247;150999
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T05:11:41;82;0;;204;148966
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T05:14:14;94;0;;238;150890
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T05:16:41;107;3333;;271;151791
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T05:19:12;90;0;;226;149937
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T05:21:43;102;0;;257;150720
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T05:24:16;84;0;;212;150740
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T05:26:44;93;3333;;234;150615
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T05:29:14;88;0;;222;150685
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T05:31:45;97;0;;242;148966
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T05:34:15;105;0;;266;151310
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T05:36:46;93;3333;;235;150417
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T05:39:16;91;0;;230;150988
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T05:41:47;106;0;;268;150729
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T05:44:17;86;0;;216;150519
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T05:46:40;92;3333;;230;149485
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T05:49:08;97;0;;244;150149
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T05:51:34;96;0;;239;149225
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T05:54:21;93;0;;237;152456
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T05:56:50;103;3333;;258;150039
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T05:59:20;87;0;;219;150745
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T06:01:50;94;0;;237;150867
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T06:04:23;85;0;;214;150156
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T06:06:40;95;3333;;240;150356
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T06:09:22;99;0;;247;148578
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T06:11:52;88;0;;226;152476
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T06:14:22;106;0;;268;150586
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T06:16:53;99;3333;;249;150240
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T06:19:32;88;0;;221;149762
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T06:21:54;91;0;;229;150296
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T06:24:24;93;0;;236;150968
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T06:26:55;88;3333;;222;149720
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T06:29:08;105;0;;266;151522
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T06:31:43;96;0;;240;149370
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T06:34:08;105;0;;267;151586
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T06:36:41;98;3333;;247;150507
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T06:39:31;96;0;;240;149235
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T06:41:41;96;0;;241;149928
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T06:44:16;97;0;;242;149217
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T06:46:40;90;3333;;230;153020
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T06:49:13;93;0;;234;149580
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T06:51:41;88;0;;222;150545
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T06:54:16;87;0;;219;150810
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T06:56:47;94;3333;;237;150827
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T06:59:17;94;0;;236;150377
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T07:01:45;94;0;;238;150632
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T07:04:14;103;0;;259;149707
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T07:06:50;97;3333;;246;152033
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T07:09:33;106;0;;264;148770
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T07:11:48;89;0;;227;151737
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T07:14:17;90;0;;226;150506
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T07:16:56;92;3333;;232;150801
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T07:19:17;96;0;;240;148814
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T07:21:57;83;0;;212;151492
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T07:24:17;100;0;;253;150614
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T07:26:48;91;3333;;230;150155
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T07:29:18;89;0;;222;148529
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T07:31:58;85;0;;217;152401
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T07:34:32;94;0;;238;150350
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T07:36:51;98;3333;;246;149685
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T07:39:24;102;0;;258;151199
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T07:42:01;101;0;;255;150533
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T07:44:25;88;0;;222;151187
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T07:47:00;87;3333;;219;150806
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T07:49:22;88;0;;220;149980
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T07:51:58;89;0;;224;150793
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T07:54:24;92;0;;232;150750
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T07:56:57;94;3333;;238;150598
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T07:59:25;99;0;;248;150225
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T08:02:12;101;0;;256;150655
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T08:04:29;88;0;;222;150292
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T08:07:01;91;3333;;230;150239
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T08:09:31;89;0;;224;150384
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T08:11:57;91;0;;227;149450
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T08:14:34;85;0;;216;152314
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T08:17:01;93;3333;;234;150115
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T08:19:33;90;0;;225;149767
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T08:22:01;92;0;;230;149720
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T08:24:44;91;0;;233;152524
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T08:27:06;91;3333;;229;150342
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T08:29:36;95;0;;241;150812
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T08:32:09;100;0;;250;149739
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T08:34:49;85;0;;216;150864
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T08:37:07;82;3333;;208;150774
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T08:39:52;84;0;;212;149842
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T08:42:13;87;0;;220;150424
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T08:44:35;98;0;;250;151529
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T08:47:06;92;3333;;232;150664
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T08:49:40;91;0;;230;150862
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T08:52:12;86;0;;217;150332
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T08:54:42;95;0;;241;150841
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T08:57:25;105;0;;264;150304
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T08:59:46;91;3333;;229;150038
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T09:02:22;90;0;;228;151643
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T09:04:40;92;0;;232;150143
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T09:07:15;95;0;;239;150130
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T09:09:46;101;3333;;256;151215
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T09:12:11;97;0;;244;150314
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T09:14:53;103;0;;258;149132
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T09:17:25;98;0;;248;151706
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T09:19:46;100;3333;;251;150469
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T09:22:27;100;0;;252;150164
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T09:24:43;97;0;;246;151323
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T09:27:14;90;0;;226;150266
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T09:29:56;96;3333;;243;150788
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T09:32:16;96;0;;242;150742
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T09:34:48;90;0;;227;150790
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T09:37:21;92;0;;232;150470
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T09:39:52;97;3333;;244;150375
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T09:42:19;94;0;;235;148923
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T09:44:52;89;0;;228;152430
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T09:47:21;99;0;;250;150276
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T09:49:49;97;3333;;243;150209
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T09:52:20;88;0;;223;150649
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T09:55:00;90;0;;227;150396
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T09:57:24;91;0;;231;150697
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T09:59:59;97;3333;;245;150701
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T10:02:28;101;0;;256;150844
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T10:04:53;90;0;;226;149531
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T10:07:27;88;0;;223;151503
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T10:09:56;104;3333;;259;149367
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T10:12:36;102;0;;258;151571
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T10:17:30;91;0;;229;150047
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T10:19:57;101;3333;;256;151361
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T10:22:34;97;0;;243;150064
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T10:24:57;89;0;;224;150402
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T10:27:28;94;0;;236;149786
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T10:29:58;95;3333;;238;150240
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T10:32:32;90;0;;228;150330
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T10:35:02;91;0;;231;151265
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T10:37:31;91;0;;228;150086
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T10:40:00;85;3333;;214;149823
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T10:42:30;101;0;;254;150261
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T10:45:08;112;0;;282;150764
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T10:47:37;94;0;;236;149745
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T10:50:00;94;3333;;237;150403
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T10:52:35;92;0;;231;150308
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T10:55:01;92;0;;231;150212
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T10:57:36;89;0;;216;145393
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T11:00:18;106;3333;;278;156399
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T11:02:33;108;0;;272;151015
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T11:05:06;87;0;;220;150423
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T11:07:35;88;0;;221;149817
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T11:10:08;92;3333;;230;149719
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T11:12:35;99;0;;250;150631
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T11:15:09;90;0;;226;150257
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T11:17:39;86;0;;216;150219
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T11:20:11;100;3333;;252;150145
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T11:22:47;103;0;;259;150310
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-10-13T11:25:19;106;0;;270;151445
