sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T00:00:56;1;150;;4;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T00:03:22;3;144;;8;132397
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T00:05:57;1;149;;4;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T00:08:21;0;144;;2;166434
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T00:10:51;1;150;;4;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T00:13:21;2;150;;6;123006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T00:15:57;2;150;;7;182986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T00:18:22;1;143;;3;104337
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T00:20:51;1;149;;3;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T00:23:22;3;149;;10;177996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T00:25:56;1;149;;1;38998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T00:28:26;0;144;;3;255992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T00:30:59;1;145;;3;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T00:33:23;1;142;;3;154834
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T00:35:53;2;149;;7;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T00:38:23;1;149;;4;121002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T00:40:54;2;148;;7;176994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T00:43:26;1;147;;4;136012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T00:45:57;0;145;;2;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T00:48:25;2;145;;6;168998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T00:50:51;2;146;;2;41002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T00:53:23;0;150;;4;257996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T00:55:51;2;148;;6;125992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T00:58:22;2;150;;8;164008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T01:00:56;2;149;;6;127996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T01:03:26;1;145;;4;183006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T01:05:55;2;146;;7;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T01:08:33;1;146;;4;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T01:10:51;1;138;;2;112688
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T01:13:22;1;150;;4;138016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T01:15:51;1;149;;3;172986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T01:18:21;2;150;;6;164008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T01:20:59;2;150;;6;134008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T01:23:26;0;142;;2;166146
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T01:25:52;2;145;;6;124990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T01:28:22;1;150;;4;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T01:30:51;2;149;;7;185010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T01:33:28;1;150;;4;123988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T01:35:54;1;144;;4;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T01:38:21;0;147;;2;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T01:40:52;1;150;;4;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T01:43:21;1;149;;6;182986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T01:45:51;1;150;;2;105010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T01:48:21;1;150;;3;174990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T01:50:56;2;150;;4;110000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T01:53:23;1;145;;5;200000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T01:55:51;1;148;;2;81002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T01:58:23;1;150;;5;236012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T02:00:51;0;149;;2;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T02:03:22;2;150;;6;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T02:05:56;2;150;;6;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T02:08:25;3;145;;9;165992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T02:10:52;1;147;;4;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T02:13:23;2;149;;7;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T02:15:55;1;148;;2;77996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T02:18:26;0;146;;3;208998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T02:20:56;0;145;;2;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T02:23:25;1;145;;3;100000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T02:25:59;0;146;;3;186994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T02:28:28;1;141;;4;182589
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T02:30:53;2;143;;5;114008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T02:33:22;2;148;;6;162986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T02:35:53;1;149;;5;171002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T02:38:44;3;148;;7;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T02:40:51;0;127;;2;134621
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T02:43:23;1;150;;3;168016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T02:45:52;0;149;;2;162986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T02:48:22;2;149;;5;134008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T02:50:57;3;150;;7;135992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T02:53:22;1;143;;5;181492
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T02:55:52;2;150;;6;139018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T02:58:22;2;149;;7;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T03:00:51;3;149;;8;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T03:03:23;2;150;;6;131984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T03:05:51;0;149;;2;131002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T03:08:26;1;150;;4;167014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T03:10:54;2;145;;6;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T03:13:21;1;147;;5;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T03:15:51;3;150;;8;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T03:18:21;1;150;;4;135010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T03:20:56;3;150;;10;167996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T03:23:21;3;145;;8;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T03:25:55;4;150;;11;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T03:28:26;1;146;;3;127996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T03:30:53;3;145;;7;133006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T03:33:28;2;148;;5;135992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T03:35:54;1;144;;4;180000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T03:38:26;2;147;;7;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T03:41:10;2;145;;6;177996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T03:43:24;2;131;;6;143936
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T03:46:08;2;147;;7;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T03:48:26;2;133;;4;99547
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T03:51:03;2;145;;7;197996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T03:53:24;0;137;;2;137140
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T03:55:56;2;146;;7;149106
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T03:58:26;1;145;;5;152750
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T04:00:51;3;145;;10;162024
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T04:03:26;4;150;;7;98998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T04:06:06;2;145;;8;196051
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T04:08:32;1;134;;3;155209
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T04:10:58;3;139;;7;124711
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T04:13:32;2;143;;6;172857
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T04:16:10;2;139;;3;89182
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T04:18:29;1;131;;4;196537
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T04:20:52;2;142;;6;163988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T04:23:26;3;149;;6;117014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T04:25:56;1;145;;6;180982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T04:28:32;0;145;;2;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T04:31:02;2;139;;6;159427
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T04:33:41;1;138;;4;148491
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T04:36:01;0;130;;1;85628
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T04:38:26;1;140;;5;211774
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T04:41:02;2;145;;7;154088
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T04:43:37;1;139;;2;114410
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T04:45:58;1;134;;4;152229
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T04:48:26;0;143;;3;185070
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T04:50:58;2;145;;6;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T04:53:30;2;142;;4;92534
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T04:56:06;1;141;;4;201538
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T04:58:38;3;135;;5;93644
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T05:01:14;0;133;;2;195596
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T05:03:35;2;127;;7;151994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T05:06:10;1;135;;5;161306
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T05:08:40;1;131;;3;153284
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T05:11:10;1;131;;5;152874
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T05:13:40;1;131;;2;119016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T05:16:10;2;131;;7;159973
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T05:18:40;1;131;;4;148005
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T05:21:10;0;131;;1;123016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T05:23:40;1;131;;3;135981
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T05:26:10;1;131;;5;197001
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T05:28:40;0;131;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T05:31:10;0;131;;5;311198
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T05:33:35;1;131;;4;142842
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T05:36:10;1;136;;3;99497
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T05:38:40;1;130;;4;207322
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T05:41:10;3;131;;8;155170
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T05:43:40;2;131;;5;144117
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T05:46:10;2;131;;6;144879
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T05:48:26;1;131;;4;139966
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T05:50:59;1;145;;4;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T05:53:40;1;142;;4;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T05:56:10;0;131;;2;154051
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T05:58:40;0;131;;1;80940
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T06:01:11;1;131;;4;207050
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T06:03:40;1;129;;4;130019
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T06:06:10;1;131;;5;183019
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T06:08:40;1;131;;4;144193
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T06:11:10;2;131;;5;146788
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T06:13:40;1;131;;4;136221
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T06:16:10;1;131;;4;155761
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T06:18:40;1;130;;5;165894
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T06:21:10;1;131;;5;153206
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T06:23:40;1;131;;3;129911
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T06:26:10;1;131;;5;153963
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T06:28:40;2;131;;6;156992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T06:30:55;2;131;;6;137141
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T06:33:22;1;146;;4;167996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T06:35:51;3;149;;7;134990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T06:38:22;3;150;;7;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T06:40:53;0;149;;2;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T06:43:24;2;149;;7;169018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T06:46:00;2;147;;6;134990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T06:48:22;0;140;;2;161602
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T06:50:56;2;149;;6;155280
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T06:53:22;0;145;;2;129285
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T06:55:53;1;150;;4;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T06:58:25;2;148;;7;173988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T07:00:55;2;146;;5;125010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T07:03:22;1;146;;4;164008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T07:05:52;2;149;;7;174990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T07:08:22;2;149;;6;131002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T07:10:56;1;150;;5;168998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T07:13:22;3;145;;8;126249
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T07:15:53;2;150;;6;159018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T07:18:23;1;149;;4;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T07:20:52;1;148;;4;123006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T07:23:21;1;149;;6;190982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T07:25:53;3;150;;7;137014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T07:28:22;2;149;;7;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T07:30:59;1;150;;3;120000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T07:33:21;0;142;;2;189002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T07:36:02;2;150;;7;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T07:38:22;1;138;;3;132525
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T07:40:52;2;149;;6;174008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T07:43:22;2;149;;5;131002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T07:45:54;2;149;;4;97996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T07:48:21;1;147;;4;214475
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T07:50:58;3;150;;9;136994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T07:53:25;1;142;;4;124544
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T07:56:03;1;147;;4;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T07:58:25;1;138;;5;178924
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T08:00:59;2;146;;8;161171
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T08:03:40;1;142;;4;124411
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T08:06:07;1;131;;3;156669
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T08:08:22;1;134;;3;135729
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T08:10:59;1;149;;5;183006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T08:13:22;1;142;;2;86863
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T08:15:53;1;149;;4;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T08:18:30;1;148;;3;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T08:20:54;1;141;;3;131815
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T08:23:27;2;148;;7;200000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T08:25:56;1;145;;3;115992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T08:28:41;0;146;;2;175992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T08:30:55;2;129;;5;145069
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T08:33:26;1;146;;4;129707
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T08:35:55;2;145;;9;198090
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T08:38:26;1;147;;3;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T08:41:10;1;145;;3;151050
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T08:43:23;2;128;;4;117851
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T08:45:54;2;148;;8;170252
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T08:48:26;0;145;;2;160805
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T08:50:56;1;145;;2;86068
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T08:53:32;0;146;;2;185992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T08:56:12;0;139;;2;157005
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T08:58:27;0;129;;1;85963
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T09:01:02;1;144;;6;221310
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T09:03:35;0;139;;2;146743
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T09:06:08;2;136;;5;138997
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T09:08:29;0;130;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T09:10:57;0;142;;1;284715
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T09:13:21;0;144;;3;184008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T09:16:08;1;150;;4;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T09:18:26;0;135;;1;135857
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T09:20:59;1;145;;4;148445
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T09:23:25;1;142;;3;167787
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T09:26:04;1;147;;1;40000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T09:28:28;0;138;;2;210575
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T09:30:56;0;143;;1;153127
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T09:33:27;0;145;;2;190000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T09:35:52;1;144;;1;47996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T09:38:21;0;149;;1;124008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T09:40:56;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T09:43:21;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T09:46:07;0;150;;1;536994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T09:48:22;0;133;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T09:50:52;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T09:53:24;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T09:55:54;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T09:58:27;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T10:01:16;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T10:03:47;0;124;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T10:05:56;0;124;;1;1172600
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T10:08:24;0;146;;2;204008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T10:11:04;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T10:13:34;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T10:15:51;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T10:18:28;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T10:21:02;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T10:23:25;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T10:25:52;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T10:28:21;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T10:30:52;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T10:33:29;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T10:35:59;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T10:38:30;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T10:40:57;0;141;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T10:43:28;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T10:45:51;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T10:48:21;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T10:50:54;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T10:53:23;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T10:55:51;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T10:58:34;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T11:01:05;0;137;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T11:03:22;0;135;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T11:05:52;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T11:08:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T11:10:51;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T11:13:22;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T11:15:52;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T11:18:28;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T11:20:55;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-10-13T11:23:28;0;146;;0;0
