sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-10-13T00:01:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T00:04:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T00:07:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T00:10:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T00:13:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T00:16:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T00:19:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T00:22:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T00:25:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T00:28:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T00:31:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T00:34:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T00:37:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T00:40:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T00:43:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T00:47:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T00:50:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T00:53:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T00:56:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T00:59:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T01:02:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T01:05:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T01:08:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T01:11:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T01:14:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T01:17:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T01:20:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T01:23:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T01:26:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T01:29:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T01:33:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T01:36:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T01:39:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T01:42:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T01:45:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T01:48:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T01:51:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T01:54:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T01:57:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T02:00:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T02:03:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T02:06:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T02:09:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T02:12:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T02:15:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T02:18:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T02:21:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T02:24:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T02:27:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T02:30:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T02:33:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T02:36:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T02:39:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T02:42:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T02:45:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T02:48:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T02:52:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T02:55:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T02:58:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T03:01:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T03:04:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T03:07:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T03:10:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T03:13:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T03:16:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T03:19:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T03:22:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T03:25:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T03:28:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T03:31:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T03:34:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T03:37:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T03:40:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T03:44:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T03:47:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T03:50:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T03:53:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T03:56:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T03:59:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T04:02:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T04:05:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T04:08:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T04:12:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T04:15:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T04:19:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T04:22:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T04:28:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T04:31:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T04:34:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T04:38:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T04:41:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T04:44:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T04:47:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T04:50:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T04:53:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T04:57:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T05:00:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T05:03:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T05:07:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T05:10:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T05:13:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T05:16:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T05:23:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T05:26:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T05:30:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T05:33:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T05:36:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T05:40:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T05:43:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T05:46:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T05:49:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T05:52:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T05:55:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T05:59:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T06:02:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T06:05:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T06:09:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T06:12:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T06:15:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T06:19:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T06:22:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T06:25:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T06:28:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T06:31:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T06:35:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T06:38:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T06:41:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T06:44:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T06:47:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T06:50:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T06:53:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T06:56:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T06:59:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T07:02:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T07:05:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T07:08:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T07:11:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T07:14:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T07:17:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T07:20:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T07:23:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T07:27:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T07:30:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T07:33:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T07:36:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T07:39:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T07:42:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T07:45:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T07:48:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T07:51:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T07:54:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T07:57:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T08:00:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T08:03:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T08:06:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T08:12:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T08:15:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T08:18:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T08:21:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T08:24:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T08:28:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T08:31:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T08:34:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T08:37:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T08:40:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T08:44:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T08:47:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T08:50:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T08:53:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T08:56:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T08:59:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T09:02:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T09:06:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T09:09:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T09:12:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T09:15:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T09:19:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T09:22:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T09:25:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T09:28:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T09:31:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T09:34:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T09:37:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T09:40:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T09:43:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T09:46:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T09:49:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T09:52:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T09:55:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T09:59:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T10:02:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T10:05:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T10:08:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T10:18:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T10:21:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T10:24:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T10:27:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T10:30:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T10:33:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T10:37:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T10:43:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T10:46:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T10:49:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T10:52:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T10:55:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T10:58:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T11:01:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T11:04:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T11:07:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T11:10:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T11:13:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T11:16:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T11:19:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T11:22:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T11:25:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T11:28:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T11:31:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T11:34:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T11:37:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T11:41:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T11:44:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T11:47:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T11:50:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T11:53:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T11:56:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T11:59:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T12:02:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T12:06:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T12:09:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T12:12:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T12:15:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T12:18:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T12:21:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T12:24:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T12:27:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T12:31:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T12:34:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T12:37:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T12:40:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T12:43:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T12:47:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T12:50:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T12:53:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T12:59:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T13:02:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T13:05:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T13:08:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T13:14:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T13:17:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T13:20:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T13:23:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T13:26:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T13:30:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T13:36:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T13:39:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T13:42:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T13:45:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T13:48:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T13:51:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T13:54:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T13:57:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T14:00:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T14:03:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T14:06:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T14:09:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T14:12:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T14:15:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T14:18:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T14:21:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T14:24:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T14:27:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T14:30:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T14:33:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T14:36:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T14:39:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T14:42:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T14:45:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T14:48:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T14:51:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T14:54:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T14:57:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T15:00:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T15:03:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T15:06:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T15:10:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T15:13:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T15:16:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T15:19:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T15:22:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T15:25:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T15:28:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T15:31:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T15:34:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T15:37:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T15:40:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T15:43:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T15:46:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T15:49:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T15:53:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T15:56:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T15:59:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T16:02:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T16:05:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T16:08:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T16:11:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T16:14:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T16:17:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T16:20:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T16:23:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T16:26:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T16:32:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T16:38:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T16:41:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T16:44:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T16:47:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T16:50:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T16:53:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T16:56:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T16:59:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T17:02:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T17:05:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T17:08:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T17:11:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T17:14:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T17:17:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T17:20:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T17:23:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T17:26:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T17:29:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T17:32:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T17:35:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T17:38:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T17:41:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T17:44:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T17:47:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T17:50:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T17:53:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T17:56:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T17:59:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T18:02:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T18:05:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T18:08:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T18:11:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T18:14:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T18:17:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T18:20:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T18:23:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T18:26:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T18:29:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T18:32:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T18:35:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T18:38:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T18:41:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T18:44:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T18:47:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T18:50:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T18:53:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-10-13T18:56:46;1.00;0.00
