sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T00:01:38;34;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T00:04:38;34;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T00:21:38;33;33;51;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T00:24:38;33;33;51;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T00:31:38;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T00:34:38;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T00:41:38;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T00:44:38;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T00:51:38;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T00:54:38;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T01:01:38;34;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T01:04:38;34;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T01:11:38;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T01:14:37;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T01:21:38;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T01:24:38;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T01:31:38;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T01:34:37;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T01:41:38;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T01:44:38;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T01:51:37;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T01:54:37;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T02:01:38;33;33;51;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T02:04:38;33;33;51;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T02:11:38;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T02:14:38;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T02:21:38;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T02:24:38;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T02:31:38;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T02:34:38;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T02:41:38;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T02:44:38;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T02:51:37;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T02:54:37;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T03:01:37;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T03:04:37;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T03:11:37;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T03:14:38;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T03:21:37;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T03:24:38;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T03:31:37;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T03:34:38;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T03:41:37;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T03:44:37;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T03:51:38;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T03:54:37;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T04:01:37;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T04:04:37;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T04:21:37;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T04:24:37;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T04:31:37;33;33;53;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T04:34:37;33;33;53;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T04:41:38;33;33;51;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T04:44:37;33;33;51;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T04:51:37;33;33;53;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T04:54:38;33;33;53;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T05:01:37;33;33;52;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T05:04:37;33;33;52;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T05:11:37;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T05:14:37;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T05:21:37;33;33;49;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T05:24:37;33;33;49;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T05:31:37;34;33;66;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T05:34:37;34;33;66;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T05:41:37;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T05:44:37;33;33;48;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T06:01:37;34;33;54;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T06:04:37;34;33;54;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T06:11:37;34;33;65;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T06:14:37;34;33;65;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T06:21:37;34;33;58;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T06:24:37;34;33;58;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T06:31:37;34;33;50;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T06:34:37;34;33;50;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T06:41:37;34;33;52;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T06:44:37;34;33;52;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T06:51:37;35;33;70;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T06:54:37;35;33;70;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T07:01:37;35;33;69;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T07:04:37;35;33;69;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T07:11:37;34;33;57;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T07:14:37;34;33;57;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T07:21:37;34;33;54;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T07:24:37;34;33;54;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T07:31:37;35;33;69;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T07:34:37;35;33;69;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T07:41:37;35;33;63;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T07:44:37;35;33;63;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T07:51:37;35;33;61;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T07:54:37;35;33;61;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T08:01:37;35;33;70;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T08:04:37;35;33;70;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T08:11:37;35;33;63;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T08:14:37;35;33;63;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T08:21:37;35;33;71;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T08:24:37;35;33;71;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T08:31:37;35;33;54;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T08:34:37;35;33;54;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T08:41:37;34;33;62;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T08:44:37;34;33;62;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T08:51:37;35;33;69;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T08:54:37;35;33;69;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T09:01:37;35;33;72;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T09:04:37;35;33;72;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T09:11:37;35;33;88;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T09:14:38;35;33;88;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T09:21:37;35;33;60;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T09:24:37;35;33;60;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T09:31:37;35;33;81;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T09:34:37;35;33;81;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T09:41:38;35;33;72;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T09:44:37;35;33;72;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T09:51:37;36;33;84;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T09:54:38;36;33;84;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T10:01:39;35;33;73;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T10:04:37;35;33;73;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T10:11:45;35;33;80;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T10:14:42;35;33;80;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T10:21:37;36;33;80;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T10:24:37;36;33;80;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T10:31:37;35;34;70;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T10:34:37;35;34;70;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T10:41:37;36;34;81;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T10:44:40;36;34;81;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T10:51:40;36;34;75;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T10:54:37;36;34;75;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T11:01:42;36;34;74;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T11:04:37;36;34;74;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T11:11:37;37;34;63;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T11:14:37;37;34;63;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T11:21:37;36;34;88;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T11:24:40;36;34;88;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T11:31:37;36;34;62;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T11:34:37;36;34;62;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T11:41:37;37;34;83;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T11:44:37;37;34;83;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T11:51:37;36;34;74;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T11:54:37;36;34;74;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T12:01:37;37;35;73;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T12:04:38;37;35;73;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T12:11:37;37;35;62;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T12:14:37;37;35;62;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T12:21:37;37;35;62;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T12:24:37;37;35;62;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T12:31:37;38;35;66;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T12:34:37;38;35;66;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T12:41:37;38;35;62;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T12:44:37;38;35;62;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T12:51:37;39;36;77;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T12:54:37;39;36;77;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T13:01:37;38;36;68;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T13:04:37;38;36;68;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T13:11:37;39;36;68;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T13:14:37;39;36;68;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T13:21:37;38;36;68;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T13:24:37;38;36;68;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T13:31:38;39;37;64;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T13:34:38;39;37;64;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T13:51:37;38;36;56;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T13:54:37;38;36;56;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T14:01:37;39;37;79;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T14:04:37;39;37;79;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T14:11:37;38;37;64;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T14:14:37;38;37;64;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T14:21:37;38;37;60;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T14:24:37;38;37;60;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T14:31:37;38;36;61;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T14:34:38;38;36;61;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T14:41:37;37;36;55;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T14:44:37;37;36;55;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T14:51:37;39;35;83;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T14:54:37;39;35;83;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T15:01:37;38;35;80;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T15:04:37;38;35;80;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T15:11:37;37;35;70;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T15:14:37;37;35;70;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T15:21:37;37;35;76;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T15:24:37;37;35;76;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T15:31:37;36;35;65;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T15:34:37;36;35;65;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T15:41:37;37;35;57;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T15:44:37;37;35;57;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T15:51:37;37;35;76;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T15:54:37;37;35;76;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T16:01:37;37;35;74;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T16:04:37;37;35;74;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T16:11:37;39;35;97;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T16:14:37;39;35;97;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T16:31:37;37;35;82;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T16:34:37;37;35;82;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T16:41:37;37;34;72;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T16:44:37;37;34;72;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T16:51:37;38;34;82;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T16:54:37;38;34;82;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T17:01:37;36;34;70;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T17:04:37;36;34;70;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T17:11:37;36;34;59;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T17:14:37;36;34;59;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T17:21:37;36;34;83;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T17:24:37;36;34;83;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T17:31:37;36;34;60;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T17:34:37;36;34;60;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T17:41:37;36;34;73;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T17:44:37;36;34;73;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T17:51:37;36;34;58;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T17:54:37;36;34;58;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T18:01:37;36;34;62;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T18:04:37;36;34;62;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T18:21:37;39;34;96;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T18:24:37;39;34;96;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T18:31:37;36;34;66;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T18:34:37;36;34;66;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T18:41:37;36;34;62;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T18:44:37;36;34;62;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T18:51:37;36;34;71;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T18:54:37;36;34;71;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T19:01:37;35;34;57;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T19:04:37;35;34;57;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T19:11:37;36;34;66;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T19:14:37;36;34;66;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T19:31:37;36;34;63;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T19:34:37;36;34;63;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T19:41:37;36;34;69;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T19:44:37;36;34;69;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T19:51:37;35;34;64;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T19:54:37;35;34;64;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T20:01:38;35;34;49;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T20:04:37;35;34;49;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T20:11:36;35;34;57;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T20:14:37;35;34;57;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T20:21:36;35;34;55;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T20:24:37;35;34;55;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T20:31:37;35;34;51;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T20:34:37;35;34;51;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T20:41:37;35;34;52;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T20:44:37;35;34;52;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T20:51:37;35;34;88;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T20:54:37;35;34;88;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T21:01:36;35;34;53;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T21:04:36;35;34;53;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T21:11:37;35;34;49;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T21:14:37;35;34;49;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T21:21:37;35;34;70;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T21:24:37;35;34;70;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T21:31:37;35;33;61;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T21:34:37;35;33;61;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T21:41:37;34;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T21:44:37;34;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T21:51:37;35;33;57;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T21:54:37;35;33;57;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T22:01:37;34;33;59;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T22:04:37;34;33;59;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T22:11:37;34;33;50;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T22:14:37;34;33;50;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T22:21:37;34;33;56;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T22:24:37;34;33;56;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T22:31:37;34;33;57;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T22:34:37;34;33;57;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T22:41:37;34;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T22:44:37;34;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T22:51:36;34;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T22:54:36;34;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T23:01:36;34;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T23:04:36;34;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T23:11:36;34;33;54;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T23:14:36;34;33;54;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T23:31:36;34;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T23:34:36;34;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T23:41:36;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T23:44:36;33;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T23:51:36;34;33;47;;
73944;Laerm;72523;39.57065019;2.65351399;2023-10-13T23:54:36;34;33;47;;
