sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T04:18:40;14;14;14;13;104;104;104;104;92;0.415
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T04:20:52;9;9;9;8;65;65;65;65;57;0.399
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T04:23:02;11;11;11;10;82;82;82;82;72;0.348
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T04:25:12;15;15;15;14;109;109;109;109;96;0.456
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T04:27:20;15;15;14;13;101;101;101;100;87;0.505
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T04:29:30;10;10;10;9;73;73;73;73;64;0.408
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T04:31:40;12;12;11;9;74;74;74;72;62;0.543
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T04:33:50;17;17;17;16;125;124;124;124;109;0.484
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T04:38:10;8;8;8;7;55;55;55;55;48;0.478
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T04:40:20;12;12;12;11;88;88;88;87;77;0.452
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T04:42:30;11;11;11;11;84;84;84;84;75;0.401
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T04:44:40;6;6;5;5;37;37;37;37;32;0.485
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T04:46:50;10;10;10;10;76;76;76;76;68;0.429
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T04:49:02;9;9;9;7;60;60;60;59;51;0.48
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T04:51:10;9;9;9;8;65;65;65;65;57;0.449
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T04:53:20;9;9;8;7;59;59;59;59;51;0.555
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T04:55:33;12;12;12;11;88;88;88;87;77;0.432
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T04:57:40;7;7;7;6;48;48;48;48;42;0.543
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T04:59:50;10;10;9;7;58;58;57;56;48;0.611
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T05:02:00;10;10;10;10;76;76;76;76;67;0.411
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T05:04:10;10;9;9;8;66;66;66;66;58;0.449
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T05:06:20;10;10;10;9;72;72;72;71;62;0.456
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T05:08:30;14;14;14;13;103;103;103;103;91;0.449
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T05:10:40;7;7;7;7;53;53;53;53;47;0.44
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T05:12:50;10;10;9;8;64;64;64;63;54;0.492
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T05:15:02;10;10;10;10;76;76;76;76;67;0.356
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T05:17:10;11;11;11;10;82;82;82;82;72;0.343
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T05:19:20;11;11;11;10;82;82;82;82;73;0.393
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T05:21:30;17;17;16;15;121;121;121;121;106;0.502
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T05:23:40;17;17;16;15;118;118;118;117;103;0.481
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T05:25:50;17;17;15;13;104;104;103;101;87;0.587
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T05:28:00;13;13;13;12;99;99;99;98;87;0.406
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T05:30:10;11;11;10;10;76;76;76;75;66;0.467
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T05:32:20;13;13;13;12;99;99;99;99;88;0.376
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T05:34:30;13;13;13;12;92;92;92;91;80;0.528
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T05:36:40;10;10;10;10;79;79;79;79;70;0.405
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T05:38:50;15;15;15;14;115;115;115;115;101;0.36
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T05:41:02;18;18;17;15;123;123;123;122;107;0.453
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T05:43:10;13;13;13;12;99;99;99;99;88;0.351
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T05:45:20;18;17;17;16;126;126;126;125;110;0.502
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T05:47:30;14;14;14;13;104;104;104;104;92;0.434
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T05:49:40;10;10;9;9;69;69;69;69;61;0.479
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T05:51:50;11;11;11;10;81;81;81;81;72;0.341
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T05:54:00;12;12;12;12;94;94;94;94;83;0.431
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T05:56:10;8;8;8;7;57;57;57;56;49;0.504
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T05:58:20;17;17;17;16;130;130;130;130;115;0.406
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T06:00:30;17;17;15;13;105;104;104;102;88;0.643
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T06:02:40;19;19;18;16;129;129;129;128;112;0.526
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T06:04:50;12;12;12;11;88;88;88;88;78;0.409
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T06:07:02;13;13;13;12;95;95;95;95;84;0.429
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T06:09:10;14;14;14;13;105;105;105;105;92;0.471
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T06:11:20;8;8;8;7;57;57;57;57;50;0.474
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T06:13:30;12;12;12;11;89;89;89;88;78;0.374
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T06:15:40;20;20;20;18;146;146;146;145;128;0.461
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T06:17:50;15;15;14;12;95;95;94;93;80;0.576
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T06:20:00;11;11;11;10;81;81;81;81;72;0.368
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T06:22:10;8;8;8;8;61;61;61;61;54;0.376
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T06:24:20;10;10;10;10;78;78;78;78;69;0.404
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T06:26:30;11;10;10;9;72;71;71;71;62;0.542
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T06:28:40;13;13;13;12;96;96;96;96;85;0.406
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T06:30:56;15;15;15;14;110;110;110;109;97;0.362
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T06:33:02;16;15;15;13;103;103;103;102;88;0.444
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T06:35:10;12;11;10;9;70;70;70;68;58;0.634
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T06:37:20;11;11;11;10;80;80;80;80;71;0.327
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T06:39:30;8;8;8;7;57;57;57;57;51;0.41
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T06:41:40;10;10;10;9;76;76;76;76;67;0.35
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T06:43:50;9;8;8;7;54;54;54;53;46;0.592
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T06:46:00;13;13;13;13;102;102;102;101;90;0.389
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T06:48:10;9;9;9;9;69;69;69;69;61;0.345
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T06:50:20;9;9;9;9;70;70;70;70;62;0.377
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T06:52:30;6;6;6;6;48;48;48;48;43;0.389
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T06:54:40;7;7;7;7;52;52;52;52;46;0.416
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T06:56:50;9;9;9;9;70;70;70;70;62;0.359
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T06:59:02;6;6;6;6;46;46;46;46;41;0.363
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T07:01:10;9;9;9;9;70;70;70;69;62;0.374
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T07:03:20;9;9;9;9;70;70;70;70;62;0.325
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T07:05:30;9;9;9;8;67;67;67;66;59;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T07:07:40;8;8;8;7;59;59;59;59;51;0.472
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T07:09:50;7;7;7;6;52;52;51;51;46;0.381
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T07:12:00;10;9;8;7;53;53;53;51;43;0.629
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T07:14:10;14;14;14;13;103;103;103;103;91;0.428
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T07:16:20;6;6;6;6;44;44;44;44;39;0.41
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T07:18:30;6;6;6;6;47;47;47;47;41;0.403
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T07:20:40;9;9;9;9;71;71;71;70;62;0.433
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T07:22:50;8;8;7;6;51;51;51;50;44;0.532
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T07:25:02;11;11;11;10;80;80;80;79;69;0.462
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T07:27:10;7;7;7;7;55;55;55;55;48;0.406
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T07:29:20;10;10;9;8;64;64;64;63;55;0.525
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T07:31:30;9;9;9;8;64;64;64;64;57;0.374
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T07:33:40;9;9;9;9;71;71;71;71;63;0.391
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T07:35:59;8;8;7;6;51;51;51;50;43;0.459
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T07:38:00;11;11;11;11;86;86;86;86;76;0.411
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T07:40:10;13;13;13;13;101;101;101;101;89;0.343
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T07:42:20;9;9;9;9;69;69;69;69;61;0.405
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T07:44:30;8;8;8;7;58;58;58;58;51;0.325
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T07:46:40;10;10;9;8;60;60;60;59;50;0.573
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T07:48:50;7;7;7;6;51;51;51;51;45;0.39
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T07:51:02;5;5;5;5;37;37;37;37;33;0.478
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T07:53:10;6;6;6;6;49;49;49;48;43;0.411
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T07:55:20;8;8;7;6;51;50;50;50;43;0.52
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T07:57:30;8;8;8;7;59;59;59;59;53;0.373
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T07:59:40;7;7;7;7;52;52;52;52;46;0.437
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T08:01:50;12;11;11;10;78;78;78;78;68;0.502
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T08:04:00;10;10;9;8;62;62;62;61;53;0.608
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T08:06:10;4;4;4;3;23;23;23;22;19;0.661
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T08:08:20;5;5;5;5;37;37;37;36;32;0.446
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T08:10:35;10;9;8;7;55;55;55;54;46;0.623
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T08:12:40;11;11;11;11;87;87;87;86;77;0.402
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T08:14:50;7;7;7;6;52;52;52;51;45;0.453
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T08:17:02;4;4;4;4;30;30;30;30;26;0.329
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T08:19:11;6;6;6;5;43;43;43;43;38;0.426
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T08:21:21;3;3;3;3;25;25;25;25;22;0.435
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T08:23:30;9;9;9;8;64;64;64;64;57;0.319
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T08:25:40;8;8;8;7;58;58;58;58;51;0.423
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T08:27:50;8;8;8;8;63;63;63;63;56;0.384
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T08:30:01;7;7;7;7;52;52;52;52;46;0.36
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T08:32:10;12;11;11;10;79;79;79;78;68;0.468
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T08:34:20;7;7;7;7;55;55;55;55;49;0.377
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T08:36:30;7;7;6;5;38;38;38;37;32;0.653
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T08:38:40;8;8;8;7;58;58;58;58;51;0.419
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T08:40:50;5;5;5;5;39;39;39;39;34;0.386
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T08:43:02;9;9;9;8;66;66;66;66;58;0.366
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T08:45:11;7;7;7;7;52;52;52;52;46;0.371
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T08:47:20;12;12;12;11;87;87;87;87;77;0.393
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T08:49:30;9;9;9;9;71;71;71;70;62;0.425
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T08:51:40;14;13;12;10;78;78;77;76;64;0.623
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T08:53:50;8;8;8;8;63;63;63;63;56;0.402
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T08:56:06;7;7;7;6;51;51;51;51;45;0.371
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T08:58:10;9;9;9;8;66;66;66;65;58;0.359
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T09:00:20;9;9;8;7;58;58;58;57;50;0.527
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T09:02:30;8;8;8;8;64;64;64;64;56;0.396
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T09:04:40;6;6;6;6;48;48;48;48;42;0.452
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T09:06:54;4;4;4;4;29;29;29;29;25;0.453
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T09:09:06;9;9;9;8;65;65;65;64;57;0.373
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T09:11:10;9;9;9;9;69;69;69;69;61;0.398
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T09:13:20;5;5;5;5;37;37;37;37;33;0.373
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T09:15:30;7;7;7;7;53;53;53;53;47;0.353
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T09:17:40;12;12;12;11;89;89;89;89;79;0.456
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T09:19:51;10;9;9;8;63;63;63;63;54;0.517
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T09:22:00;6;6;6;5;42;42;42;42;37;0.409
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T09:24:10;12;12;12;11;92;92;92;91;81;0.409
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T09:26:21;6;6;6;5;42;42;42;42;37;0.398
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T09:28:30;16;16;15;14;108;108;108;107;93;0.528
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T09:30:46;8;8;8;7;58;58;58;58;51;0.356
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T09:33:02;13;12;10;7;58;58;58;55;45;0.634
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T09:35:02;11;11;10;8;66;66;65;64;55;0.541
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T09:37:10;14;13;12;10;80;80;79;77;66;0.603
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T09:39:22;7;7;7;7;52;52;52;52;46;0.393
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T09:41:30;12;11;10;8;67;67;67;65;55;0.64
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T09:43:40;13;13;13;12;99;99;99;98;87;0.377
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T09:45:50;8;8;8;7;59;59;59;59;52;0.399
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T09:48:01;13;13;12;11;91;91;91;91;80;0.502
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T09:50:10;6;6;5;5;37;37;37;36;31;0.468
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T09:52:20;11;10;10;8;68;68;68;67;58;0.526
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T09:54:34;6;6;6;5;42;42;42;42;37;0.387
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T09:56:42;6;6;6;5;41;41;41;41;36;0.509
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T09:58:51;11;11;11;11;86;86;86;86;76;0.384
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T10:01:02;8;8;8;8;64;64;64;64;56;0.407
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T10:03:10;10;10;10;9;72;72;72;72;64;0.405
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T10:05:23;9;9;9;9;69;69;69;69;61;0.347
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T10:07:30;9;9;9;9;71;71;71;71;63;0.376
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T10:09:40;9;9;9;8;65;65;64;64;57;0.427
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T10:12:11;7;7;7;6;50;50;50;50;44;0.406
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T10:14:10;4;4;4;3;27;27;27;27;24;0.332
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T10:16:13;13;12;11;9;72;72;71;70;59;0.699
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T10:18:20;7;7;7;7;53;53;53;53;47;0.441
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T10:20:34;7;7;7;6;46;46;46;45;39;0.47
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T10:22:40;12;12;11;10;78;78;77;76;66;0.458
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T10:25:02;11;11;11;10;80;80;80;79;70;0.459
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T10:27:02;11;10;10;8;67;67;67;66;57;0.553
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T10:29:10;5;5;5;5;41;41;40;40;36;0.347
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T10:31:20;6;6;6;6;46;46;46;46;41;0.358
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T10:33:30;13;12;11;10;76;76;76;74;64;0.533
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T10:35:43;8;8;8;7;58;58;58;58;51;0.398
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T10:37:50;6;6;6;6;49;49;49;49;43;0.377
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T10:40:01;8;8;7;7;52;52;52;52;45;0.451
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T10:42:10;7;7;7;6;50;50;50;49;44;0.44
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T10:44:20;10;10;9;8;61;61;61;59;51;0.523
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T10:46:30;11;11;11;9;76;76;76;75;66;0.525
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T10:48:40;8;8;8;8;64;64;64;63;56;0.378
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T10:50:54;8;8;8;8;63;63;63;63;56;0.354
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T10:53:04;8;8;8;7;60;60;60;59;52;0.475
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T10:55:11;7;7;7;7;54;54;54;54;47;0.358
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T10:57:20;6;6;6;5;43;43;43;43;38;0.396
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T10:59:39;5;5;5;5;37;37;37;37;32;0.416
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T11:01:42;10;10;10;10;79;79;79;79;70;0.371
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T11:03:56;8;8;8;8;64;64;64;64;56;0.369
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T11:06:00;16;15;14;12;100;99;99;98;84;0.597
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T11:08:20;14;14;13;11;88;88;87;86;74;0.544
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T11:10:20;3;3;3;3;23;23;23;23;20;0.365
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T11:12:30;14;14;13;11;90;90;90;89;76;0.555
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T11:14:41;17;17;17;17;132;132;132;132;117;0.407
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T11:16:50;11;11;11;9;76;76;75;75;65;0.504
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T11:19:02;7;7;7;7;54;54;53;53;47;0.372
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T11:21:14;6;6;6;5;43;43;43;42;38;0.427
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T11:23:20;10;10;10;9;75;75;75;75;66;0.401
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T11:25:30;15;15;15;13;107;107;107;106;93;0.501
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T11:27:41;12;12;12;11;92;92;91;91;81;0.396
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T11:29:50;14;14;13;12;92;92;92;91;78;0.531
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T11:32:00;9;9;9;9;69;69;68;68;60;0.46
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T11:34:10;6;6;6;5;41;41;41;41;35;0.525
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T11:36:20;10;10;9;9;69;69;69;69;60;0.486
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T11:38:31;10;10;10;9;75;75;75;75;66;0.472
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T11:40:40;8;7;7;6;46;46;46;45;39;0.544
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T11:42:50;9;8;8;7;58;58;58;57;50;0.498
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T11:45:02;8;8;8;7;57;57;57;57;50;0.491
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T11:47:10;11;11;11;10;81;81;81;81;72;0.345
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T11:49:20;5;4;4;4;31;31;30;30;26;0.472
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T11:51:30;8;8;8;7;60;60;60;60;53;0.37
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T11:53:40;9;9;9;8;65;65;65;65;57;0.375
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T11:55:50;9;9;9;8;65;65;65;64;56;0.504
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T11:58:00;12;12;12;11;89;89;89;89;79;0.37
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T12:00:10;12;12;12;11;88;88;88;88;78;0.374
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T12:02:20;8;8;8;8;62;62;62;62;55;0.398
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T12:04:30;9;9;9;8;65;65;65;65;57;0.44
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T12:06:40;9;9;9;8;64;64;64;64;56;0.445
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T12:08:50;11;11;11;10;82;82;82;82;73;0.409
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T12:11:02;15;14;13;11;91;91;90;89;76;0.627
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T12:13:10;14;13;13;11;91;91;91;90;79;0.538
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T12:15:20;14;14;14;13;108;108;108;107;95;0.394
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T12:17:30;13;13;13;12;92;92;92;92;80;0.444
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T12:19:40;10;10;9;7;59;59;59;57;49;0.654
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T12:21:50;7;7;7;7;56;56;56;56;49;0.414
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T12:24:00;14;14;14;14;108;108;108;108;96;0.378
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T12:26:10;13;13;13;12;98;98;98;97;86;0.406
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T12:28:21;11;11;11;10;79;79;79;78;69;0.451
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T12:30:30;9;9;9;8;65;65;65;65;58;0.344
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T12:32:40;7;7;7;6;51;51;51;51;45;0.396
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T12:34:50;12;12;12;11;87;87;87;87;77;0.358
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T12:37:02;11;11;11;10;83;82;82;82;73;0.41
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T12:39:10;11;10;10;9;68;68;68;67;58;0.53
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T12:41:20;16;16;15;14;114;113;113;113;99;0.487
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T12:43:30;7;7;7;7;52;52;52;52;45;0.475
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T12:45:40;12;12;12;11;87;87;87;87;76;0.449
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T12:47:50;9;9;9;9;70;70;70;69;62;0.396
83233;SPS30;73120;38.81873919;-9.43176270;2023-10-13T12:50:00;9;9;9;9;70;70;70;70;62;0.404
