sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-10-13T00:03:30;15.00
71120;DS18B20;58778;49.742;18.620;2023-10-13T00:17:59;14.88
71120;DS18B20;58778;49.742;18.620;2023-10-13T00:32:28;14.69
71120;DS18B20;58778;49.742;18.620;2023-10-13T00:46:56;14.81
71120;DS18B20;58778;49.742;18.620;2023-10-13T01:01:25;14.69
71120;DS18B20;58778;49.742;18.620;2023-10-13T01:15:53;14.75
71120;DS18B20;58778;49.742;18.620;2023-10-13T01:30:22;14.63
71120;DS18B20;58778;49.742;18.620;2023-10-13T01:44:51;14.69
71120;DS18B20;58778;49.742;18.620;2023-10-13T01:59:21;14.63
71120;DS18B20;58778;49.742;18.620;2023-10-13T02:13:49;14.56
71120;DS18B20;58778;49.742;18.620;2023-10-13T02:28:18;14.69
71120;DS18B20;58778;49.742;18.620;2023-10-13T02:42:47;14.69
71120;DS18B20;58778;49.742;18.620;2023-10-13T02:57:16;14.63
71120;DS18B20;58778;49.742;18.620;2023-10-13T03:11:45;14.63
71120;DS18B20;58778;49.742;18.620;2023-10-13T03:26:14;14.63
71120;DS18B20;58778;49.742;18.620;2023-10-13T03:40:44;14.75
71120;DS18B20;58778;49.742;18.620;2023-10-13T03:55:12;14.69
71120;DS18B20;58778;49.742;18.620;2023-10-13T04:09:41;14.81
71120;DS18B20;58778;49.742;18.620;2023-10-13T04:24:11;14.88
71120;DS18B20;58778;49.742;18.620;2023-10-13T04:38:40;14.88
71120;DS18B20;58778;49.742;18.620;2023-10-13T04:53:08;14.81
71120;DS18B20;58778;49.742;18.620;2023-10-13T05:07:37;14.94
71120;DS18B20;58778;49.742;18.620;2023-10-13T05:22:06;14.94
71120;DS18B20;58778;49.742;18.620;2023-10-13T05:36:34;14.94
71120;DS18B20;58778;49.742;18.620;2023-10-13T05:51:04;15.13
71120;DS18B20;58778;49.742;18.620;2023-10-13T06:05:32;15.19
71120;DS18B20;58778;49.742;18.620;2023-10-13T06:20:05;15.38
71120;DS18B20;58778;49.742;18.620;2023-10-13T06:34:20;15.63
71120;DS18B20;58778;49.742;18.620;2023-10-13T06:48:49;15.88
71120;DS18B20;58778;49.742;18.620;2023-10-13T07:03:17;16.38
71120;DS18B20;58778;49.742;18.620;2023-10-13T07:17:45;16.81
71120;DS18B20;58778;49.742;18.620;2023-10-13T07:32:14;17.69
71120;DS18B20;58778;49.742;18.620;2023-10-13T07:46:43;19.06
71120;DS18B20;58778;49.742;18.620;2023-10-13T08:01:13;20.94
71120;DS18B20;58778;49.742;18.620;2023-10-13T08:15:40;21.88
71120;DS18B20;58778;49.742;18.620;2023-10-13T08:30:09;22.69
71120;DS18B20;58778;49.742;18.620;2023-10-13T08:44:37;23.13
71120;DS18B20;58778;49.742;18.620;2023-10-13T08:58:59;21.63
71120;DS18B20;58778;49.742;18.620;2023-10-13T09:27:52;22.50
71120;DS18B20;58778;49.742;18.620;2023-10-13T09:42:21;22.75
71120;DS18B20;58778;49.742;18.620;2023-10-13T09:56:50;23.50
71120;DS18B20;58778;49.742;18.620;2023-10-13T10:25:47;22.13
71120;DS18B20;58778;49.742;18.620;2023-10-13T10:40:16;22.81
71120;DS18B20;58778;49.742;18.620;2023-10-13T10:54:46;23.06
71120;DS18B20;58778;49.742;18.620;2023-10-13T11:09:15;22.81
71120;DS18B20;58778;49.742;18.620;2023-10-13T11:23:47;22.38
71120;DS18B20;58778;49.742;18.620;2023-10-13T11:38:15;22.56
71120;DS18B20;58778;49.742;18.620;2023-10-13T11:52:33;22.44
71120;DS18B20;58778;49.742;18.620;2023-10-13T12:07:02;22.13
71120;DS18B20;58778;49.742;18.620;2023-10-13T12:21:32;23.06
71120;DS18B20;58778;49.742;18.620;2023-10-13T12:36:02;22.50
71120;DS18B20;58778;49.742;18.620;2023-10-13T12:50:30;21.50
71120;DS18B20;58778;49.742;18.620;2023-10-13T13:04:57;21.31
71120;DS18B20;58778;49.742;18.620;2023-10-13T13:19:26;21.31
71120;DS18B20;58778;49.742;18.620;2023-10-13T13:33:55;21.19
71120;DS18B20;58778;49.742;18.620;2023-10-13T13:48:26;21.63
71120;DS18B20;58778;49.742;18.620;2023-10-13T14:02:55;22.06
71120;DS18B20;58778;49.742;18.620;2023-10-13T14:17:22;21.56
71120;DS18B20;58778;49.742;18.620;2023-10-13T14:31:49;20.75
71120;DS18B20;58778;49.742;18.620;2023-10-13T14:46:20;20.63
71120;DS18B20;58778;49.742;18.620;2023-10-13T15:00:41;20.19
71120;DS18B20;58778;49.742;18.620;2023-10-13T15:15:10;20.13
71120;DS18B20;58778;49.742;18.620;2023-10-13T15:29:40;19.81
71120;DS18B20;58778;49.742;18.620;2023-10-13T15:44:10;19.19
71120;DS18B20;58778;49.742;18.620;2023-10-13T15:58:38;19.06
71120;DS18B20;58778;49.742;18.620;2023-10-13T16:13:08;18.81
71120;DS18B20;58778;49.742;18.620;2023-10-13T16:27:37;18.50
71120;DS18B20;58778;49.742;18.620;2023-10-13T16:42:06;18.38
71120;DS18B20;58778;49.742;18.620;2023-10-13T16:56:34;18.25
71120;DS18B20;58778;49.742;18.620;2023-10-13T17:25:31;18.00
71120;DS18B20;58778;49.742;18.620;2023-10-13T17:40:01;18.00
71120;DS18B20;58778;49.742;18.620;2023-10-13T17:54:29;18.06
71120;DS18B20;58778;49.742;18.620;2023-10-13T18:08:58;18.13
71120;DS18B20;58778;49.742;18.620;2023-10-13T18:23:27;18.06
71120;DS18B20;58778;49.742;18.620;2023-10-13T18:37:57;18.19
71120;DS18B20;58778;49.742;18.620;2023-10-13T18:52:25;18.50
71120;DS18B20;58778;49.742;18.620;2023-10-13T19:06:53;18.44
71120;DS18B20;58778;49.742;18.620;2023-10-13T19:21:21;18.56
71120;DS18B20;58778;49.742;18.620;2023-10-13T19:35:51;18.63
71120;DS18B20;58778;49.742;18.620;2023-10-13T19:50:21;18.69
71120;DS18B20;58778;49.742;18.620;2023-10-13T20:04:50;18.31
71120;DS18B20;58778;49.742;18.620;2023-10-13T20:19:19;18.56
71120;DS18B20;58778;49.742;18.620;2023-10-13T20:33:48;18.81
71120;DS18B20;58778;49.742;18.620;2023-10-13T20:48:17;18.56
71120;DS18B20;58778;49.742;18.620;2023-10-13T21:02:47;18.25
71120;DS18B20;58778;49.742;18.620;2023-10-13T21:17:16;18.31
71120;DS18B20;58778;49.742;18.620;2023-10-13T21:31:45;18.25
71120;DS18B20;58778;49.742;18.620;2023-10-13T21:46:15;18.06
71120;DS18B20;58778;49.742;18.620;2023-10-13T22:00:43;18.06
71120;DS18B20;58778;49.742;18.620;2023-10-13T22:14:47;18.38
71120;DS18B20;58778;49.742;18.620;2023-10-13T22:29:16;18.50
71120;DS18B20;58778;49.742;18.620;2023-10-13T22:43:45;18.88
71120;DS18B20;58778;49.742;18.620;2023-10-13T22:58:14;19.00
71120;DS18B20;58778;49.742;18.620;2023-10-13T23:12:43;19.00
71120;DS18B20;58778;49.742;18.620;2023-10-13T23:27:12;18.94
71120;DS18B20;58778;49.742;18.620;2023-10-13T23:41:42;19.00
71120;DS18B20;58778;49.742;18.620;2023-10-13T23:56:10;19.19
