sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-10-13T00:01:57;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T00:04:26;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T00:06:55;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T00:09:23;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T00:11:51;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T00:14:21;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T00:16:50;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T00:19:37;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T00:22:12;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T00:24:43;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T00:27:13;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T00:29:56;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T00:32:50;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T00:35:21;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T00:37:54;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T00:40:24;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T00:43:06;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T00:45:50;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T00:48:26;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T00:51:00;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T00:53:30;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T00:56:00;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T00:58:33;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T01:01:01;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T01:03:45;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T01:06:16;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T01:08:46;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T01:11:18;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T01:13:45;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T01:16:17;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T01:18:45;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T01:21:16;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T01:23:45;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T01:26:14;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T01:28:44;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T01:31:13;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T01:33:43;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T01:36:11;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T01:38:38;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T01:41:10;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T01:43:39;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T01:46:06;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T01:48:35;16.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T01:51:05;16.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T01:53:37;16.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T01:56:04;16.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T01:58:40;16.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T02:01:09;16.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T02:03:37;16.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T02:06:09;16.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T02:08:43;16.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T02:11:13;16.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T02:13:46;16.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T02:16:17;16.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T02:18:48;16.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T02:21:18;16.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T02:23:46;16.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T02:26:26;16.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T02:29:00;16.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T02:31:29;16.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T02:33:57;16.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T02:36:26;16.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T02:39:04;16.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T02:41:35;16.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T02:44:05;16.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T02:46:34;16.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T02:49:03;16.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T02:51:37;16.88
24484;DS18B20;12643;51.620;7.548;2023-10-13T02:54:04;16.88
24484;DS18B20;12643;51.620;7.548;2023-10-13T02:56:37;16.88
24484;DS18B20;12643;51.620;7.548;2023-10-13T02:59:05;16.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T03:01:34;16.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T03:04:02;16.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T03:06:35;16.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T03:09:03;16.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T03:11:41;16.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T03:14:10;16.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T03:16:50;16.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T03:19:17;16.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T03:21:47;16.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T03:24:21;16.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T03:27:00;16.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T03:29:36;16.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T03:32:05;16.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T03:34:38;16.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T03:37:17;16.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T03:40:04;16.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T03:42:33;16.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T03:45:08;16.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T03:47:37;16.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T03:50:06;16.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T03:52:43;16.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T03:55:11;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T03:57:44;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T04:00:18;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T04:02:51;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T04:05:33;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T04:08:11;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T04:11:05;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T04:13:50;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T04:16:33;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T04:19:17;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T04:21:50;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T04:24:40;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T04:27:21;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T04:30:07;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T04:32:47;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T04:35:32;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T04:38:13;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T04:40:46;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T04:43:25;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T04:46:23;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T04:49:03;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T04:51:53;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T04:54:25;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T04:57:00;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T04:59:41;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T05:02:23;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T05:05:12;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T05:08:09;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T05:10:54;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T05:13:39;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T05:16:24;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T05:19:09;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T05:21:56;16.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T05:24:41;16.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T05:27:27;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T05:30:12;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T05:32:57;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T05:35:43;16.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T05:38:29;16.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T05:41:15;16.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T05:44:01;16.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T05:46:46;16.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T05:49:27;16.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T05:52:13;16.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T05:55:08;16.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T05:57:53;16.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T06:00:39;16.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T06:03:24;16.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T06:06:09;16.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T06:08:55;16.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T06:11:41;16.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T06:14:27;16.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T06:17:12;16.88
24484;DS18B20;12643;51.620;7.548;2023-10-13T06:19:57;16.88
24484;DS18B20;12643;51.620;7.548;2023-10-13T06:22:42;16.88
24484;DS18B20;12643;51.620;7.548;2023-10-13T06:25:31;16.94
24484;DS18B20;12643;51.620;7.548;2023-10-13T06:28:18;16.94
24484;DS18B20;12643;51.620;7.548;2023-10-13T06:31:04;16.94
24484;DS18B20;12643;51.620;7.548;2023-10-13T06:33:33;16.94
24484;DS18B20;12643;51.620;7.548;2023-10-13T06:36:22;17.00
24484;DS18B20;12643;51.620;7.548;2023-10-13T06:38:49;17.00
24484;DS18B20;12643;51.620;7.548;2023-10-13T06:41:42;17.00
24484;DS18B20;12643;51.620;7.548;2023-10-13T06:44:11;17.00
24484;DS18B20;12643;51.620;7.548;2023-10-13T06:46:43;17.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T06:49:10;17.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T06:51:40;17.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T06:54:09;17.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T06:56:45;17.13
24484;DS18B20;12643;51.620;7.548;2023-10-13T06:59:14;17.19
24484;DS18B20;12643;51.620;7.548;2023-10-13T07:01:42;17.13
24484;DS18B20;12643;51.620;7.548;2023-10-13T07:04:11;17.19
24484;DS18B20;12643;51.620;7.548;2023-10-13T07:06:42;17.19
24484;DS18B20;12643;51.620;7.548;2023-10-13T07:09:14;17.19
24484;DS18B20;12643;51.620;7.548;2023-10-13T07:12:04;17.25
24484;DS18B20;12643;51.620;7.548;2023-10-13T07:14:34;17.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T07:17:05;17.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T07:19:34;17.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T07:22:11;17.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T07:24:47;17.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T07:27:16;17.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T07:29:51;17.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T07:32:40;17.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T07:35:12;17.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T07:37:42;17.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T07:40:10;17.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T07:43:06;17.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T07:45:39;17.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T07:48:09;17.88
24484;DS18B20;12643;51.620;7.548;2023-10-13T07:50:43;17.88
24484;DS18B20;12643;51.620;7.548;2023-10-13T07:53:12;17.88
24484;DS18B20;12643;51.620;7.548;2023-10-13T07:55:49;17.94
24484;DS18B20;12643;51.620;7.548;2023-10-13T07:58:21;17.94
24484;DS18B20;12643;51.620;7.548;2023-10-13T08:00:53;18.00
24484;DS18B20;12643;51.620;7.548;2023-10-13T08:03:34;18.00
24484;DS18B20;12643;51.620;7.548;2023-10-13T08:06:10;18.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T08:08:47;18.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T08:11:20;18.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T08:13:58;18.13
24484;DS18B20;12643;51.620;7.548;2023-10-13T08:16:30;18.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T08:19:12;18.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T08:21:42;18.13
24484;DS18B20;12643;51.620;7.548;2023-10-13T08:24:16;18.19
24484;DS18B20;12643;51.620;7.548;2023-10-13T08:26:51;18.31
24484;DS18B20;12643;51.620;7.548;2023-10-13T08:29:24;18.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T08:32:11;18.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T08:34:47;18.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T08:37:36;18.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T08:40:23;18.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T08:43:11;18.94
24484;DS18B20;12643;51.620;7.548;2023-10-13T08:45:40;19.00
24484;DS18B20;12643;51.620;7.548;2023-10-13T08:48:21;19.00
24484;DS18B20;12643;51.620;7.548;2023-10-13T08:50:58;19.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T08:53:36;19.19
24484;DS18B20;12643;51.620;7.548;2023-10-13T08:56:13;19.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T08:58:46;19.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T09:01:34;19.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T09:04:06;19.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T09:06:52;19.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T09:09:45;19.94
24484;DS18B20;12643;51.620;7.548;2023-10-13T09:12:37;20.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T09:15:31;20.19
24484;DS18B20;12643;51.620;7.548;2023-10-13T09:18:24;20.19
24484;DS18B20;12643;51.620;7.548;2023-10-13T09:21:10;20.19
24484;DS18B20;12643;51.620;7.548;2023-10-13T09:24:10;20.19
24484;DS18B20;12643;51.620;7.548;2023-10-13T09:26:48;20.25
24484;DS18B20;12643;51.620;7.548;2023-10-13T09:29:20;20.31
24484;DS18B20;12643;51.620;7.548;2023-10-13T09:31:48;20.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T09:34:26;20.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T09:36:59;20.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T09:39:29;20.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T09:41:57;20.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T09:44:26;20.88
24484;DS18B20;12643;51.620;7.548;2023-10-13T09:47:00;20.88
24484;DS18B20;12643;51.620;7.548;2023-10-13T09:49:39;20.94
24484;DS18B20;12643;51.620;7.548;2023-10-13T09:52:17;20.94
24484;DS18B20;12643;51.620;7.548;2023-10-13T09:55:02;21.00
24484;DS18B20;12643;51.620;7.548;2023-10-13T09:57:34;21.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T10:00:11;21.19
24484;DS18B20;12643;51.620;7.548;2023-10-13T10:02:59;21.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T10:05:42;21.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T10:08:25;21.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T10:11:23;21.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T10:14:09;21.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T10:16:47;21.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T10:19:15;21.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T10:21:45;21.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T10:24:17;21.88
24484;DS18B20;12643;51.620;7.548;2023-10-13T10:26:56;21.94
24484;DS18B20;12643;51.620;7.548;2023-10-13T10:29:24;21.94
24484;DS18B20;12643;51.620;7.548;2023-10-13T10:31:52;21.94
24484;DS18B20;12643;51.620;7.548;2023-10-13T10:34:19;21.94
24484;DS18B20;12643;51.620;7.548;2023-10-13T10:36:54;22.00
24484;DS18B20;12643;51.620;7.548;2023-10-13T10:39:34;22.00
24484;DS18B20;12643;51.620;7.548;2023-10-13T10:42:12;22.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T10:44:43;21.88
24484;DS18B20;12643;51.620;7.548;2023-10-13T10:47:16;21.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T10:49:57;21.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T10:52:27;22.00
24484;DS18B20;12643;51.620;7.548;2023-10-13T10:55:05;21.94
24484;DS18B20;12643;51.620;7.548;2023-10-13T10:57:35;22.00
24484;DS18B20;12643;51.620;7.548;2023-10-13T11:00:06;22.00
24484;DS18B20;12643;51.620;7.548;2023-10-13T11:02:40;22.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T11:05:09;22.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T11:07:37;22.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T11:10:17;22.13
24484;DS18B20;12643;51.620;7.548;2023-10-13T11:12:56;22.13
24484;DS18B20;12643;51.620;7.548;2023-10-13T11:15:42;22.13
24484;DS18B20;12643;51.620;7.548;2023-10-13T11:18:11;22.19
24484;DS18B20;12643;51.620;7.548;2023-10-13T11:20:47;22.31
24484;DS18B20;12643;51.620;7.548;2023-10-13T11:23:20;22.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T11:25:58;22.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T11:28:27;22.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T11:30:55;22.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T11:33:25;22.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T11:35:55;22.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T11:38:25;22.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T11:40:54;22.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T11:43:41;22.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T11:46:38;22.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T11:49:33;22.88
24484;DS18B20;12643;51.620;7.548;2023-10-13T11:52:07;23.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T11:54:51;23.00
24484;DS18B20;12643;51.620;7.548;2023-10-13T11:57:19;23.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T11:59:50;23.13
24484;DS18B20;12643;51.620;7.548;2023-10-13T12:02:22;23.19
24484;DS18B20;12643;51.620;7.548;2023-10-13T12:05:07;23.25
24484;DS18B20;12643;51.620;7.548;2023-10-13T12:07:43;23.19
24484;DS18B20;12643;51.620;7.548;2023-10-13T12:10:17;23.19
24484;DS18B20;12643;51.620;7.548;2023-10-13T12:13:01;23.19
24484;DS18B20;12643;51.620;7.548;2023-10-13T12:15:36;23.19
24484;DS18B20;12643;51.620;7.548;2023-10-13T12:18:18;23.31
24484;DS18B20;12643;51.620;7.548;2023-10-13T12:20:48;23.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T12:23:16;23.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T12:25:46;23.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T12:28:27;23.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T12:31:04;23.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T12:33:34;23.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T12:36:07;23.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T12:38:38;23.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T12:41:23;23.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T12:44:08;23.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T12:46:55;23.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T12:49:40;23.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T12:52:24;23.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T12:54:58;23.88
24484;DS18B20;12643;51.620;7.548;2023-10-13T12:57:33;23.94
24484;DS18B20;12643;51.620;7.548;2023-10-13T13:00:01;24.00
24484;DS18B20;12643;51.620;7.548;2023-10-13T13:02:44;23.94
24484;DS18B20;12643;51.620;7.548;2023-10-13T13:05:12;23.94
24484;DS18B20;12643;51.620;7.548;2023-10-13T13:07:41;23.88
24484;DS18B20;12643;51.620;7.548;2023-10-13T13:10:14;23.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T13:12:41;23.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T13:15:10;23.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T13:17:38;23.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T13:20:09;23.31
24484;DS18B20;12643;51.620;7.548;2023-10-13T13:22:52;23.25
24484;DS18B20;12643;51.620;7.548;2023-10-13T13:25:23;23.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T13:27:56;23.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T13:30:25;23.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T13:32:58;23.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T13:35:31;23.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T13:38:01;23.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T13:40:39;23.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T13:43:06;23.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T13:45:34;23.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T13:48:09;23.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T13:50:43;23.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T13:53:18;23.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T13:55:53;23.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T13:58:21;23.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T14:00:51;23.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T14:03:26;23.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T14:06:00;23.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T14:08:30;23.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T14:10:57;23.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T14:13:39;23.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T14:16:17;23.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T14:18:46;23.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T14:21:16;23.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T14:23:45;23.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T14:26:13;23.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T14:28:42;23.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T14:31:19;23.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T14:33:48;23.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T14:36:18;23.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T14:38:47;23.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T14:41:16;23.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T14:43:45;23.31
24484;DS18B20;12643;51.620;7.548;2023-10-13T14:46:15;23.25
24484;DS18B20;12643;51.620;7.548;2023-10-13T14:48:44;23.13
24484;DS18B20;12643;51.620;7.548;2023-10-13T14:51:16;23.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T14:53:44;23.06
24484;DS18B20;12643;51.620;7.548;2023-10-13T14:56:13;23.00
24484;DS18B20;12643;51.620;7.548;2023-10-13T14:58:41;22.94
24484;DS18B20;12643;51.620;7.548;2023-10-13T15:01:13;22.94
24484;DS18B20;12643;51.620;7.548;2023-10-13T15:03:42;22.88
24484;DS18B20;12643;51.620;7.548;2023-10-13T15:06:17;22.81
24484;DS18B20;12643;51.620;7.548;2023-10-13T15:08:45;22.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T15:11:13;22.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T15:13:41;22.75
24484;DS18B20;12643;51.620;7.548;2023-10-13T15:16:16;22.69
24484;DS18B20;12643;51.620;7.548;2023-10-13T15:18:45;22.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T15:21:21;22.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T15:23:49;22.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T15:26:18;22.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T15:28:47;22.63
24484;DS18B20;12643;51.620;7.548;2023-10-13T15:31:16;22.56
24484;DS18B20;12643;51.620;7.548;2023-10-13T15:33:53;22.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T15:36:23;22.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T15:38:51;22.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T15:41:22;22.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T15:43:50;22.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T15:46:20;22.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T15:48:48;22.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T15:51:16;22.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T15:53:46;22.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T15:56:15;22.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T15:58:43;22.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T16:01:12;22.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T16:03:40;22.50
24484;DS18B20;12643;51.620;7.548;2023-10-13T16:06:10;22.44
24484;DS18B20;12643;51.620;7.548;2023-10-13T16:08:38;22.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T16:11:11;22.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T16:13:41;22.38
24484;DS18B20;12643;51.620;7.548;2023-10-13T16:16:15;22.44
