sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T00:01:55;3.97;;;0.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T00:04:29;3.60;;;0.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T00:06:58;5.28;;;0.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T00:09:25;4.00;;;1.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T00:12:01;5.15;;;1.05;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T00:14:27;5.97;;;0.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T00:17:01;5.38;;;0.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T00:19:33;7.97;;;1.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T00:22:16;6.25;;;1.02;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T00:24:43;5.95;;;1.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T00:27:16;4.77;;;1.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T00:29:59;6.00;;;1.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T00:32:42;7.05;;;1.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T00:35:11;7.43;;;1.48;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T00:37:40;10.52;;;1.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T00:40:11;7.90;;;1.67;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T00:42:59;9.82;;;1.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T00:45:56;7.97;;;2.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T00:48:28;8.05;;;1.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T00:51:03;8.00;;;2.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T00:53:34;11.23;;;2.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T00:56:07;9.20;;;2.08;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T00:58:35;9.85;;;2.15;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T01:01:08;9.82;;;2.08;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T01:03:45;9.85;;;2.42;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T01:06:29;9.10;;;2.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T01:09:00;7.80;;;1.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T01:11:42;9.30;;;2.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T01:14:16;8.88;;;2.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T01:16:45;8.98;;;2.53;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T01:19:16;13.80;;;2.53;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T01:22:02;8.60;;;2.15;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T01:24:30;9.73;;;2.53;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T01:27:00;9.27;;;2.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T01:29:47;10.18;;;2.58;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T01:32:18;10.60;;;2.33;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T01:34:48;7.93;;;2.65;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T01:37:22;9.35;;;2.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T01:39:49;6.60;;;2.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T01:42:17;11.07;;;2.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T01:44:48;11.40;;;2.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T01:47:15;10.30;;;2.63;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T01:49:43;10.05;;;2.83;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T01:52:14;13.15;;;2.92;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T01:54:45;11.30;;;2.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T01:57:13;9.70;;;2.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T01:59:48;9.25;;;2.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T02:02:15;9.18;;;2.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T02:04:56;10.05;;;2.95;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T02:07:27;11.23;;;2.95;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T02:09:56;9.80;;;2.73;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T02:12:23;9.13;;;3.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T02:14:55;8.88;;;3.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T02:17:22;12.07;;;2.97;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T02:19:49;11.57;;;2.88;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T02:22:20;8.97;;;2.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T02:24:55;10.13;;;3.22;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T02:27:35;9.25;;;2.95;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T02:30:07;9.77;;;3.08;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T02:32:40;10.52;;;2.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T02:35:12;11.37;;;3.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T02:37:43;11.90;;;2.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T02:40:11;9.93;;;3.33;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T02:42:38;9.70;;;2.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T02:45:05;9.68;;;3.33;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T02:47:33;12.20;;;3.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T02:50:03;12.18;;;3.25;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T02:52:37;9.70;;;2.78;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T02:55:08;9.05;;;2.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T02:57:41;11.57;;;3.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T03:00:10;8.50;;;2.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T03:02:43;8.30;;;2.67;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T03:05:24;10.68;;;3.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T03:07:57;11.05;;;2.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T03:10:25;8.82;;;2.65;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T03:12:55;10.40;;;2.83;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T03:15:30;10.68;;;3.08;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T03:17:57;8.50;;;2.88;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T03:20:25;9.57;;;2.78;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T03:22:58;10.85;;;2.95;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T03:25:25;11.17;;;3.07;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T03:28:03;9.15;;;2.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T03:30:36;10.75;;;3.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T03:33:08;9.18;;;3.08;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T03:35:40;10.20;;;3.17;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T03:38:09;11.90;;;3.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T03:40:50;11.85;;;3.05;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T03:43:46;11.20;;;3.17;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T03:46:21;11.43;;;3.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T03:48:48;10.57;;;3.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T03:51:19;10.00;;;3.27;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T03:53:46;10.43;;;3.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T03:56:20;10.95;;;3.42;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T03:59:07;12.45;;;3.28;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T04:01:46;9.73;;;3.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T04:04:15;13.10;;;3.67;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T04:07:01;9.70;;;3.25;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T04:09:31;12.00;;;3.45;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T04:12:01;10.73;;;3.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T04:14:30;15.20;;;3.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T04:17:17;12.30;;;3.87;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T04:19:56;13.77;;;3.35;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T04:22:33;11.45;;;3.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T04:27:54;12.80;;;3.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T04:33:23;12.73;;;3.78;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T04:36:06;16.35;;;3.88;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T04:38:51;14.52;;;4.63;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T04:41:32;14.50;;;3.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T04:44:13;15.70;;;3.87;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T04:47:00;15.65;;;4.18;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T04:49:28;15.57;;;3.92;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T04:52:02;18.35;;;4.22;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T04:54:37;16.25;;;4.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T04:57:14;13.30;;;4.17;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T04:59:46;10.98;;;3.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T05:02:32;20.65;;;3.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T05:07:41;12.88;;;4.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T05:10:27;11.93;;;3.57;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T05:13:13;16.38;;;4.28;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T05:15:59;14.27;;;4.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T05:18:45;18.77;;;4.32;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T05:21:30;16.50;;;4.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T05:24:15;16.73;;;4.43;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T05:27:00;18.33;;;4.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T05:29:46;14.07;;;4.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T05:32:33;13.05;;;4.03;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T05:35:21;14.40;;;4.22;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T05:38:07;17.13;;;4.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T05:40:56;14.68;;;4.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T05:43:50;18.95;;;4.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T05:46:40;18.60;;;4.03;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T05:49:16;17.65;;;4.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T05:51:43;16.33;;;4.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T05:54:34;13.45;;;4.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T05:57:19;16.33;;;4.68;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T06:00:06;17.88;;;3.97;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T06:02:54;16.88;;;3.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T06:05:42;16.67;;;4.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T06:08:30;16.50;;;4.05;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T06:11:15;14.65;;;4.22;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T06:14:02;16.70;;;3.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T06:16:47;16.38;;;4.75;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T06:19:33;18.10;;;4.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T06:22:18;21.58;;;5.03;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T06:25:06;23.00;;;5.32;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T06:27:51;19.80;;;4.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T06:30:39;23.52;;;5.05;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T06:33:06;25.13;;;5.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T06:35:34;25.13;;;5.93;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T06:38:01;33.80;;;8.23;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T06:40:28;29.67;;;7.15;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T06:42:58;27.45;;;6.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T06:45:38;29.23;;;6.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T06:48:08;24.20;;;5.93;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T06:50:38;22.00;;;6.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T06:53:07;22.67;;;5.22;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T06:55:37;22.13;;;5.35;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T06:58:06;18.70;;;5.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T07:00:33;24.20;;;5.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T07:03:01;20.67;;;5.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T07:05:44;22.60;;;6.03;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T07:08:14;22.42;;;6.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T07:13:44;20.77;;;5.28;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T07:16:18;23.13;;;5.32;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T07:18:55;20.08;;;5.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T07:21:22;19.58;;;5.57;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T07:24:00;26.37;;;5.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T07:26:35;25.45;;;5.53;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T07:29:10;22.92;;;5.65;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T07:31:40;22.23;;;5.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T07:34:12;22.02;;;5.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T07:36:52;21.40;;;5.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T07:39:21;16.85;;;5.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T07:41:50;18.88;;;5.95;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T07:44:30;21.80;;;5.28;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T07:47:03;20.45;;;5.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T07:49:37;21.97;;;5.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T07:52:09;18.58;;;6.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T07:54:50;24.08;;;6.18;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T07:57:38;21.77;;;5.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T08:00:23;19.95;;;6.32;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T08:03:14;25.20;;;6.83;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T08:05:59;22.35;;;6.93;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T08:08:33;25.67;;;7.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T08:11:06;26.98;;;7.68;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T08:13:53;23.27;;;7.15;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T08:16:35;30.70;;;7.43;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T08:19:24;22.73;;;6.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T08:21:55;23.98;;;6.22;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T08:24:26;25.45;;;6.88;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T08:27:19;23.95;;;7.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T08:30:15;20.57;;;6.33;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T08:33:08;19.40;;;6.32;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T08:35:51;24.88;;;6.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T08:38:52;23.45;;;6.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T08:41:22;21.45;;;6.35;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T08:44:00;18.27;;;6.17;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T08:46:31;21.05;;;6.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T08:49:06;18.90;;;6.15;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T08:51:44;20.80;;;6.15;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T08:54:15;20.27;;;5.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T08:56:47;22.43;;;5.83;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T08:59:23;21.15;;;6.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T09:02:11;21.70;;;6.78;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T09:04:44;21.77;;;6.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T09:07:11;21.30;;;6.78;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T09:09:49;22.67;;;6.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T09:12:23;20.88;;;5.82;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T09:15:01;19.02;;;6.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T09:17:47;23.98;;;6.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T09:20:28;20.55;;;6.25;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T09:23:10;18.67;;;5.67;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T09:25:40;21.90;;;6.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T09:28:23;19.75;;;5.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T09:30:52;21.42;;;5.78;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T09:33:20;20.95;;;6.15;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T09:35:59;22.87;;;6.43;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T09:38:36;27.05;;;7.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T09:41:07;45.80;;;11.68;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T09:43:52;36.28;;;10.18;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T09:46:25;32.47;;;8.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T09:48:57;36.53;;;8.07;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T09:51:37;26.95;;;6.53;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T09:54:10;21.42;;;6.28;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T09:57:00;24.73;;;6.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T09:59:46;25.88;;;5.75;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T10:02:19;27.10;;;5.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T10:04:58;24.75;;;5.28;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T10:07:43;23.02;;;5.93;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T10:10:42;26.60;;;5.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T10:13:26;24.42;;;5.45;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T10:16:14;27.23;;;5.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T10:18:58;26.42;;;6.03;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T10:21:38;26.92;;;5.75;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T10:24:14;26.70;;;5.25;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T10:26:55;29.02;;;5.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T10:29:22;28.07;;;5.93;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T10:31:52;30.63;;;5.93;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T10:34:19;26.02;;;5.68;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T10:36:47;31.05;;;6.75;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T10:39:14;47.15;;;10.48;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T10:41:42;75.93;;;19.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T10:44:18;106.47;;;26.27;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T10:46:49;129.98;;;33.17;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T10:49:30;133.60;;;35.35;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T10:52:04;134.60;;;31.15;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T10:54:45;76.53;;;18.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T10:57:18;102.28;;;22.35;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T10:59:45;71.32;;;14.68;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T11:02:34;67.55;;;14.25;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T11:05:01;77.72;;;15.63;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T11:07:28;77.77;;;15.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T11:09:56;82.60;;;16.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T11:12:39;58.80;;;12.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T11:15:06;50.00;;;8.77;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T11:17:49;44.42;;;8.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T11:20:25;36.10;;;6.17;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T11:22:52;30.30;;;5.63;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T11:25:23;37.85;;;5.97;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T11:27:57;34.63;;;5.32;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T11:30:36;30.48;;;5.45;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T11:33:05;27.33;;;5.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T11:35:36;30.45;;;5.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T11:38:24;30.85;;;4.75;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T11:41:09;23.65;;;4.35;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T11:43:43;31.20;;;4.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T11:46:10;25.00;;;4.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T11:48:48;25.77;;;3.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T11:51:23;28.75;;;4.75;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T11:57:08;20.40;;;3.58;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T11:59:37;27.10;;;3.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T12:02:10;23.00;;;3.58;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T12:04:38;26.40;;;4.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T12:07:10;28.23;;;4.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T12:09:49;36.50;;;4.82;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T12:14:50;49.35;;;8.88;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T12:17:26;37.50;;;5.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T12:19:58;35.88;;;4.57;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T12:22:31;25.65;;;3.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T12:25:27;27.00;;;3.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T12:27:57;23.88;;;3.92;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T12:30:26;27.38;;;4.25;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T12:33:15;30.17;;;4.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2023-10-13T12:35:58;28.83;;;4.38;;
