sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T00:01:54;100590.50;;;17.05;87.55
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T00:04:20;100590.50;;;17.05;87.58
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T00:06:50;100593.25;;;17.04;87.73
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T00:09:16;100607.00;;;16.96;88.24
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T00:11:42;100613.34;;;16.94;88.53
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T00:14:12;100607.41;;;16.88;88.79
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T00:16:43;100610.13;;;16.87;88.85
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T00:19:27;100617.13;;;16.89;89.03
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T00:21:53;100613.50;;;16.90;88.97
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T00:24:21;100607.41;;;16.88;88.70
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T00:26:48;100608.97;;;16.93;88.67
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T00:29:19;100608.97;;;16.93;88.65
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T00:31:54;100613.44;;;16.92;88.48
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T00:34:20;100611.53;;;16.94;88.39
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T00:36:54;100613.28;;;16.95;88.23
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T00:39:35;100603.72;;;16.91;88.22
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T00:42:04;100607.25;;;16.92;88.22
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T00:44:33;100607.31;;;16.90;88.17
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T00:47:09;100619.78;;;16.89;88.17
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T00:49:36;100607.72;;;16.82;88.44
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T00:52:08;100595.34;;;16.81;88.66
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T00:54:37;100596.53;;;16.76;89.44
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T00:57:03;100607.03;;;16.79;89.43
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T00:59:52;100606.56;;;16.53;91.49
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T01:02:19;100599.81;;;16.63;90.57
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T01:05:07;100600.34;;;16.70;89.92
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T01:07:39;100608.41;;;16.68;90.08
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T01:10:09;100593.84;;;16.76;89.75
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T01:12:38;100592.16;;;16.73;89.80
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T01:15:04;100597.38;;;16.76;89.81
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T01:17:32;100586.84;;;16.73;89.94
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T01:19:59;100592.50;;;16.67;90.35
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T01:22:25;100599.63;;;16.66;90.68
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T01:24:52;100606.00;;;16.64;90.65
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T01:27:29;100602.47;;;16.63;90.57
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T01:29:54;100587.25;;;16.65;90.43
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T01:32:31;100599.00;;;16.61;90.46
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T01:34:56;100593.44;;;16.66;90.45
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T01:37:30;100592.59;;;16.48;91.13
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T01:39:55;100597.75;;;16.51;90.51
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T01:42:20;100581.31;;;16.60;89.96
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T01:44:47;100579.41;;;16.62;89.52
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T01:47:13;100590.72;;;16.67;89.22
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T01:49:41;100599.97;;;16.60;89.79
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T01:52:08;100607.16;;;16.41;92.48
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T01:54:37;100610.28;;;16.49;91.63
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T01:57:09;100617.22;;;16.53;91.95
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T01:59:43;100620.50;;;16.58;91.63
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T02:02:09;100615.97;;;16.60;91.48
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T02:04:38;100614.22;;;16.59;91.66
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T02:07:08;100609.78;;;16.60;91.67
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T02:09:33;100605.31;;;16.43;93.23
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T02:12:02;100603.03;;;16.53;92.69
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T02:14:27;100610.22;;;16.51;92.61
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T02:16:53;100612.03;;;16.33;93.13
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T02:19:37;100613.72;;;16.16;94.50
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T02:22:05;100612.88;;;16.16;94.65
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T02:24:34;100612.00;;;15.98;96.03
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T02:26:59;100622.88;;;15.93;96.24
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T02:29:30;100609.72;;;15.90;96.50
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T02:31:55;100610.56;;;15.91;96.55
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T02:34:22;100619.81;;;16.01;95.55
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T02:36:50;100616.63;;;16.12;94.83
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T02:39:16;100617.34;;;16.15;94.52
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T02:41:42;100615.53;;;16.16;94.48
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T02:44:13;100615.16;;;16.24;93.74
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T02:46:57;100612.34;;;16.27;93.15
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T02:49:24;100619.47;;;16.26;92.54
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T02:51:51;100630.13;;;16.26;92.00
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T02:54:18;100637.03;;;16.30;91.57
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T02:56:44;100655.62;;;16.32;91.13
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T02:59:26;100658.56;;;16.26;90.46
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T03:02:13;100656.59;;;15.93;91.35
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T03:04:52;100664.25;;;16.01;91.18
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T03:07:27;100650.94;;;16.01;90.84
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T03:09:57;100643.87;;;16.17;90.24
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T03:12:25;100645.41;;;16.23;89.89
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T03:14:51;100643.87;;;16.17;90.17
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T03:17:20;100651.72;;;16.20;90.25
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T03:19:59;100650.06;;;16.17;90.46
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T03:22:25;100631.44;;;16.17;90.83
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T03:24:57;100627.47;;;15.90;93.09
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T03:27:30;100615.50;;;15.99;92.84
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T03:30:06;100603.53;;;16.07;91.70
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T03:32:36;100614.78;;;15.95;93.01
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T03:35:07;100597.56;;;16.02;92.50
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T03:37:42;100609.59;;;16.11;92.16
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T03:40:12;100608.47;;;15.98;93.07
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T03:42:53;100608.00;;;16.07;92.49
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T03:45:38;100613.03;;;16.13;92.23
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T03:48:14;100610.34;;;16.13;92.26
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T03:50:53;100596.09;;;16.14;92.65
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T03:53:37;100580.03;;;15.98;93.89
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T03:56:18;100583.72;;;16.13;92.56
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T03:58:57;100571.75;;;16.22;91.48
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T04:01:25;100562.50;;;16.29;90.87
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T04:03:59;100578.09;;;16.36;90.53
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T04:06:36;100575.28;;;16.39;90.71
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T04:09:18;100563.91;;;16.36;91.23
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T04:12:06;100571.06;;;16.35;91.72
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T04:14:41;100554.03;;;16.38;91.84
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T04:17:25;100553.97;;;16.39;92.02
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T04:19:53;100550.66;;;16.34;93.15
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T04:22:32;100549.34;;;16.26;94.25
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T04:25:24;100566.66;;;16.34;93.60
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T04:28:13;100587.75;;;16.39;93.61
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T04:33:25;100579.41;;;16.45;92.45
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T04:36:11;100566.88;;;16.47;92.16
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T04:39:00;100571.22;;;16.50;92.41
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T04:41:33;100570.16;;;16.52;92.39
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T04:44:15;100572.66;;;16.55;92.26
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T04:46:54;100580.50;;;16.58;91.64
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T04:49:34;100565.87;;;16.50;91.84
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T04:52:04;100571.97;;;16.52;92.62
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T04:54:40;100586.63;;;16.60;91.81
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T04:57:23;100572.91;;;16.51;93.23
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T05:00:13;100562.00;;;16.55;92.29
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T05:02:46;100575.81;;;16.63;91.67
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T05:05:27;100580.03;;;16.67;91.50
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T05:08:31;100595.88;;;16.71;91.11
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T05:11:15;100597.59;;;16.72;90.83
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T05:13:59;100607.47;;;16.70;91.47
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T05:16:43;100616.41;;;16.68;92.05
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T05:19:27;100616.41;;;16.68;92.11
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T05:22:11;100594.53;;;16.62;91.86
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T05:24:56;100615.47;;;16.70;91.66
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T05:27:40;100625.97;;;16.73;91.51
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T05:30:24;100620.63;;;16.73;91.38
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T05:33:08;100630.37;;;16.74;91.13
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T05:35:52;100629.50;;;16.73;90.86
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T05:38:36;100633.41;;;16.66;90.74
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T05:41:20;100644.50;;;16.76;90.55
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T05:44:04;100652.34;;;16.79;90.29
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T05:46:48;100648.13;;;16.75;89.89
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T05:49:15;100638.00;;;16.81;89.25
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T05:51:40;100637.16;;;16.81;89.23
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T05:54:12;100627.50;;;16.78;89.67
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T05:56:39;100642.28;;;16.84;88.73
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T05:59:22;100655.81;;;16.98;88.79
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T06:02:06;100654.22;;;16.94;88.91
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T06:04:50;100654.06;;;16.97;88.77
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T06:07:34;100650.47;;;16.98;88.55
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T06:10:18;100659.22;;;17.00;88.60
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T06:13:02;100639.94;;;16.95;88.74
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T06:15:46;100654.84;;;16.99;88.64
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T06:18:30;100670.53;;;17.05;88.89
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T06:21:14;100672.94;;;17.10;88.81
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T06:23:58;100679.09;;;17.12;89.22
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T06:26:42;100685.97;;;17.16;88.87
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T06:29:26;100687.84;;;17.14;89.54
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T06:31:52;100693.34;;;17.11;90.28
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T06:34:17;100691.56;;;16.77;92.04
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T06:36:45;100711.81;;;16.81;91.54
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T06:39:12;100713.44;;;16.83;92.50
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T06:41:56;100712.56;;;16.83;92.47
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T06:44:22;100716.62;;;16.73;92.81
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T06:46:47;100726.22;;;16.77;92.49
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T06:49:15;100729.53;;;16.82;92.36
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T06:51:43;100719.72;;;16.82;91.62
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T06:54:11;100730.62;;;16.95;90.43
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T06:56:45;100731.50;;;16.96;90.34
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T06:59:11;100736.88;;;16.94;90.36
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T07:01:40;100741.16;;;16.98;90.23
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T07:04:07;100752.28;;;16.89;90.44
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T07:06:43;100758.31;;;16.56;92.07
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T07:09:18;100754.03;;;16.71;91.33
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T07:12:02;100741.78;;;16.50;93.20
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T07:14:31;100736.81;;;16.59;92.28
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T07:17:03;100736.62;;;16.64;92.62
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T07:19:30;100742.81;;;16.64;92.38
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T07:22:00;100755.03;;;16.68;92.79
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T07:24:48;100753.16;;;16.71;92.64
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T07:27:20;100747.69;;;16.74;92.56
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T07:29:54;100741.28;;;16.78;92.76
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T07:32:39;100743.97;;;16.78;92.75
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T07:35:17;100744.41;;;16.86;92.19
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T07:37:48;100735.81;;;16.81;92.26
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T07:40:17;100742.41;;;16.91;91.90
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T07:42:53;100742.16;;;16.96;91.84
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T07:45:26;100745.69;;;16.96;91.70
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T07:48:04;100750.00;;;16.99;91.61
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T07:50:39;100742.94;;;16.98;91.62
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T07:53:05;100749.75;;;17.03;91.49
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T07:55:45;100753.28;;;17.04;91.40
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T07:58:12;100747.91;;;17.05;91.23
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T08:00:39;100743.41;;;17.06;91.15
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T08:03:11;100758.31;;;17.10;90.96
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T08:05:51;100741.34;;;17.11;91.21
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T08:08:45;100741.22;;;17.14;90.90
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T08:11:19;100746.06;;;17.23;90.62
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T08:14:01;100746.78;;;17.27;90.57
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T08:16:37;100738.53;;;17.31;90.15
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T08:19:24;100736.56;;;17.35;89.83
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T08:21:53;100729.34;;;17.37;89.51
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T08:24:40;100749.47;;;17.43;89.38
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T08:27:07;100739.50;;;17.46;89.17
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T08:29:51;100743.75;;;17.50;88.98
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T08:32:23;100748.91;;;17.53;88.86
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T08:34:52;100755.03;;;17.55;88.91
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T08:37:18;100749.53;;;17.58;88.90
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T08:39:53;100752.06;;;17.61;88.85
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T08:42:36;100748.28;;;17.66;88.56
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T08:45:08;100750.69;;;17.70;88.25
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T08:47:59;100757.66;;;17.73;87.97
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T08:53:16;100768.78;;;17.65;88.03
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T08:56:07;100769.63;;;17.66;88.00
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T08:58:43;100762.37;;;17.68;87.92
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T09:01:23;100762.22;;;17.71;87.82
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T09:04:07;100761.06;;;17.76;87.62
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T09:07:05;100757.28;;;17.80;87.41
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T09:14:44;100748.69;;;17.91;86.72
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T09:17:23;100756.38;;;17.97;86.66
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T09:20:07;100752.75;;;17.98;86.48
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T09:23:13;100748.72;;;18.07;86.30
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T09:25:49;100755.34;;;18.16;86.07
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T09:28:34;100755.00;;;18.22;85.52
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T09:31:02;100749.56;;;18.23;85.24
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T09:33:32;100745.69;;;18.29;85.00
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T09:36:07;100754.22;;;18.36;84.91
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T09:38:34;100753.19;;;18.38;84.41
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T09:41:04;100748.44;;;18.43;84.15
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T09:43:44;100745.50;;;18.48;83.89
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T09:46:10;100747.91;;;18.52;83.29
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T09:48:46;100751.56;;;18.51;83.34
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T09:51:14;100749.56;;;18.55;83.23
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T09:53:52;100747.75;;;18.55;83.12
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T09:56:28;100749.19;;;18.61;83.29
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T09:58:59;100755.75;;;18.71;81.99
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T10:01:31;100750.88;;;18.94;80.72
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T10:04:09;100755.56;;;18.90;80.88
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T10:06:36;100742.06;;;18.92;80.88
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T10:09:06;100742.25;;;18.89;80.50
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T10:11:48;100735.09;;;18.89;80.72
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T10:14:21;100738.94;;;18.99;80.92
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T10:19:25;100726.53;;;18.98;80.84
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T10:22:01;100722.72;;;19.02;80.52
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T10:24:29;100726.25;;;19.03;80.57
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T10:26:55;100722.06;;;19.13;80.04
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T10:29:21;100715.56;;;19.17;80.46
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T10:31:47;100719.00;;;19.19;80.36
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T10:34:16;100714.22;;;19.24;80.25
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T10:36:46;100714.81;;;19.30;80.20
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T10:39:12;100706.25;;;19.39;79.18
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T10:41:38;100703.44;;;19.40;79.83
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T10:44:14;100703.81;;;19.48;79.72
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T10:47:12;100696.38;;;19.54;80.03
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T10:49:45;100694.19;;;19.60;79.54
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T10:52:11;100678.00;;;19.62;79.81
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T10:54:44;100676.03;;;19.65;79.68
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T10:57:09;100671.13;;;19.72;79.78
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T10:59:43;100664.50;;;19.92;78.83
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T11:02:08;100683.72;;;19.98;78.82
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T11:04:35;100686.41;;;19.98;78.71
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T11:07:06;100688.78;;;20.03;78.56
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T11:09:33;100672.75;;;20.16;77.62
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T11:12:09;100666.12;;;20.21;77.50
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T11:14:40;100666.44;;;20.84;74.30
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T11:17:06;100666.16;;;21.14;73.09
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T11:19:45;100656.47;;;20.99;74.68
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T11:25:04;100649.91;;;21.15;73.74
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T11:27:37;100648.62;;;21.21;73.82
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T11:30:19;100644.63;;;21.27;73.70
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T11:33:03;100646.72;;;21.36;73.69
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T11:35:32;100645.53;;;21.40;73.50
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T11:38:17;100644.97;;;21.48;73.11
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T11:46:18;100639.50;;;21.62;72.42
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T11:49:05;100640.63;;;21.71;72.38
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T11:51:34;100635.03;;;21.74;72.33
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T11:54:03;100634.28;;;21.72;72.35
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T11:56:28;100625.91;;;21.76;72.30
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T11:58:54;100630.44;;;21.76;72.22
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T12:01:26;100626.53;;;21.80;72.25
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T12:04:11;100625.84;;;21.89;71.83
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T12:06:55;100629.91;;;21.95;71.65
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T12:09:36;100619.53;;;22.14;71.03
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T12:12:23;100620.28;;;22.03;71.46
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T12:14:49;100619.44;;;22.03;71.37
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T12:17:20;100624.91;;;22.14;71.05
78496;BME280;67784;47.51400760;19.04869190;2023-10-13T12:20:12;100628.00;;;22.21;70.72
