sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14167;SDS011;7163;50.626;12.922;2023-10-13T00:02:07;22.03;;;10.90;;
14167;SDS011;7163;50.626;12.922;2023-10-13T00:07:21;23.87;;;11.43;;
14167;SDS011;7163;50.626;12.922;2023-10-13T00:12:24;20.63;;;11.23;;
14167;SDS011;7163;50.626;12.922;2023-10-13T00:17:25;20.27;;;10.07;;
14167;SDS011;7163;50.626;12.922;2023-10-13T00:22:28;20.20;;;10.00;;
14167;SDS011;7163;50.626;12.922;2023-10-13T00:27:31;19.40;;;10.63;;
14167;SDS011;7163;50.626;12.922;2023-10-13T00:32:36;17.43;;;9.13;;
14167;SDS011;7163;50.626;12.922;2023-10-13T00:37:40;17.30;;;8.63;;
14167;SDS011;7163;50.626;12.922;2023-10-13T00:42:44;14.70;;;9.43;;
14167;SDS011;7163;50.626;12.922;2023-10-13T00:47:51;14.77;;;8.37;;
14167;SDS011;7163;50.626;12.922;2023-10-13T00:52:57;15.57;;;8.47;;
14167;SDS011;7163;50.626;12.922;2023-10-13T00:57:58;13.47;;;7.63;;
14167;SDS011;7163;50.626;12.922;2023-10-13T01:03:03;17.43;;;7.70;;
14167;SDS011;7163;50.626;12.922;2023-10-13T01:08:07;14.20;;;7.70;;
14167;SDS011;7163;50.626;12.922;2023-10-13T01:13:11;14.60;;;7.90;;
14167;SDS011;7163;50.626;12.922;2023-10-13T01:18:12;12.63;;;6.97;;
14167;SDS011;7163;50.626;12.922;2023-10-13T01:23:13;13.87;;;7.27;;
14167;SDS011;7163;50.626;12.922;2023-10-13T01:28:18;11.07;;;6.17;;
14167;SDS011;7163;50.626;12.922;2023-10-13T01:33:19;13.07;;;6.30;;
14167;SDS011;7163;50.626;12.922;2023-10-13T01:38:29;11.57;;;6.93;;
14167;SDS011;7163;50.626;12.922;2023-10-13T01:43:33;10.20;;;6.03;;
14167;SDS011;7163;50.626;12.922;2023-10-13T01:48:35;11.13;;;5.90;;
14167;SDS011;7163;50.626;12.922;2023-10-13T01:53:40;11.23;;;6.33;;
14167;SDS011;7163;50.626;12.922;2023-10-13T01:58:43;12.17;;;6.20;;
14167;SDS011;7163;50.626;12.922;2023-10-13T02:03:47;9.10;;;5.80;;
14167;SDS011;7163;50.626;12.922;2023-10-13T02:08:49;9.37;;;5.53;;
14167;SDS011;7163;50.626;12.922;2023-10-13T02:13:57;11.47;;;6.00;;
14167;SDS011;7163;50.626;12.922;2023-10-13T02:18:58;8.93;;;5.70;;
14167;SDS011;7163;50.626;12.922;2023-10-13T02:24:07;7.60;;;5.30;;
14167;SDS011;7163;50.626;12.922;2023-10-13T02:29:13;10.90;;;5.17;;
14167;SDS011;7163;50.626;12.922;2023-10-13T02:34:17;10.03;;;5.57;;
14167;SDS011;7163;50.626;12.922;2023-10-13T02:39:18;11.63;;;5.77;;
14167;SDS011;7163;50.626;12.922;2023-10-13T02:44:26;10.87;;;6.40;;
14167;SDS011;7163;50.626;12.922;2023-10-13T02:49:29;9.43;;;5.80;;
14167;SDS011;7163;50.626;12.922;2023-10-13T02:54:34;11.20;;;7.13;;
14167;SDS011;7163;50.626;12.922;2023-10-13T02:59:39;11.67;;;7.00;;
14167;SDS011;7163;50.626;12.922;2023-10-13T03:04:40;16.20;;;7.00;;
14167;SDS011;7163;50.626;12.922;2023-10-13T03:09:41;13.80;;;7.60;;
14167;SDS011;7163;50.626;12.922;2023-10-13T03:14:50;13.80;;;7.40;;
14167;SDS011;7163;50.626;12.922;2023-10-13T03:20:11;12.20;;;7.10;;
14167;SDS011;7163;50.626;12.922;2023-10-13T03:25:17;11.80;;;7.10;;
14167;SDS011;7163;50.626;12.922;2023-10-13T03:30:24;16.23;;;7.97;;
14167;SDS011;7163;50.626;12.922;2023-10-13T03:35:34;17.67;;;7.73;;
14167;SDS011;7163;50.626;12.922;2023-10-13T03:40:38;11.47;;;6.80;;
14167;SDS011;7163;50.626;12.922;2023-10-13T03:45:40;15.20;;;7.07;;
14167;SDS011;7163;50.626;12.922;2023-10-13T03:50:42;12.67;;;6.90;;
14167;SDS011;7163;50.626;12.922;2023-10-13T03:56:02;11.90;;;6.43;;
14167;SDS011;7163;50.626;12.922;2023-10-13T04:01:16;14.40;;;7.83;;
14167;SDS011;7163;50.626;12.922;2023-10-13T04:06:17;15.13;;;6.67;;
14167;SDS011;7163;50.626;12.922;2023-10-13T04:11:18;14.47;;;8.27;;
14167;SDS011;7163;50.626;12.922;2023-10-13T04:16:37;9.83;;;6.53;;
14167;SDS011;7163;50.626;12.922;2023-10-13T04:21:52;12.87;;;6.93;;
14167;SDS011;7163;50.626;12.922;2023-10-13T04:26:59;11.80;;;6.80;;
14167;SDS011;7163;50.626;12.922;2023-10-13T04:32:11;10.33;;;6.17;;
14167;SDS011;7163;50.626;12.922;2023-10-13T04:37:16;11.77;;;5.87;;
14167;SDS011;7163;50.626;12.922;2023-10-13T04:42:28;10.77;;;5.20;;
14167;SDS011;7163;50.626;12.922;2023-10-13T04:47:47;7.33;;;4.73;;
14167;SDS011;7163;50.626;12.922;2023-10-13T04:52:59;6.60;;;4.40;;
14167;SDS011;7163;50.626;12.922;2023-10-13T04:58:03;6.93;;;4.13;;
14167;SDS011;7163;50.626;12.922;2023-10-13T05:03:37;8.13;;;4.07;;
14167;SDS011;7163;50.626;12.922;2023-10-13T05:08:56;6.43;;;3.90;;
14167;SDS011;7163;50.626;12.922;2023-10-13T05:14:14;5.90;;;3.53;;
14167;SDS011;7163;50.626;12.922;2023-10-13T05:19:33;4.77;;;3.60;;
14167;SDS011;7163;50.626;12.922;2023-10-13T05:24:53;5.77;;;4.00;;
14167;SDS011;7163;50.626;12.922;2023-10-13T05:30:15;5.53;;;3.70;;
14167;SDS011;7163;50.626;12.922;2023-10-13T05:35:34;4.87;;;4.00;;
14167;SDS011;7163;50.626;12.922;2023-10-13T05:41:01;4.40;;;3.60;;
14167;SDS011;7163;50.626;12.922;2023-10-13T05:46:21;7.50;;;3.63;;
14167;SDS011;7163;50.626;12.922;2023-10-13T05:51:31;8.57;;;4.03;;
14167;SDS011;7163;50.626;12.922;2023-10-13T05:56:57;5.20;;;3.73;;
14167;SDS011;7163;50.626;12.922;2023-10-13T06:02:17;5.33;;;3.70;;
14167;SDS011;7163;50.626;12.922;2023-10-13T06:07:37;6.77;;;4.30;;
14167;SDS011;7163;50.626;12.922;2023-10-13T06:12:55;6.20;;;4.03;;
14167;SDS011;7163;50.626;12.922;2023-10-13T06:18:15;5.93;;;3.73;;
14167;SDS011;7163;50.626;12.922;2023-10-13T06:23:34;6.23;;;4.07;;
14167;SDS011;7163;50.626;12.922;2023-10-13T06:28:53;7.77;;;4.50;;
14167;SDS011;7163;50.626;12.922;2023-10-13T06:33:53;5.67;;;4.10;;
14167;SDS011;7163;50.626;12.922;2023-10-13T06:38:55;11.10;;;5.10;;
14167;SDS011;7163;50.626;12.922;2023-10-13T06:44:16;7.17;;;5.00;;
14167;SDS011;7163;50.626;12.922;2023-10-13T06:49:16;7.73;;;4.03;;
14167;SDS011;7163;50.626;12.922;2023-10-13T06:54:18;7.93;;;4.60;;
14167;SDS011;7163;50.626;12.922;2023-10-13T06:59:21;10.50;;;4.67;;
14167;SDS011;7163;50.626;12.922;2023-10-13T07:04:26;7.15;;;4.35;;
14167;SDS011;7163;50.626;12.922;2023-10-13T07:09:27;7.45;;;4.63;;
14167;SDS011;7163;50.626;12.922;2023-10-13T07:14:36;12.77;;;5.45;;
14167;SDS011;7163;50.626;12.922;2023-10-13T07:25:35;6.78;;;4.30;;
14167;SDS011;7163;50.626;12.922;2023-10-13T07:30:44;10.75;;;4.80;;
14167;SDS011;7163;50.626;12.922;2023-10-13T07:41:39;10.52;;;5.05;;
14167;SDS011;7163;50.626;12.922;2023-10-13T07:46:42;11.73;;;5.78;;
14167;SDS011;7163;50.626;12.922;2023-10-13T07:51:46;9.73;;;4.93;;
14167;SDS011;7163;50.626;12.922;2023-10-13T07:56:49;10.43;;;5.63;;
14167;SDS011;7163;50.626;12.922;2023-10-13T08:01:51;10.70;;;5.32;;
14167;SDS011;7163;50.626;12.922;2023-10-13T08:07:12;13.55;;;6.15;;
14167;SDS011;7163;50.626;12.922;2023-10-13T08:12:13;11.32;;;5.68;;
14167;SDS011;7163;50.626;12.922;2023-10-13T08:17:21;10.93;;;5.38;;
14167;SDS011;7163;50.626;12.922;2023-10-13T08:22:25;9.63;;;4.88;;
14167;SDS011;7163;50.626;12.922;2023-10-13T08:27:25;14.90;;;5.38;;
14167;SDS011;7163;50.626;12.922;2023-10-13T08:32:34;14.15;;;5.50;;
14167;SDS011;7163;50.626;12.922;2023-10-13T08:37:54;12.90;;;5.53;;
14167;SDS011;7163;50.626;12.922;2023-10-13T08:42:54;15.20;;;6.18;;
14167;SDS011;7163;50.626;12.922;2023-10-13T09:19:52;16.75;;;6.25;;
14167;SDS011;7163;50.626;12.922;2023-10-13T09:24:59;26.23;;;6.13;;
14167;SDS011;7163;50.626;12.922;2023-10-13T09:30:01;25.20;;;7.75;;
14167;SDS011;7163;50.626;12.922;2023-10-13T09:35:23;29.02;;;6.38;;
14167;SDS011;7163;50.626;12.922;2023-10-13T09:40:27;30.63;;;5.93;;
14167;SDS011;7163;50.626;12.922;2023-10-13T09:45:30;14.10;;;5.90;;
14167;SDS011;7163;50.626;12.922;2023-10-13T09:50:41;9.65;;;4.93;;
14167;SDS011;7163;50.626;12.922;2023-10-13T09:55:46;12.90;;;4.90;;
14167;SDS011;7163;50.626;12.922;2023-10-13T10:00:50;17.02;;;4.97;;
14167;SDS011;7163;50.626;12.922;2023-10-13T10:06:06;12.07;;;5.25;;
14167;SDS011;7163;50.626;12.922;2023-10-13T10:22:02;12.57;;;5.65;;
14167;SDS011;7163;50.626;12.922;2023-10-13T10:27:24;14.15;;;5.32;;
14167;SDS011;7163;50.626;12.922;2023-10-13T10:32:34;19.88;;;5.65;;
14167;SDS011;7163;50.626;12.922;2023-10-13T10:37:36;12.75;;;5.32;;
14167;SDS011;7163;50.626;12.922;2023-10-13T10:42:37;15.60;;;5.30;;
14167;SDS011;7163;50.626;12.922;2023-10-13T10:47:47;9.77;;;5.53;;
14167;SDS011;7163;50.626;12.922;2023-10-13T10:52:47;15.77;;;5.70;;
14167;SDS011;7163;50.626;12.922;2023-10-13T10:57:57;16.13;;;5.25;;
14167;SDS011;7163;50.626;12.922;2023-10-13T11:02:58;11.30;;;4.82;;
14167;SDS011;7163;50.626;12.922;2023-10-13T11:07:59;23.85;;;10.82;;
14167;SDS011;7163;50.626;12.922;2023-10-13T11:12:59;16.20;;;5.30;;
14167;SDS011;7163;50.626;12.922;2023-10-13T11:18:14;13.40;;;5.60;;
14167;SDS011;7163;50.626;12.922;2023-10-13T11:23:24;14.32;;;5.85;;
14167;SDS011;7163;50.626;12.922;2023-10-13T11:28:27;13.60;;;5.60;;
14167;SDS011;7163;50.626;12.922;2023-10-13T11:33:28;15.75;;;5.40;;
14167;SDS011;7163;50.626;12.922;2023-10-13T11:38:32;12.65;;;4.93;;
14167;SDS011;7163;50.626;12.922;2023-10-13T11:43:52;15.30;;;5.10;;
14167;SDS011;7163;50.626;12.922;2023-10-13T11:48:56;10.82;;;4.68;;
14167;SDS011;7163;50.626;12.922;2023-10-13T11:54:04;10.95;;;4.50;;
14167;SDS011;7163;50.626;12.922;2023-10-13T11:59:14;10.43;;;5.00;;
14167;SDS011;7163;50.626;12.922;2023-10-13T12:04:39;11.30;;;4.65;;
14167;SDS011;7163;50.626;12.922;2023-10-13T12:09:49;13.82;;;4.63;;
14167;SDS011;7163;50.626;12.922;2023-10-13T12:15:00;14.50;;;5.20;;
14167;SDS011;7163;50.626;12.922;2023-10-13T12:20:10;16.23;;;5.32;;
14167;SDS011;7163;50.626;12.922;2023-10-13T12:25:17;12.00;;;5.22;;
14167;SDS011;7163;50.626;12.922;2023-10-13T12:30:33;11.63;;;4.82;;
14167;SDS011;7163;50.626;12.922;2023-10-13T12:35:50;12.65;;;5.22;;
14167;SDS011;7163;50.626;12.922;2023-10-13T12:41:27;11.52;;;4.90;;
14167;SDS011;7163;50.626;12.922;2023-10-13T12:46:46;16.65;;;5.90;;
14167;SDS011;7163;50.626;12.922;2023-10-13T12:52:05;15.00;;;5.38;;
14167;SDS011;7163;50.626;12.922;2023-10-13T12:57:16;14.32;;;4.85;;
14167;SDS011;7163;50.626;12.922;2023-10-13T13:02:16;22.15;;;5.55;;
14167;SDS011;7163;50.626;12.922;2023-10-13T13:07:17;8.93;;;4.60;;
14167;SDS011;7163;50.626;12.922;2023-10-13T13:12:18;9.98;;;5.05;;
14167;SDS011;7163;50.626;12.922;2023-10-13T13:17:19;12.32;;;4.90;;
14167;SDS011;7163;50.626;12.922;2023-10-13T13:22:20;13.43;;;4.93;;
14167;SDS011;7163;50.626;12.922;2023-10-13T13:27:20;11.63;;;5.35;;
14167;SDS011;7163;50.626;12.922;2023-10-13T13:32:22;11.35;;;4.60;;
14167;SDS011;7163;50.626;12.922;2023-10-13T13:37:25;12.25;;;4.88;;
14167;SDS011;7163;50.626;12.922;2023-10-13T13:42:29;11.60;;;4.57;;
14167;SDS011;7163;50.626;12.922;2023-10-13T13:47:36;14.38;;;4.13;;
14167;SDS011;7163;50.626;12.922;2023-10-13T13:52:37;8.82;;;4.20;;
14167;SDS011;7163;50.626;12.922;2023-10-13T13:57:45;13.10;;;4.95;;
14167;SDS011;7163;50.626;12.922;2023-10-13T14:02:47;12.30;;;4.63;;
14167;SDS011;7163;50.626;12.922;2023-10-13T14:07:48;17.08;;;7.10;;
14167;SDS011;7163;50.626;12.922;2023-10-13T14:12:49;16.70;;;7.45;;
14167;SDS011;7163;50.626;12.922;2023-10-13T14:17:50;10.00;;;5.00;;
14167;SDS011;7163;50.626;12.922;2023-10-13T14:22:50;13.13;;;5.53;;
14167;SDS011;7163;50.626;12.922;2023-10-13T14:27:52;11.20;;;4.85;;
14167;SDS011;7163;50.626;12.922;2023-10-13T14:32:52;17.00;;;5.18;;
14167;SDS011;7163;50.626;12.922;2023-10-13T14:37:53;18.10;;;5.00;;
14167;SDS011;7163;50.626;12.922;2023-10-13T14:42:53;14.15;;;5.07;;
14167;SDS011;7163;50.626;12.922;2023-10-13T14:47:56;16.05;;;4.72;;
14167;SDS011;7163;50.626;12.922;2023-10-13T14:52:57;10.48;;;4.72;;
14167;SDS011;7163;50.626;12.922;2023-10-13T14:57:57;12.00;;;5.28;;
14167;SDS011;7163;50.626;12.922;2023-10-13T15:02:58;14.38;;;4.93;;
14167;SDS011;7163;50.626;12.922;2023-10-13T15:08:04;8.75;;;4.72;;
14167;SDS011;7163;50.626;12.922;2023-10-13T15:13:06;13.50;;;5.75;;
14167;SDS011;7163;50.626;12.922;2023-10-13T15:18:07;9.75;;;4.82;;
14167;SDS011;7163;50.626;12.922;2023-10-13T15:23:07;11.85;;;4.95;;
14167;SDS011;7163;50.626;12.922;2023-10-13T15:28:15;16.95;;;5.75;;
14167;SDS011;7163;50.626;12.922;2023-10-13T15:33:20;8.93;;;4.68;;
14167;SDS011;7163;50.626;12.922;2023-10-13T15:38:21;12.07;;;4.32;;
14167;SDS011;7163;50.626;12.922;2023-10-13T15:43:25;14.88;;;5.50;;
14167;SDS011;7163;50.626;12.922;2023-10-13T15:48:28;16.20;;;5.22;;
14167;SDS011;7163;50.626;12.922;2023-10-13T15:53:29;10.60;;;4.70;;
14167;SDS011;7163;50.626;12.922;2023-10-13T15:58:33;17.38;;;5.78;;
14167;SDS011;7163;50.626;12.922;2023-10-13T16:03:34;15.32;;;5.55;;
14167;SDS011;7163;50.626;12.922;2023-10-13T16:08:38;14.07;;;5.90;;
14167;SDS011;7163;50.626;12.922;2023-10-13T16:13:43;12.68;;;5.82;;
14167;SDS011;7163;50.626;12.922;2023-10-13T16:18:44;17.55;;;6.13;;
14167;SDS011;7163;50.626;12.922;2023-10-13T16:23:48;13.15;;;7.13;;
14167;SDS011;7163;50.626;12.922;2023-10-13T16:28:48;14.75;;;6.35;;
14167;SDS011;7163;50.626;12.922;2023-10-13T16:33:54;16.70;;;8.90;;
14167;SDS011;7163;50.626;12.922;2023-10-13T16:38:55;22.15;;;11.55;;
14167;SDS011;7163;50.626;12.922;2023-10-13T16:43:58;15.48;;;9.70;;
14167;SDS011;7163;50.626;12.922;2023-10-13T16:49:01;14.63;;;7.32;;
14167;SDS011;7163;50.626;12.922;2023-10-13T16:54:01;14.85;;;7.13;;
14167;SDS011;7163;50.626;12.922;2023-10-13T16:59:02;16.63;;;10.13;;
14167;SDS011;7163;50.626;12.922;2023-10-13T17:04:05;12.53;;;7.33;;
14167;SDS011;7163;50.626;12.922;2023-10-13T17:09:05;19.53;;;9.90;;
14167;SDS011;7163;50.626;12.922;2023-10-13T17:14:11;20.20;;;10.30;;
14167;SDS011;7163;50.626;12.922;2023-10-13T17:19:12;21.80;;;8.40;;
14167;SDS011;7163;50.626;12.922;2023-10-13T17:24:12;16.13;;;8.80;;
14167;SDS011;7163;50.626;12.922;2023-10-13T17:29:13;21.13;;;13.23;;
14167;SDS011;7163;50.626;12.922;2023-10-13T17:34:14;27.57;;;13.87;;
14167;SDS011;7163;50.626;12.922;2023-10-13T17:39:17;21.37;;;10.30;;
14167;SDS011;7163;50.626;12.922;2023-10-13T17:44:20;17.63;;;9.00;;
14167;SDS011;7163;50.626;12.922;2023-10-13T17:49:22;20.17;;;11.37;;
14167;SDS011;7163;50.626;12.922;2023-10-13T17:54:23;16.70;;;9.53;;
14167;SDS011;7163;50.626;12.922;2023-10-13T17:59:23;17.07;;;9.83;;
14167;SDS011;7163;50.626;12.922;2023-10-13T18:04:25;17.27;;;10.23;;
14167;SDS011;7163;50.626;12.922;2023-10-13T18:09:26;21.73;;;12.80;;
14167;SDS011;7163;50.626;12.922;2023-10-13T18:14:27;18.33;;;10.90;;
14167;SDS011;7163;50.626;12.922;2023-10-13T18:19:30;14.60;;;8.13;;
14167;SDS011;7163;50.626;12.922;2023-10-13T18:24:33;17.87;;;8.20;;
14167;SDS011;7163;50.626;12.922;2023-10-13T18:29:34;16.00;;;8.17;;
14167;SDS011;7163;50.626;12.922;2023-10-13T18:34:36;16.87;;;5.30;;
14167;SDS011;7163;50.626;12.922;2023-10-13T18:39:37;11.30;;;5.20;;
14167;SDS011;7163;50.626;12.922;2023-10-13T18:44:40;11.93;;;4.60;;
14167;SDS011;7163;50.626;12.922;2023-10-13T18:49:41;23.37;;;11.00;;
14167;SDS011;7163;50.626;12.922;2023-10-13T18:54:42;25.40;;;13.73;;
14167;SDS011;7163;50.626;12.922;2023-10-13T18:59:42;16.27;;;5.70;;
14167;SDS011;7163;50.626;12.922;2023-10-13T19:04:45;8.37;;;3.93;;
14167;SDS011;7163;50.626;12.922;2023-10-13T19:09:45;10.30;;;4.43;;
14167;SDS011;7163;50.626;12.922;2023-10-13T19:14:46;11.33;;;4.80;;
14167;SDS011;7163;50.626;12.922;2023-10-13T19:19:48;13.07;;;4.10;;
14167;SDS011;7163;50.626;12.922;2023-10-13T19:24:48;10.53;;;4.60;;
14167;SDS011;7163;50.626;12.922;2023-10-13T19:29:49;12.30;;;4.20;;
14167;SDS011;7163;50.626;12.922;2023-10-13T19:34:49;7.43;;;3.67;;
14167;SDS011;7163;50.626;12.922;2023-10-13T19:39:53;13.40;;;4.20;;
14167;SDS011;7163;50.626;12.922;2023-10-13T19:44:53;12.03;;;4.10;;
14167;SDS011;7163;50.626;12.922;2023-10-13T19:49:53;11.70;;;4.53;;
14167;SDS011;7163;50.626;12.922;2023-10-13T19:54:57;11.77;;;4.03;;
14167;SDS011;7163;50.626;12.922;2023-10-13T19:59:59;10.03;;;4.03;;
14167;SDS011;7163;50.626;12.922;2023-10-13T20:04:59;9.63;;;3.60;;
14167;SDS011;7163;50.626;12.922;2023-10-13T20:10:04;11.20;;;4.33;;
14167;SDS011;7163;50.626;12.922;2023-10-13T20:15:09;9.70;;;4.00;;
14167;SDS011;7163;50.626;12.922;2023-10-13T20:20:09;9.57;;;4.20;;
14167;SDS011;7163;50.626;12.922;2023-10-13T20:25:16;9.93;;;4.33;;
14167;SDS011;7163;50.626;12.922;2023-10-13T20:30:17;10.33;;;4.20;;
14167;SDS011;7163;50.626;12.922;2023-10-13T20:35:21;15.70;;;4.73;;
14167;SDS011;7163;50.626;12.922;2023-10-13T20:40:22;12.00;;;4.40;;
14167;SDS011;7163;50.626;12.922;2023-10-13T20:45:23;6.97;;;3.80;;
14167;SDS011;7163;50.626;12.922;2023-10-13T20:50:24;12.83;;;4.60;;
14167;SDS011;7163;50.626;12.922;2023-10-13T20:55:24;15.63;;;4.70;;
14167;SDS011;7163;50.626;12.922;2023-10-13T21:00:25;14.50;;;4.13;;
14167;SDS011;7163;50.626;12.922;2023-10-13T21:05:30;16.40;;;4.60;;
14167;SDS011;7163;50.626;12.922;2023-10-13T21:10:32;11.83;;;4.30;;
14167;SDS011;7163;50.626;12.922;2023-10-13T21:15:33;9.97;;;4.07;;
14167;SDS011;7163;50.626;12.922;2023-10-13T21:20:35;19.70;;;4.03;;
14167;SDS011;7163;50.626;12.922;2023-10-13T21:25:40;14.57;;;4.33;;
14167;SDS011;7163;50.626;12.922;2023-10-13T21:30:41;15.20;;;4.00;;
14167;SDS011;7163;50.626;12.922;2023-10-13T21:35:41;12.73;;;3.97;;
14167;SDS011;7163;50.626;12.922;2023-10-13T21:40:42;10.07;;;3.47;;
14167;SDS011;7163;50.626;12.922;2023-10-13T21:45:43;9.67;;;3.90;;
14167;SDS011;7163;50.626;12.922;2023-10-13T21:50:45;12.13;;;4.43;;
14167;SDS011;7163;50.626;12.922;2023-10-13T21:55:46;7.03;;;3.83;;
14167;SDS011;7163;50.626;12.922;2023-10-13T22:00:46;10.33;;;3.97;;
14167;SDS011;7163;50.626;12.922;2023-10-13T22:05:56;11.87;;;4.00;;
14167;SDS011;7163;50.626;12.922;2023-10-13T22:10:58;14.83;;;3.87;;
14167;SDS011;7163;50.626;12.922;2023-10-13T22:16:00;14.47;;;4.23;;
14167;SDS011;7163;50.626;12.922;2023-10-13T22:21:01;10.53;;;4.07;;
14167;SDS011;7163;50.626;12.922;2023-10-13T22:26:02;14.93;;;3.93;;
14167;SDS011;7163;50.626;12.922;2023-10-13T22:31:03;14.50;;;4.30;;
14167;SDS011;7163;50.626;12.922;2023-10-13T22:36:03;8.55;;;3.88;;
14167;SDS011;7163;50.626;12.922;2023-10-13T22:41:08;14.75;;;4.10;;
14167;SDS011;7163;50.626;12.922;2023-10-13T22:46:11;12.85;;;4.18;;
14167;SDS011;7163;50.626;12.922;2023-10-13T22:51:11;13.15;;;4.22;;
14167;SDS011;7163;50.626;12.922;2023-10-13T22:56:13;14.85;;;4.32;;
14167;SDS011;7163;50.626;12.922;2023-10-13T23:01:17;15.20;;;4.65;;
14167;SDS011;7163;50.626;12.922;2023-10-13T23:06:24;12.88;;;4.10;;
14167;SDS011;7163;50.626;12.922;2023-10-13T23:11:30;11.38;;;4.38;;
14167;SDS011;7163;50.626;12.922;2023-10-13T23:16:33;13.05;;;3.97;;
14167;SDS011;7163;50.626;12.922;2023-10-13T23:21:35;11.27;;;3.58;;
14167;SDS011;7163;50.626;12.922;2023-10-13T23:26:38;11.98;;;3.95;;
14167;SDS011;7163;50.626;12.922;2023-10-13T23:31:38;12.80;;;4.25;;
14167;SDS011;7163;50.626;12.922;2023-10-13T23:36:39;11.55;;;3.80;;
14167;SDS011;7163;50.626;12.922;2023-10-13T23:41:42;10.02;;;4.15;;
14167;SDS011;7163;50.626;12.922;2023-10-13T23:46:43;12.13;;;4.82;;
14167;SDS011;7163;50.626;12.922;2023-10-13T23:51:44;15.43;;;4.75;;
14167;SDS011;7163;50.626;12.922;2023-10-13T23:56:54;15.85;;;4.18;;
