sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2489;DHT22;1255;48.716;9.124;2023-10-13T03:34:01;15.80;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T03:36:29;15.80;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T03:39:15;15.80;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T03:41:42;15.70;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T03:44:10;15.70;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T03:46:43;15.60;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T03:49:14;15.60;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T03:51:47;15.60;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T03:54:14;15.60;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T03:56:43;15.60;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T03:59:11;15.70;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T04:01:45;15.70;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T04:04:25;15.60;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T04:07:07;15.70;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T04:10:00;15.70;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T04:12:56;15.70;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T04:15:42;15.70;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T04:18:27;15.70;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T04:21:13;15.80;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T04:24:05;15.70;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T04:26:49;15.70;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T04:29:44;15.70;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T04:32:17;15.70;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T04:34:54;15.70;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T04:37:25;15.60;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T04:39:55;15.60;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T04:42:25;15.50;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T04:45:16;15.50;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T04:48:04;15.50;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T04:50:44;15.50;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T04:53:13;15.50;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T04:55:59;15.50;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T04:59:08;15.50;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T05:01:54;15.60;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T05:04:41;15.50;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T05:07:21;15.60;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T05:10:07;15.60;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T05:12:52;15.60;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T05:15:42;15.60;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T05:18:27;15.60;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T05:21:11;15.60;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T05:23:55;15.60;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T05:26:40;15.50;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T05:29:24;15.60;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T05:32:08;15.60;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T05:34:52;15.60;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T05:37:36;15.50;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T05:40:20;15.50;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T05:43:06;15.40;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T05:45:51;15.40;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T05:48:44;15.40;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T05:51:36;15.40;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T05:54:14;15.40;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T05:56:59;15.40;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T05:59:48;15.40;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T06:02:32;15.40;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T06:05:17;15.40;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T06:08:01;15.50;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T06:10:47;15.50;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T06:13:32;15.60;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T06:16:17;15.70;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T06:19:02;15.80;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T06:21:46;15.80;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T06:24:31;15.90;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T06:27:27;16.00;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T06:30:12;16.00;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T06:32:40;16.10;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T06:35:07;16.10;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T06:37:44;16.20;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T06:40:12;16.20;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T06:42:48;16.30;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T06:45:15;16.40;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T06:47:44;16.40;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T06:50:12;16.40;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T06:52:43;16.40;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T06:55:11;16.50;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T06:57:43;16.50;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T07:00:13;16.60;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T07:02:47;16.70;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T07:05:18;16.80;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T07:07:47;16.90;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T07:10:22;17.00;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T07:12:55;17.10;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T07:15:26;17.20;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T07:17:55;17.30;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T07:20:25;17.50;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T07:22:59;17.70;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T07:25:30;17.90;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T07:27:58;18.10;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T07:30:26;18.20;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T07:32:57;18.30;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T07:35:25;18.50;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T07:37:57;18.70;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T07:40:25;18.90;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T07:43:06;19.00;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T07:45:36;19.20;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T07:48:05;19.40;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T07:50:38;19.30;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T07:53:04;19.30;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T07:55:40;19.30;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T07:58:06;19.30;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T08:00:34;19.50;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T08:03:14;19.70;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T08:05:57;20.00;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T08:08:30;20.20;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T08:11:03;20.40;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T08:13:37;20.60;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T08:16:04;20.80;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T08:18:38;20.90;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T08:21:09;21.00;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T08:23:42;21.30;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T08:26:27;21.60;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T08:29:17;21.80;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T08:32:02;21.90;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T08:34:50;21.90;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T08:37:36;22.00;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T08:40:22;22.00;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T08:43:06;22.20;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T08:45:38;22.50;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T08:48:24;22.60;98.30
2489;DHT22;1255;48.716;9.124;2023-10-13T08:51:00;22.80;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T08:53:40;22.80;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T08:56:17;22.90;99.40
2489;DHT22;1255;48.716;9.124;2023-10-13T08:58:58;23.00;99.30
2489;DHT22;1255;48.716;9.124;2023-10-13T09:01:32;23.10;97.70
2489;DHT22;1255;48.716;9.124;2023-10-13T09:04:06;23.30;98.20
2489;DHT22;1255;48.716;9.124;2023-10-13T09:06:49;23.50;98.10
2489;DHT22;1255;48.716;9.124;2023-10-13T09:09:45;23.60;99.50
2489;DHT22;1255;48.716;9.124;2023-10-13T09:12:56;23.70;99.00
2489;DHT22;1255;48.716;9.124;2023-10-13T09:15:29;23.80;99.60
2489;DHT22;1255;48.716;9.124;2023-10-13T09:18:10;23.80;98.40
2489;DHT22;1255;48.716;9.124;2023-10-13T09:20:40;23.90;99.00
2489;DHT22;1255;48.716;9.124;2023-10-13T09:23:11;24.00;99.90
2489;DHT22;1255;48.716;9.124;2023-10-13T09:25:49;24.10;97.50
2489;DHT22;1255;48.716;9.124;2023-10-13T09:28:22;24.20;97.40
2489;DHT22;1255;48.716;9.124;2023-10-13T09:30:52;24.20;98.90
2489;DHT22;1255;48.716;9.124;2023-10-13T09:33:24;24.30;96.60
2489;DHT22;1255;48.716;9.124;2023-10-13T09:35:58;24.40;98.10
2489;DHT22;1255;48.716;9.124;2023-10-13T09:38:27;24.40;98.00
2489;DHT22;1255;48.716;9.124;2023-10-13T09:40:54;24.60;98.10
2489;DHT22;1255;48.716;9.124;2023-10-13T09:43:23;24.70;98.90
2489;DHT22;1255;48.716;9.124;2023-10-13T09:45:55;24.80;95.60
2489;DHT22;1255;48.716;9.124;2023-10-13T09:48:31;24.80;99.30
2489;DHT22;1255;48.716;9.124;2023-10-13T09:51:01;24.90;97.00
2489;DHT22;1255;48.716;9.124;2023-10-13T09:53:31;25.00;96.10
2489;DHT22;1255;48.716;9.124;2023-10-13T09:56:03;25.00;95.00
2489;DHT22;1255;48.716;9.124;2023-10-13T09:58:46;25.10;96.00
2489;DHT22;1255;48.716;9.124;2023-10-13T10:01:19;25.30;97.50
2489;DHT22;1255;48.716;9.124;2023-10-13T10:04:08;25.50;98.20
2489;DHT22;1255;48.716;9.124;2023-10-13T10:06:39;25.70;95.30
2489;DHT22;1255;48.716;9.124;2023-10-13T10:09:08;25.90;95.40
2489;DHT22;1255;48.716;9.124;2023-10-13T10:11:57;26.00;95.10
2489;DHT22;1255;48.716;9.124;2023-10-13T10:14:35;26.20;93.40
2489;DHT22;1255;48.716;9.124;2023-10-13T10:17:06;26.30;93.20
2489;DHT22;1255;48.716;9.124;2023-10-13T10:19:49;26.50;95.60
2489;DHT22;1255;48.716;9.124;2023-10-13T10:22:26;26.50;93.10
2489;DHT22;1255;48.716;9.124;2023-10-13T10:24:58;26.60;95.50
2489;DHT22;1255;48.716;9.124;2023-10-13T10:27:26;26.70;94.70
2489;DHT22;1255;48.716;9.124;2023-10-13T10:29:55;26.80;94.90
2489;DHT22;1255;48.716;9.124;2023-10-13T10:32:32;27.00;92.60
2489;DHT22;1255;48.716;9.124;2023-10-13T10:35:06;26.90;92.00
2489;DHT22;1255;48.716;9.124;2023-10-13T10:37:35;26.80;93.00
2489;DHT22;1255;48.716;9.124;2023-10-13T10:40:09;26.80;93.80
2489;DHT22;1255;48.716;9.124;2023-10-13T10:42:50;27.00;95.60
2489;DHT22;1255;48.716;9.124;2023-10-13T10:45:18;27.20;94.00
2489;DHT22;1255;48.716;9.124;2023-10-13T10:47:48;27.40;95.20
2489;DHT22;1255;48.716;9.124;2023-10-13T10:50:25;27.30;93.30
2489;DHT22;1255;48.716;9.124;2023-10-13T10:53:01;27.30;94.90
2489;DHT22;1255;48.716;9.124;2023-10-13T10:55:29;27.40;92.80
2489;DHT22;1255;48.716;9.124;2023-10-13T10:57:59;27.50;92.00
2489;DHT22;1255;48.716;9.124;2023-10-13T11:00:27;27.20;91.90
2489;DHT22;1255;48.716;9.124;2023-10-13T11:03:07;27.00;92.40
2489;DHT22;1255;48.716;9.124;2023-10-13T11:05:43;26.90;91.50
2489;DHT22;1255;48.716;9.124;2023-10-13T11:08:20;26.90;92.90
2489;DHT22;1255;48.716;9.124;2023-10-13T11:10:52;26.90;93.50
2489;DHT22;1255;48.716;9.124;2023-10-13T11:13:19;27.10;93.50
2489;DHT22;1255;48.716;9.124;2023-10-13T11:15:48;27.20;92.70
2489;DHT22;1255;48.716;9.124;2023-10-13T11:18:16;27.40;93.60
2489;DHT22;1255;48.716;9.124;2023-10-13T11:20:46;27.50;94.70
2489;DHT22;1255;48.716;9.124;2023-10-13T11:23:20;27.60;92.80
2489;DHT22;1255;48.716;9.124;2023-10-13T11:25:57;27.50;92.20
2489;DHT22;1255;48.716;9.124;2023-10-13T11:28:25;27.40;92.20
2489;DHT22;1255;48.716;9.124;2023-10-13T11:30:54;27.40;92.20
2489;DHT22;1255;48.716;9.124;2023-10-13T11:33:24;27.40;91.20
2489;DHT22;1255;48.716;9.124;2023-10-13T11:35:53;27.50;92.50
2489;DHT22;1255;48.716;9.124;2023-10-13T11:38:23;27.50;91.70
2489;DHT22;1255;48.716;9.124;2023-10-13T11:40:54;27.50;92.80
2489;DHT22;1255;48.716;9.124;2023-10-13T11:43:44;27.70;93.00
2489;DHT22;1255;48.716;9.124;2023-10-13T11:46:20;27.90;92.10
2489;DHT22;1255;48.716;9.124;2023-10-13T11:49:01;28.00;90.50
2489;DHT22;1255;48.716;9.124;2023-10-13T11:51:42;28.10;91.70
2489;DHT22;1255;48.716;9.124;2023-10-13T11:54:10;28.10;92.50
2489;DHT22;1255;48.716;9.124;2023-10-13T11:56:37;28.30;90.20
2489;DHT22;1255;48.716;9.124;2023-10-13T11:59:05;28.20;88.50
2489;DHT22;1255;48.716;9.124;2023-10-13T12:04:22;28.20;91.00
2489;DHT22;1255;48.716;9.124;2023-10-13T12:07:09;28.30;88.70
2489;DHT22;1255;48.716;9.124;2023-10-13T12:09:43;28.30;90.80
2489;DHT22;1255;48.716;9.124;2023-10-13T12:12:29;28.50;90.90
2489;DHT22;1255;48.716;9.124;2023-10-13T12:14:57;28.60;90.20
2489;DHT22;1255;48.716;9.124;2023-10-13T12:17:34;28.70;88.40
2489;DHT22;1255;48.716;9.124;2023-10-13T12:20:02;28.80;90.60
2489;DHT22;1255;48.716;9.124;2023-10-13T12:22:30;28.90;88.30
2489;DHT22;1255;48.716;9.124;2023-10-13T12:25:04;29.00;90.80
2489;DHT22;1255;48.716;9.124;2023-10-13T12:27:44;28.90;87.70
2489;DHT22;1255;48.716;9.124;2023-10-13T12:30:15;28.90;88.10
2489;DHT22;1255;48.716;9.124;2023-10-13T12:32:49;29.00;86.20
2489;DHT22;1255;48.716;9.124;2023-10-13T12:35:24;28.80;87.90
2489;DHT22;1255;48.716;9.124;2023-10-13T12:37:55;28.70;87.70
2489;DHT22;1255;48.716;9.124;2023-10-13T12:40:30;28.70;88.70
2489;DHT22;1255;48.716;9.124;2023-10-13T12:43:14;28.70;88.60
2489;DHT22;1255;48.716;9.124;2023-10-13T12:46:00;28.80;90.10
2489;DHT22;1255;48.716;9.124;2023-10-13T12:48:44;28.90;90.40
2489;DHT22;1255;48.716;9.124;2023-10-13T12:51:29;29.00;90.00
2489;DHT22;1255;48.716;9.124;2023-10-13T12:54:17;29.00;88.60
2489;DHT22;1255;48.716;9.124;2023-10-13T12:56:49;29.10;88.50
2489;DHT22;1255;48.716;9.124;2023-10-13T12:59:22;29.20;88.50
2489;DHT22;1255;48.716;9.124;2023-10-13T13:01:53;29.20;87.90
2489;DHT22;1255;48.716;9.124;2023-10-13T13:04:20;29.10;89.60
2489;DHT22;1255;48.716;9.124;2023-10-13T13:06:48;29.20;90.40
2489;DHT22;1255;48.716;9.124;2023-10-13T13:09:15;29.20;89.90
2489;DHT22;1255;48.716;9.124;2023-10-13T13:11:51;29.30;87.80
2489;DHT22;1255;48.716;9.124;2023-10-13T13:14:22;29.30;84.50
2489;DHT22;1255;48.716;9.124;2023-10-13T13:16:55;29.30;87.20
2489;DHT22;1255;48.716;9.124;2023-10-13T13:19:31;29.30;88.10
2489;DHT22;1255;48.716;9.124;2023-10-13T13:22:01;29.30;86.10
2489;DHT22;1255;48.716;9.124;2023-10-13T13:24:29;29.30;90.50
2489;DHT22;1255;48.716;9.124;2023-10-13T13:26:57;29.30;83.00
2489;DHT22;1255;48.716;9.124;2023-10-13T13:29:28;29.10;82.30
2489;DHT22;1255;48.716;9.124;2023-10-13T13:31:57;29.10;82.50
2489;DHT22;1255;48.716;9.124;2023-10-13T13:34:26;29.20;89.60
2489;DHT22;1255;48.716;9.124;2023-10-13T13:36:57;29.40;89.30
2489;DHT22;1255;48.716;9.124;2023-10-13T13:39:28;29.50;84.80
2489;DHT22;1255;48.716;9.124;2023-10-13T13:41:56;29.60;83.30
2489;DHT22;1255;48.716;9.124;2023-10-13T13:44:23;29.60;85.10
2489;DHT22;1255;48.716;9.124;2023-10-13T13:46:57;29.60;82.90
2489;DHT22;1255;48.716;9.124;2023-10-13T13:49:24;29.40;84.40
2489;DHT22;1255;48.716;9.124;2023-10-13T13:52:05;29.30;79.80
2489;DHT22;1255;48.716;9.124;2023-10-13T13:54:32;29.20;83.00
2489;DHT22;1255;48.716;9.124;2023-10-13T13:56:59;29.10;81.60
2489;DHT22;1255;48.716;9.124;2023-10-13T13:59:26;29.10;82.20
2489;DHT22;1255;48.716;9.124;2023-10-13T14:02:01;29.10;85.20
2489;DHT22;1255;48.716;9.124;2023-10-13T14:04:45;29.10;79.80
2489;DHT22;1255;48.716;9.124;2023-10-13T14:07:12;28.90;81.70
2489;DHT22;1255;48.716;9.124;2023-10-13T14:09:42;28.70;83.80
2489;DHT22;1255;48.716;9.124;2023-10-13T14:12:09;28.70;83.80
2489;DHT22;1255;48.716;9.124;2023-10-13T14:14:54;28.80;85.20
2489;DHT22;1255;48.716;9.124;2023-10-13T14:17:23;28.70;81.70
2489;DHT22;1255;48.716;9.124;2023-10-13T14:19:55;28.60;82.80
2489;DHT22;1255;48.716;9.124;2023-10-13T14:22:22;28.60;80.80
2489;DHT22;1255;48.716;9.124;2023-10-13T14:24:50;28.50;81.50
2489;DHT22;1255;48.716;9.124;2023-10-13T14:27:20;28.50;81.30
2489;DHT22;1255;48.716;9.124;2023-10-13T14:29:49;28.50;77.90
2489;DHT22;1255;48.716;9.124;2023-10-13T14:32:19;28.50;80.20
2489;DHT22;1255;48.716;9.124;2023-10-13T14:34:51;28.40;79.90
2489;DHT22;1255;48.716;9.124;2023-10-13T14:37:22;28.40;80.80
2489;DHT22;1255;48.716;9.124;2023-10-13T14:39:54;28.40;81.10
2489;DHT22;1255;48.716;9.124;2023-10-13T14:42:23;28.30;81.00
2489;DHT22;1255;48.716;9.124;2023-10-13T14:44:49;28.20;76.70
2489;DHT22;1255;48.716;9.124;2023-10-13T14:47:21;28.10;81.10
2489;DHT22;1255;48.716;9.124;2023-10-13T14:49:52;28.10;79.20
2489;DHT22;1255;48.716;9.124;2023-10-13T14:52:20;28.10;81.20
2489;DHT22;1255;48.716;9.124;2023-10-13T14:54:47;28.10;79.00
2489;DHT22;1255;48.716;9.124;2023-10-13T14:57:20;28.10;80.20
2489;DHT22;1255;48.716;9.124;2023-10-13T14:59:50;28.10;77.20
2489;DHT22;1255;48.716;9.124;2023-10-13T15:02:17;28.10;81.00
2489;DHT22;1255;48.716;9.124;2023-10-13T15:04:43;28.10;82.60
2489;DHT22;1255;48.716;9.124;2023-10-13T15:07:15;28.10;82.70
2489;DHT22;1255;48.716;9.124;2023-10-13T15:09:42;28.00;77.70
2489;DHT22;1255;48.716;9.124;2023-10-13T15:12:09;27.90;78.80
2489;DHT22;1255;48.716;9.124;2023-10-13T15:14:36;27.80;79.20
2489;DHT22;1255;48.716;9.124;2023-10-13T15:17:04;27.70;77.40
2489;DHT22;1255;48.716;9.124;2023-10-13T15:19:31;27.60;79.50
2489;DHT22;1255;48.716;9.124;2023-10-13T15:22:02;27.50;80.10
2489;DHT22;1255;48.716;9.124;2023-10-13T15:24:33;27.40;79.20
2489;DHT22;1255;48.716;9.124;2023-10-13T15:27:07;27.30;78.50
2489;DHT22;1255;48.716;9.124;2023-10-13T15:29:34;27.10;81.00
2489;DHT22;1255;48.716;9.124;2023-10-13T15:32:02;27.00;78.60
2489;DHT22;1255;48.716;9.124;2023-10-13T15:34:51;26.80;78.70
2489;DHT22;1255;48.716;9.124;2023-10-13T15:37:18;26.70;79.40
2489;DHT22;1255;48.716;9.124;2023-10-13T15:39:47;26.50;77.00
2489;DHT22;1255;48.716;9.124;2023-10-13T15:42:13;26.50;79.40
2489;DHT22;1255;48.716;9.124;2023-10-13T15:44:40;26.40;79.90
2489;DHT22;1255;48.716;9.124;2023-10-13T15:47:08;26.30;77.10
2489;DHT22;1255;48.716;9.124;2023-10-13T15:49:37;26.10;81.60
2489;DHT22;1255;48.716;9.124;2023-10-13T15:52:07;25.90;78.20
2489;DHT22;1255;48.716;9.124;2023-10-13T15:54:34;25.80;80.40
2489;DHT22;1255;48.716;9.124;2023-10-13T15:57:03;25.60;79.70
2489;DHT22;1255;48.716;9.124;2023-10-13T15:59:32;25.40;79.90
2489;DHT22;1255;48.716;9.124;2023-10-13T16:01:59;25.40;80.70
2489;DHT22;1255;48.716;9.124;2023-10-13T16:04:26;25.30;81.10
2489;DHT22;1255;48.716;9.124;2023-10-13T16:06:53;25.30;80.90
2489;DHT22;1255;48.716;9.124;2023-10-13T16:09:20;25.20;82.00
2489;DHT22;1255;48.716;9.124;2023-10-13T16:11:50;25.10;81.70
2489;DHT22;1255;48.716;9.124;2023-10-13T16:14:18;25.00;81.60
2489;DHT22;1255;48.716;9.124;2023-10-13T16:16:47;24.90;80.00
2489;DHT22;1255;48.716;9.124;2023-10-13T16:19:14;24.80;81.40
2489;DHT22;1255;48.716;9.124;2023-10-13T16:21:43;24.70;80.50
2489;DHT22;1255;48.716;9.124;2023-10-13T16:24:11;24.60;81.40
2489;DHT22;1255;48.716;9.124;2023-10-13T16:26:40;24.60;82.20
2489;DHT22;1255;48.716;9.124;2023-10-13T16:29:08;24.50;83.10
2489;DHT22;1255;48.716;9.124;2023-10-13T16:31:36;24.40;83.90
2489;DHT22;1255;48.716;9.124;2023-10-13T16:34:03;24.30;83.30
2489;DHT22;1255;48.716;9.124;2023-10-13T16:36:31;24.30;83.50
2489;DHT22;1255;48.716;9.124;2023-10-13T16:38:58;24.20;84.20
2489;DHT22;1255;48.716;9.124;2023-10-13T16:41:25;24.10;84.90
2489;DHT22;1255;48.716;9.124;2023-10-13T16:43:54;24.00;85.50
2489;DHT22;1255;48.716;9.124;2023-10-13T16:46:21;24.00;90.20
2489;DHT22;1255;48.716;9.124;2023-10-13T16:48:51;23.90;90.50
2489;DHT22;1255;48.716;9.124;2023-10-13T16:51:18;23.70;91.50
2489;DHT22;1255;48.716;9.124;2023-10-13T16:53:45;23.50;92.70
2489;DHT22;1255;48.716;9.124;2023-10-13T16:56:15;23.30;93.20
2489;DHT22;1255;48.716;9.124;2023-10-13T16:58:45;23.10;93.90
2489;DHT22;1255;48.716;9.124;2023-10-13T17:01:13;22.90;94.00
2489;DHT22;1255;48.716;9.124;2023-10-13T17:03:41;22.70;93.50
2489;DHT22;1255;48.716;9.124;2023-10-13T17:06:12;22.50;92.50
2489;DHT22;1255;48.716;9.124;2023-10-13T17:08:39;22.30;92.90
2489;DHT22;1255;48.716;9.124;2023-10-13T17:11:10;22.20;92.70
2489;DHT22;1255;48.716;9.124;2023-10-13T17:13:37;22.10;91.90
2489;DHT22;1255;48.716;9.124;2023-10-13T17:16:10;22.00;93.30
2489;DHT22;1255;48.716;9.124;2023-10-13T17:18:38;21.90;92.50
2489;DHT22;1255;48.716;9.124;2023-10-13T17:21:14;21.80;93.30
2489;DHT22;1255;48.716;9.124;2023-10-13T17:23:43;21.70;92.90
2489;DHT22;1255;48.716;9.124;2023-10-13T17:26:10;21.70;92.40
2489;DHT22;1255;48.716;9.124;2023-10-13T17:28:39;21.60;92.40
2489;DHT22;1255;48.716;9.124;2023-10-13T17:31:09;21.60;92.70
2489;DHT22;1255;48.716;9.124;2023-10-13T17:33:36;21.60;92.40
2489;DHT22;1255;48.716;9.124;2023-10-13T17:36:06;21.60;92.80
2489;DHT22;1255;48.716;9.124;2023-10-13T17:38:35;21.50;91.90
2489;DHT22;1255;48.716;9.124;2023-10-13T17:41:02;21.50;93.40
2489;DHT22;1255;48.716;9.124;2023-10-13T17:43:31;21.40;92.30
2489;DHT22;1255;48.716;9.124;2023-10-13T17:46:04;21.40;92.00
2489;DHT22;1255;48.716;9.124;2023-10-13T17:48:31;21.40;92.80
2489;DHT22;1255;48.716;9.124;2023-10-13T17:50:58;21.30;92.90
2489;DHT22;1255;48.716;9.124;2023-10-13T17:53:25;21.30;91.80
2489;DHT22;1255;48.716;9.124;2023-10-13T17:56:03;21.30;93.20
2489;DHT22;1255;48.716;9.124;2023-10-13T17:58:33;21.30;93.20
2489;DHT22;1255;48.716;9.124;2023-10-13T18:01:04;21.20;93.20
2489;DHT22;1255;48.716;9.124;2023-10-13T18:03:31;21.20;94.70
2489;DHT22;1255;48.716;9.124;2023-10-13T18:06:00;21.10;94.30
2489;DHT22;1255;48.716;9.124;2023-10-13T18:08:27;21.00;95.00
2489;DHT22;1255;48.716;9.124;2023-10-13T18:10:54;20.90;95.20
2489;DHT22;1255;48.716;9.124;2023-10-13T18:13:23;20.80;96.20
2489;DHT22;1255;48.716;9.124;2023-10-13T18:15:50;20.60;96.70
2489;DHT22;1255;48.716;9.124;2023-10-13T18:18:16;20.50;96.60
2489;DHT22;1255;48.716;9.124;2023-10-13T18:20:43;20.40;96.50
2489;DHT22;1255;48.716;9.124;2023-10-13T18:23:11;20.20;97.20
2489;DHT22;1255;48.716;9.124;2023-10-13T18:25:38;20.10;97.50
2489;DHT22;1255;48.716;9.124;2023-10-13T18:28:08;19.90;97.30
2489;DHT22;1255;48.716;9.124;2023-10-13T18:30:37;19.80;97.00
