sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T00:02:11;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T00:04:39;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T00:07:05;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T00:09:34;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T00:12:04;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T00:14:34;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T00:17:04;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T00:19:31;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T00:22:08;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T00:24:38;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T00:27:15;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T00:30:10;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T00:32:59;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T00:35:26;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T00:38:05;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T00:40:43;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T00:43:22;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T00:45:53;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T00:48:35;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T00:51:08;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T00:53:43;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T00:56:10;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T00:58:47;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T01:01:15;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T01:03:48;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T01:06:16;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T01:08:45;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T01:11:13;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T01:13:39;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T01:16:07;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T01:18:34;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T01:21:13;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T01:23:42;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T01:26:08;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T01:28:34;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T01:31:11;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T01:33:38;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T01:36:04;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T01:38:35;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T01:41:06;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T01:43:34;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T01:46:00;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T01:48:29;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T01:50:58;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T01:53:26;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T01:55:54;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T01:58:23;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T02:00:49;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T02:03:15;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T02:05:42;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T02:08:18;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T02:10:51;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T02:13:19;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T02:15:46;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T02:18:16;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T02:21:03;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T02:23:39;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T02:26:30;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T02:28:58;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T02:31:26;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T02:33:52;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T02:36:18;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T02:38:49;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T02:41:18;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T02:43:54;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T02:46:21;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T02:48:55;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T02:51:24;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T02:54:02;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T02:56:46;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T02:59:30;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T03:02:22;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T03:04:57;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T03:07:26;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T03:09:55;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T03:12:23;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T03:14:50;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T03:17:37;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T03:20:18;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T03:22:52;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T03:25:18;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T03:28:03;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T03:30:33;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T03:33:07;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T03:35:38;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T03:38:05;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T03:40:47;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T03:43:32;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T03:46:03;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T03:48:33;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T03:51:11;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T03:53:40;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T03:56:23;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T03:59:05;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T04:01:31;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T04:03:58;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T04:06:57;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T04:09:36;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T04:12:06;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T04:14:43;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T04:17:18;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T04:19:56;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T04:25:23;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T04:28:09;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T04:33:32;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T04:36:05;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T04:38:51;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T04:41:39;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T04:44:08;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T04:46:54;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T04:49:43;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T04:52:12;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T04:54:52;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T04:57:25;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T05:00:20;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T05:02:46;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T05:05:22;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T05:07:51;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T05:10:36;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T05:13:21;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T05:16:05;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T05:18:50;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T05:21:34;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T05:24:18;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T05:27:02;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T05:29:47;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T05:32:33;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T05:35:20;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T05:38:05;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T05:40:57;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T05:43:42;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T05:46:27;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T05:48:54;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T05:51:30;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T05:54:02;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T05:56:41;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T05:59:26;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T06:02:12;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T06:04:56;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T06:07:41;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T06:10:29;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T06:13:13;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T06:15:58;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T06:18:42;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T06:21:26;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T06:24:11;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T06:26:55;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T06:29:39;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T06:32:06;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T06:34:38;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T06:37:08;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T06:39:51;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T06:42:17;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T06:44:46;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T06:47:15;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T06:49:41;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T06:52:09;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T06:54:36;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T06:57:04;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T06:59:33;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T07:02:02;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T07:04:32;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T07:06:58;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T07:09:26;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T07:12:03;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T07:14:29;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T07:17:03;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T07:19:31;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T07:21:58;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T07:24:29;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T07:26:58;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T07:29:33;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T07:32:03;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T07:34:29;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T07:36:58;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T07:39:33;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T07:42:00;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T07:44:40;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T07:47:12;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T07:49:40;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T07:52:08;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T07:54:55;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T07:57:45;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T08:00:21;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T08:03:06;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T08:05:41;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T08:08:26;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T08:10:52;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T08:13:26;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T08:15:53;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T08:18:19;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T08:21:05;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T08:23:32;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T08:26:16;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T08:29:01;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T08:31:51;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T08:34:36;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T08:37:09;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T08:39:47;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T08:42:35;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T08:45:14;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T08:47:53;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T08:50:21;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T08:53:08;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T08:56:01;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T08:58:35;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T09:01:31;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T09:04:11;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T09:06:57;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T09:09:29;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T09:14:41;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T09:17:12;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T09:19:56;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T09:22:26;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T09:25:04;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T09:27:32;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T09:30:00;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T09:32:34;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T09:35:20;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T09:37:50;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T09:40:17;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T09:43:02;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T09:45:34;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T09:48:12;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T09:50:48;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T09:53:17;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T09:55:49;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T09:58:16;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T10:00:47;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T10:03:47;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T10:06:33;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T10:09:09;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T10:17:20;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T10:22:13;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T10:24:59;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T10:27:29;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T10:29:56;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T10:32:38;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T10:35:10;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T10:37:46;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T10:40:21;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T10:43:06;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T10:45:37;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T10:48:12;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T10:50:54;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T10:53:24;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T10:56:06;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T10:58:49;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T11:01:24;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T11:04:06;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T11:06:54;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T11:09:27;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T11:15:03;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T11:17:48;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T11:20:18;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T11:22:52;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T11:25:29;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T11:27:56;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T11:30:26;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T11:33:05;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T11:35:35;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T11:38:20;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T11:40:56;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T11:43:36;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T11:46:22;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T11:49:01;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T11:51:31;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T11:53:58;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T11:56:24;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T11:58:51;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T12:01:17;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T12:03:45;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T16:53:47;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T16:59:53;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T17:02:19;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T17:04:47;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T17:07:12;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T17:09:40;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T17:12:06;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T17:14:32;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T17:16:57;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T17:19:23;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T17:21:49;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T17:24:17;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T17:26:42;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T17:29:08;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T17:31:37;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T17:34:02;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T17:36:28;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T17:38:55;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T17:41:21;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T17:43:49;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T17:46:15;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T17:48:41;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T17:51:10;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T17:53:37;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T17:56:13;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T17:58:42;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T18:05:07;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T18:07:41;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T18:10:11;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T18:12:41;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T18:15:08;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T18:17:35;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T18:20:06;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T18:22:39;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T18:25:06;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T18:27:44;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T18:30:13;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T18:32:43;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T18:35:11;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T18:37:38;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T18:40:04;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T18:42:32;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T18:44:58;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T18:47:25;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T18:49:50;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T18:52:16;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T18:54:42;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T18:57:08;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T18:59:34;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T19:02:00;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T19:04:26;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T19:06:53;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T19:09:19;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T19:11:51;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T19:14:16;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T19:16:42;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T19:19:12;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T19:21:38;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T19:24:05;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T19:26:31;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T19:29:00;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T19:31:27;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T19:33:55;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T19:36:22;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T19:38:49;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T19:41:18;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T19:43:48;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-10-13T19:46:15;17.56
