sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45440;PMS5003;31189;38.790;-77.084;2023-10-13T00:00:09;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T00:02:34;9;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T00:04:59;8;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T00:07:25;9;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T00:09:51;11;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T00:12:16;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T00:14:42;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T00:17:08;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T00:19:34;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T00:21:59;11;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T00:24:24;13;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T00:26:50;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T00:29:16;6;6;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T00:31:42;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T00:34:07;13;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T00:36:32;10;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T00:38:58;11;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T00:41:24;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T00:43:49;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T00:46:15;10;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T00:48:41;13;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T00:51:06;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T00:53:32;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T00:55:57;13;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T00:58:23;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T01:00:49;12;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T01:03:14;9;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T01:05:40;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T01:08:06;22;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T01:10:31;11;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T01:12:57;11;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T01:15:22;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T01:17:48;24;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T01:20:13;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T01:22:39;10;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T01:25:05;11;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T01:27:31;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T01:29:56;9;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T01:32:22;8;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T01:34:47;12;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T01:37:13;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T01:39:38;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T01:42:04;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T01:44:29;12;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T01:46:55;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T01:49:20;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T01:51:46;10;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T01:54:12;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T01:56:37;13;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T01:59:03;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T02:01:33;10;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T02:03:54;12;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T02:06:20;13;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T02:08:45;10;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T02:11:11;14;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T02:13:36;12;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T02:16:02;13;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T02:18:27;11;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T02:20:53;15;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T02:23:18;13;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T02:25:44;12;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T02:28:10;15;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T02:30:37;13;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T02:33:01;15;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T02:35:26;12;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T02:37:52;12;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T02:40:17;9;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T02:42:43;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T02:45:09;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T02:47:34;13;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T02:50:00;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T02:52:26;8;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T02:54:51;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T02:57:17;9;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T02:59:43;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T03:02:08;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T03:04:34;9;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T03:06:59;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T03:09:25;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T03:11:51;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T03:14:16;10;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T03:16:42;12;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T03:19:07;11;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T03:21:33;9;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T03:23:59;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T03:26:25;7;6;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T03:28:50;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T03:31:16;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T03:33:41;12;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T03:36:07;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T03:38:32;13;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T03:40:58;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T03:43:23;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T03:45:50;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T03:48:15;10;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T03:50:40;11;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T03:53:06;13;13;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T03:55:31;15;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T03:57:57;12;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T04:00:23;14;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T04:02:48;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T04:05:14;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T04:07:40;11;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T04:10:07;12;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T04:12:31;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T04:14:56;12;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T04:17:22;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T04:19:48;11;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T04:22:13;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T04:24:39;11;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T04:27:05;10;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T04:29:30;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T04:31:56;11;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T04:34:22;9;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T04:36:47;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T04:39:13;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T04:41:38;11;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T04:44:03;21;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T04:46:29;11;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T04:48:54;10;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T04:51:20;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T04:53:46;12;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T04:56:11;13;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T04:58:37;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T05:01:03;13;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T05:03:28;11;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T05:05:54;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T05:08:19;14;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T05:10:45;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T05:13:11;13;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T05:18:02;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T05:20:27;12;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T05:22:53;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T05:25:18;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T05:27:44;10;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T05:30:10;9;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T05:32:35;11;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T05:35:01;11;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T05:37:27;12;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T05:39:52;11;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T05:42:18;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T05:44:43;12;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T05:47:09;15;12;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T05:49:35;8;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T05:52:00;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T05:54:26;18;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T05:56:51;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T05:59:17;11;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T06:01:43;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T06:04:08;9;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T06:06:34;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T06:08:59;10;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T06:11:25;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T06:13:50;11;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T06:16:16;11;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T06:18:42;13;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T06:21:07;22;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T06:23:32;17;6;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T06:25:58;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T06:28:24;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T06:30:56;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T06:33:15;13;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T06:38:06;13;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T06:40:32;9;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T06:42:58;12;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T06:45:23;14;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T06:47:49;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T06:50:15;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T06:52:40;11;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T06:55:06;12;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T06:57:31;13;12;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T06:59:57;11;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T07:02:23;12;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T07:04:48;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T07:07:14;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T07:09:40;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T07:12:06;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T07:14:31;13;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T07:16:57;11;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T07:19:22;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T07:21:48;9;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T07:24:13;12;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T07:26:39;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T07:29:05;11;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T07:31:30;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T07:33:56;11;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T07:36:21;11;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T07:38:47;14;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T07:41:13;11;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T07:43:38;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T07:46:04;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T07:48:30;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T07:50:58;11;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T07:53:21;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T07:55:46;15;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T07:58:12;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T08:00:38;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T08:03:04;14;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T08:05:29;12;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T08:07:55;12;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T08:10:20;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T08:12:46;14;12;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T08:15:12;11;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T08:17:37;12;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T08:20:03;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T08:22:28;14;12;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T08:24:54;13;12;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T08:27:20;12;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T08:29:46;13;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T08:32:11;15;12;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T08:34:37;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T08:37:02;10;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T08:39:28;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T08:41:54;12;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T08:44:19;12;12;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T08:46:45;14;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T08:49:10;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T08:51:36;16;12;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T08:54:02;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T08:56:27;11;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T08:58:53;12;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T09:01:19;13;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T09:03:44;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T09:06:12;18;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T09:08:35;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T09:11:02;13;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T09:15:52;12;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T09:18:24;12;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T09:20:43;13;12;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T09:23:09;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T09:25:35;12;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T09:28:00;12;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T09:30:26;15;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T09:35:17;14;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T09:37:43;12;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T09:40:08;12;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T09:42:34;11;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T09:45:00;13;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T09:47:25;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T09:49:51;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T09:52:17;12;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T09:54:42;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T09:57:08;13;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T09:59:35;13;12;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T10:01:59;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T10:04:24;16;12;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T10:06:53;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T10:09:15;14;13;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T10:11:49;14;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T10:14:09;12;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T10:16:36;14;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T10:19:01;13;13;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T10:23:52;13;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T10:26:15;16;12;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T10:28:40;12;12;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T10:31:06;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T10:33:31;15;13;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T10:35:59;12;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T10:38:22;13;12;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T10:40:49;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T10:43:14;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T10:45:45;12;12;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T10:48:05;14;12;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T10:50:30;13;13;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T10:52:55;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T10:55:21;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T10:57:47;17;13;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T11:02:38;14;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T11:05:04;13;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T11:07:29;12;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T11:09:54;22;12;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T11:12:20;13;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T11:14:46;13;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T11:17:11;10;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T11:19:38;13;13;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T11:24:28;13;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T11:26:54;13;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T11:29:19;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T11:31:45;18;13;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T11:34:10;12;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T11:36:36;13;12;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T11:39:01;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T11:41:27;10;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T11:43:53;13;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T11:46:19;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T11:48:44;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T11:51:10;11;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T11:53:35;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T11:56:01;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T11:58:26;14;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T12:00:52;13;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T12:03:17;14;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T12:05:43;14;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T12:08:09;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T12:10:34;11;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T12:13:00;13;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T12:15:25;10;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T12:17:51;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T12:20:17;13;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T12:22:42;10;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T12:25:08;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T12:27:33;14;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T12:29:59;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T12:32:25;14;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T12:34:50;11;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T12:37:15;14;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T12:39:41;15;13;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T12:42:07;18;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T12:44:32;17;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T12:46:58;13;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T12:49:23;12;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T12:51:49;14;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T12:54:15;12;12;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T12:56:40;22;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T12:59:06;12;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T13:01:31;15;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T13:03:57;16;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T13:06:23;11;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T13:08:48;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T13:11:13;11;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T13:13:39;13;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T13:16:05;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T13:18:30;15;12;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T13:20:56;11;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T13:23:22;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T13:25:47;12;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T13:28:13;21;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T13:30:39;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T13:33:04;9;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T13:35:29;11;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T13:37:55;11;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T13:40:21;13;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T13:42:46;12;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T13:45:12;10;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T13:47:37;12;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T13:50:03;10;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T13:52:28;10;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T13:54:54;11;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T13:57:20;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T13:59:45;11;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T14:02:11;9;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T14:04:37;14;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T14:07:02;11;10;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T14:09:28;9;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T14:11:54;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T14:14:20;17;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T14:16:44;10;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T14:19:10;9;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T14:21:36;8;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T14:24:01;9;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T14:26:27;14;11;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T14:28:53;11;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T14:31:18;9;6;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T14:33:44;7;7;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T14:36:10;9;8;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T14:38:35;23;9;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T14:41:00;7;6;
45440;PMS5003;31189;38.790;-77.084;2023-10-13T14:43:26;8;8;
