sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
51149;BMP280;37210;50.058;8.688;2023-10-13T00:00:27;100140.88;;;19.03
51149;BMP280;37210;50.058;8.688;2023-10-13T00:03:00;100063.19;;;18.54
51149;BMP280;37210;50.058;8.688;2023-10-13T00:05:29;100155.00;;;18.79
51149;BMP280;37210;50.058;8.688;2023-10-13T00:07:59;100160.56;;;18.96
51149;BMP280;37210;50.058;8.688;2023-10-13T00:10:27;100157.38;;;18.87
51149;BMP280;37210;50.058;8.688;2023-10-13T00:12:55;100154.13;;;19.03
51149;BMP280;37210;50.058;8.688;2023-10-13T00:15:32;100165.81;;;18.98
51149;BMP280;37210;50.058;8.688;2023-10-13T00:18:05;100165.47;;;19.07
51149;BMP280;37210;50.058;8.688;2023-10-13T00:20:41;100161.19;;;19.04
51149;BMP280;37210;50.058;8.688;2023-10-13T00:23:15;100145.38;;;19.01
51149;BMP280;37210;50.058;8.688;2023-10-13T00:25:48;100107.97;;;18.84
51149;BMP280;37210;50.058;8.688;2023-10-13T00:28:25;100155.81;;;19.06
51149;BMP280;37210;50.058;8.688;2023-10-13T00:31:01;100144.44;;;19.02
51149;BMP280;37210;50.058;8.688;2023-10-13T00:33:36;100051.72;;;18.53
51149;BMP280;37210;50.058;8.688;2023-10-13T00:36:06;100134.38;;;19.12
51149;BMP280;37210;50.058;8.688;2023-10-13T00:38:34;100139.63;;;19.13
51149;BMP280;37210;50.058;8.688;2023-10-13T00:41:03;100121.41;;;19.04
51149;BMP280;37210;50.058;8.688;2023-10-13T00:43:45;100133.19;;;19.21
51149;BMP280;37210;50.058;8.688;2023-10-13T00:46:31;100138.88;;;19.10
51149;BMP280;37210;50.058;8.688;2023-10-13T00:48:59;100063.38;;;18.72
51149;BMP280;37210;50.058;8.688;2023-10-13T00:51:30;100146.19;;;19.03
51149;BMP280;37210;50.058;8.688;2023-10-13T00:54:02;100137.09;;;19.10
51149;BMP280;37210;50.058;8.688;2023-10-13T00:56:33;100125.19;;;18.97
51149;BMP280;37210;50.058;8.688;2023-10-13T00:59:07;100130.97;;;19.08
51149;BMP280;37210;50.058;8.688;2023-10-13T01:01:36;100125.50;;;18.64
51149;BMP280;37210;50.058;8.688;2023-10-13T01:04:03;100133.63;;;18.84
51149;BMP280;37210;50.058;8.688;2023-10-13T01:06:35;100055.28;;;18.52
51149;BMP280;37210;50.058;8.688;2023-10-13T01:09:05;100130.09;;;19.08
51149;BMP280;37210;50.058;8.688;2023-10-13T01:11:43;100032.34;;;18.51
51149;BMP280;37210;50.058;8.688;2023-10-13T01:14:12;100111.56;;;19.08
51149;BMP280;37210;50.058;8.688;2023-10-13T01:16:43;100095.06;;;19.00
51149;BMP280;37210;50.058;8.688;2023-10-13T01:19:10;100088.38;;;19.13
51149;BMP280;37210;50.058;8.688;2023-10-13T01:21:41;100031.38;;;18.78
51149;BMP280;37210;50.058;8.688;2023-10-13T01:24:09;100105.09;;;19.40
51149;BMP280;37210;50.058;8.688;2023-10-13T01:26:40;100099.00;;;19.36
51149;BMP280;37210;50.058;8.688;2023-10-13T01:29:08;100097.16;;;19.38
51149;BMP280;37210;50.058;8.688;2023-10-13T01:31:39;100097.53;;;19.28
51149;BMP280;37210;50.058;8.688;2023-10-13T01:34:13;100097.75;;;19.22
51149;BMP280;37210;50.058;8.688;2023-10-13T01:36:45;100093.34;;;19.22
51149;BMP280;37210;50.058;8.688;2023-10-13T01:39:13;100096.72;;;19.26
51149;BMP280;37210;50.058;8.688;2023-10-13T01:41:47;100021.00;;;18.72
51149;BMP280;37210;50.058;8.688;2023-10-13T01:44:21;100086.09;;;19.02
51149;BMP280;37210;50.058;8.688;2023-10-13T01:46:47;100106.88;;;19.14
51149;BMP280;37210;50.058;8.688;2023-10-13T01:49:14;100101.94;;;19.29
51149;BMP280;37210;50.058;8.688;2023-10-13T01:51:41;100027.00;;;18.77
51149;BMP280;37210;50.058;8.688;2023-10-13T01:54:10;100106.09;;;19.12
51149;BMP280;37210;50.058;8.688;2023-10-13T01:56:39;100097.09;;;19.17
51149;BMP280;37210;50.058;8.688;2023-10-13T01:59:08;100093.56;;;19.16
51149;BMP280;37210;50.058;8.688;2023-10-13T02:01:36;100086.03;;;19.29
51149;BMP280;37210;50.058;8.688;2023-10-13T02:04:04;100080.53;;;19.33
51149;BMP280;37210;50.058;8.688;2023-10-13T02:06:31;100073.81;;;19.25
51149;BMP280;37210;50.058;8.688;2023-10-13T02:09:01;100031.63;;;18.95
51149;BMP280;37210;50.058;8.688;2023-10-13T02:11:38;100066.19;;;19.15
51149;BMP280;37210;50.058;8.688;2023-10-13T02:14:08;100067.84;;;19.18
51149;BMP280;37210;50.058;8.688;2023-10-13T02:16:39;100066.88;;;19.21
51149;BMP280;37210;50.058;8.688;2023-10-13T02:19:05;100044.97;;;18.92
51149;BMP280;37210;50.058;8.688;2023-10-13T02:21:34;100070.97;;;19.06
51149;BMP280;37210;50.058;8.688;2023-10-13T02:24:05;100064.69;;;19.08
51149;BMP280;37210;50.058;8.688;2023-10-13T02:26:40;100064.47;;;19.14
51149;BMP280;37210;50.058;8.688;2023-10-13T02:29:07;100061.44;;;19.24
51149;BMP280;37210;50.058;8.688;2023-10-13T02:31:35;100043.19;;;18.93
51149;BMP280;37210;50.058;8.688;2023-10-13T02:34:02;99990.53;;;18.61
51149;BMP280;37210;50.058;8.688;2023-10-13T02:36:32;100058.78;;;19.00
51149;BMP280;37210;50.058;8.688;2023-10-13T02:39:03;100017.56;;;18.93
51149;BMP280;37210;50.058;8.688;2023-10-13T02:41:33;100042.06;;;19.00
51149;BMP280;37210;50.058;8.688;2023-10-13T02:44:05;99962.22;;;18.61
51149;BMP280;37210;50.058;8.688;2023-10-13T02:46:34;100031.69;;;18.94
51149;BMP280;37210;50.058;8.688;2023-10-13T02:49:02;100024.06;;;18.85
51149;BMP280;37210;50.058;8.688;2023-10-13T02:51:37;99963.25;;;18.57
51149;BMP280;37210;50.058;8.688;2023-10-13T02:54:04;100009.19;;;18.81
51149;BMP280;37210;50.058;8.688;2023-10-13T02:56:36;99984.94;;;18.68
51149;BMP280;37210;50.058;8.688;2023-10-13T02:59:04;99943.53;;;18.41
51149;BMP280;37210;50.058;8.688;2023-10-13T03:01:32;99997.38;;;18.89
51149;BMP280;37210;50.058;8.688;2023-10-13T03:04:01;100005.22;;;18.92
51149;BMP280;37210;50.058;8.688;2023-10-13T03:06:29;99922.88;;;18.52
51149;BMP280;37210;50.058;8.688;2023-10-13T03:09:04;99826.34;;;17.88
51149;BMP280;37210;50.058;8.688;2023-10-13T03:11:41;99949.69;;;18.66
51149;BMP280;37210;50.058;8.688;2023-10-13T03:14:15;99970.94;;;18.65
51149;BMP280;37210;50.058;8.688;2023-10-13T03:16:59;99998.59;;;18.81
51149;BMP280;37210;50.058;8.688;2023-10-13T03:19:32;99984.72;;;18.97
51149;BMP280;37210;50.058;8.688;2023-10-13T03:21:59;99993.47;;;18.76
51149;BMP280;37210;50.058;8.688;2023-10-13T03:24:35;99944.66;;;18.59
51149;BMP280;37210;50.058;8.688;2023-10-13T03:27:02;99984.38;;;19.06
51149;BMP280;37210;50.058;8.688;2023-10-13T03:29:37;99991.78;;;18.97
51149;BMP280;37210;50.058;8.688;2023-10-13T03:32:09;99987.25;;;18.77
51149;BMP280;37210;50.058;8.688;2023-10-13T03:34:39;100005.03;;;18.74
51149;BMP280;37210;50.058;8.688;2023-10-13T03:37:17;100012.56;;;18.61
51149;BMP280;37210;50.058;8.688;2023-10-13T03:39:58;100004.16;;;18.73
51149;BMP280;37210;50.058;8.688;2023-10-13T03:42:26;100002.16;;;18.80
51149;BMP280;37210;50.058;8.688;2023-10-13T03:44:54;99989.38;;;18.68
51149;BMP280;37210;50.058;8.688;2023-10-13T03:47:22;100000.19;;;18.62
51149;BMP280;37210;50.058;8.688;2023-10-13T03:49:53;99991.34;;;18.63
51149;BMP280;37210;50.058;8.688;2023-10-13T03:52:41;99803.94;;;17.49
51149;BMP280;37210;50.058;8.688;2023-10-13T03:55:09;99979.75;;;18.65
51149;BMP280;37210;50.058;8.688;2023-10-13T03:57:43;99980.53;;;18.67
51149;BMP280;37210;50.058;8.688;2023-10-13T04:00:15;99979.88;;;18.62
51149;BMP280;37210;50.058;8.688;2023-10-13T04:02:49;99960.03;;;18.49
51149;BMP280;37210;50.058;8.688;2023-10-13T04:05:30;99966.56;;;18.64
51149;BMP280;37210;50.058;8.688;2023-10-13T04:08:05;99913.84;;;18.31
51149;BMP280;37210;50.058;8.688;2023-10-13T04:10:51;99963.50;;;18.51
51149;BMP280;37210;50.058;8.688;2023-10-13T04:13:36;99956.69;;;18.67
51149;BMP280;37210;50.058;8.688;2023-10-13T04:16:32;99959.72;;;18.81
51149;BMP280;37210;50.058;8.688;2023-10-13T04:19:18;99966.88;;;18.55
51149;BMP280;37210;50.058;8.688;2023-10-13T04:21:52;99960.22;;;18.68
51149;BMP280;37210;50.058;8.688;2023-10-13T04:24:25;99953.63;;;18.79
51149;BMP280;37210;50.058;8.688;2023-10-13T04:27:25;99944.91;;;18.76
51149;BMP280;37210;50.058;8.688;2023-10-13T04:30:20;99942.22;;;18.77
51149;BMP280;37210;50.058;8.688;2023-10-13T04:32:54;99924.09;;;18.65
51149;BMP280;37210;50.058;8.688;2023-10-13T04:36:02;99942.31;;;18.74
51149;BMP280;37210;50.058;8.688;2023-10-13T04:38:40;99924.09;;;18.65
51149;BMP280;37210;50.058;8.688;2023-10-13T04:41:24;99886.59;;;18.54
51149;BMP280;37210;50.058;8.688;2023-10-13T04:43:51;99936.25;;;18.94
51149;BMP280;37210;50.058;8.688;2023-10-13T04:46:23;99939.66;;;18.74
51149;BMP280;37210;50.058;8.688;2023-10-13T04:49:07;99914.94;;;18.74
51149;BMP280;37210;50.058;8.688;2023-10-13T04:51:56;99912.59;;;18.66
51149;BMP280;37210;50.058;8.688;2023-10-13T04:54:28;99904.41;;;18.72
51149;BMP280;37210;50.058;8.688;2023-10-13T04:57:00;99925.38;;;18.78
51149;BMP280;37210;50.058;8.688;2023-10-13T04:59:45;99911.56;;;18.70
51149;BMP280;37210;50.058;8.688;2023-10-13T05:02:30;99915.66;;;18.79
51149;BMP280;37210;50.058;8.688;2023-10-13T05:05:22;99873.50;;;18.50
51149;BMP280;37210;50.058;8.688;2023-10-13T05:08:04;99913.22;;;18.73
51149;BMP280;37210;50.058;8.688;2023-10-13T05:10:48;99915.66;;;18.79
51149;BMP280;37210;50.058;8.688;2023-10-13T05:13:34;99910.28;;;18.80
51149;BMP280;37210;50.058;8.688;2023-10-13T05:16:19;99891.97;;;18.51
51149;BMP280;37210;50.058;8.688;2023-10-13T05:19:04;99878.38;;;18.37
51149;BMP280;37210;50.058;8.688;2023-10-13T05:21:50;99911.09;;;18.59
51149;BMP280;37210;50.058;8.688;2023-10-13T05:24:36;99906.50;;;18.64
51149;BMP280;37210;50.058;8.688;2023-10-13T05:27:20;99903.28;;;18.56
51149;BMP280;37210;50.058;8.688;2023-10-13T05:30:07;99910.34;;;18.56
51149;BMP280;37210;50.058;8.688;2023-10-13T05:32:52;99906.13;;;18.73
51149;BMP280;37210;50.058;8.688;2023-10-13T05:35:38;99894.03;;;18.89
51149;BMP280;37210;50.058;8.688;2023-10-13T05:38:25;99847.19;;;18.45
51149;BMP280;37210;50.058;8.688;2023-10-13T05:41:10;99899.91;;;18.74
51149;BMP280;37210;50.058;8.688;2023-10-13T05:43:55;99896.53;;;18.92
51149;BMP280;37210;50.058;8.688;2023-10-13T05:46:40;99904.91;;;18.82
51149;BMP280;37210;50.058;8.688;2023-10-13T05:49:27;99906.47;;;18.87
51149;BMP280;37210;50.058;8.688;2023-10-13T05:52:12;99886.09;;;18.66
51149;BMP280;37210;50.058;8.688;2023-10-13T05:55:08;99800.66;;;18.15
51149;BMP280;37210;50.058;8.688;2023-10-13T05:57:52;99836.66;;;18.44
51149;BMP280;37210;50.058;8.688;2023-10-13T06:00:38;99904.66;;;18.88
51149;BMP280;37210;50.058;8.688;2023-10-13T06:03:25;99856.44;;;18.57
51149;BMP280;37210;50.058;8.688;2023-10-13T06:06:10;99906.41;;;18.89
51149;BMP280;37210;50.058;8.688;2023-10-13T06:08:55;99912.69;;;18.63
51149;BMP280;37210;50.058;8.688;2023-10-13T06:11:43;99776.91;;;17.90
51149;BMP280;37210;50.058;8.688;2023-10-13T06:14:28;99902.50;;;18.76
51149;BMP280;37210;50.058;8.688;2023-10-13T06:17:14;99916.16;;;18.88
51149;BMP280;37210;50.058;8.688;2023-10-13T06:19:59;99816.50;;;18.40
51149;BMP280;37210;50.058;8.688;2023-10-13T06:22:47;99908.72;;;18.98
51149;BMP280;37210;50.058;8.688;2023-10-13T06:25:32;99910.00;;;19.09
51149;BMP280;37210;50.058;8.688;2023-10-13T06:28:18;99871.25;;;18.84
51149;BMP280;37210;50.058;8.688;2023-10-13T06:31:04;99761.34;;;18.27
51149;BMP280;37210;50.058;8.688;2023-10-13T06:33:33;99781.91;;;18.44
51149;BMP280;37210;50.058;8.688;2023-10-13T06:36:01;99776.25;;;18.53
51149;BMP280;37210;50.058;8.688;2023-10-13T06:38:30;99892.28;;;19.32
51149;BMP280;37210;50.058;8.688;2023-10-13T06:41:04;99904.00;;;19.69
51149;BMP280;37210;50.058;8.688;2023-10-13T06:43:34;99905.25;;;20.01
51149;BMP280;37210;50.058;8.688;2023-10-13T06:46:06;99902.13;;;20.12
51149;BMP280;37210;50.058;8.688;2023-10-13T06:48:40;99885.00;;;19.99
51149;BMP280;37210;50.058;8.688;2023-10-13T06:51:09;99893.66;;;19.83
51149;BMP280;37210;50.058;8.688;2023-10-13T06:53:44;99882.50;;;19.96
51149;BMP280;37210;50.058;8.688;2023-10-13T06:56:14;99869.25;;;19.96
51149;BMP280;37210;50.058;8.688;2023-10-13T06:58:49;99909.47;;;20.27
51149;BMP280;37210;50.058;8.688;2023-10-13T07:01:17;99856.28;;;20.08
51149;BMP280;37210;50.058;8.688;2023-10-13T07:03:48;99901.13;;;21.10
51149;BMP280;37210;50.058;8.688;2023-10-13T07:06:19;99889.25;;;21.70
51149;BMP280;37210;50.058;8.688;2023-10-13T07:08:47;99892.22;;;21.81
51149;BMP280;37210;50.058;8.688;2023-10-13T07:11:19;99756.97;;;20.68
51149;BMP280;37210;50.058;8.688;2023-10-13T07:14:01;99842.81;;;21.24
51149;BMP280;37210;50.058;8.688;2023-10-13T07:16:43;99895.66;;;21.13
51149;BMP280;37210;50.058;8.688;2023-10-13T07:19:13;99896.44;;;21.15
51149;BMP280;37210;50.058;8.688;2023-10-13T07:21:44;99893.34;;;21.24
51149;BMP280;37210;50.058;8.688;2023-10-13T07:24:13;99896.38;;;20.98
51149;BMP280;37210;50.058;8.688;2023-10-13T07:26:42;99859.38;;;20.75
51149;BMP280;37210;50.058;8.688;2023-10-13T07:29:13;99889.25;;;20.80
51149;BMP280;37210;50.058;8.688;2023-10-13T07:31:41;99887.63;;;20.78
51149;BMP280;37210;50.058;8.688;2023-10-13T07:34:11;99849.56;;;20.58
51149;BMP280;37210;50.058;8.688;2023-10-13T07:36:50;99888.47;;;21.15
51149;BMP280;37210;50.058;8.688;2023-10-13T07:39:19;99862.38;;;21.58
51149;BMP280;37210;50.058;8.688;2023-10-13T07:41:52;99874.31;;;24.47
51149;BMP280;37210;50.058;8.688;2023-10-13T07:44:31;99829.31;;;25.35
51149;BMP280;37210;50.058;8.688;2023-10-13T07:47:00;99835.59;;;24.26
51149;BMP280;37210;50.058;8.688;2023-10-13T07:49:31;99865.31;;;24.62
51149;BMP280;37210;50.058;8.688;2023-10-13T07:52:05;99867.97;;;25.31
51149;BMP280;37210;50.058;8.688;2023-10-13T07:54:50;99869.84;;;24.33
51149;BMP280;37210;50.058;8.688;2023-10-13T07:57:26;99856.28;;;24.36
51149;BMP280;37210;50.058;8.688;2023-10-13T07:59:57;99840.63;;;24.16
51149;BMP280;37210;50.058;8.688;2023-10-13T08:02:37;99867.81;;;24.23
51149;BMP280;37210;50.058;8.688;2023-10-13T08:05:18;99873.28;;;23.92
51149;BMP280;37210;50.058;8.688;2023-10-13T08:07:55;99782.91;;;23.70
51149;BMP280;37210;50.058;8.688;2023-10-13T08:10:23;99854.28;;;24.26
51149;BMP280;37210;50.058;8.688;2023-10-13T08:12:56;99856.78;;;23.85
51149;BMP280;37210;50.058;8.688;2023-10-13T08:15:26;99848.09;;;23.81
51149;BMP280;37210;50.058;8.688;2023-10-13T08:17:59;99805.13;;;23.11
51149;BMP280;37210;50.058;8.688;2023-10-13T08:20:30;99837.28;;;23.39
51149;BMP280;37210;50.058;8.688;2023-10-13T08:23:04;99793.81;;;23.37
51149;BMP280;37210;50.058;8.688;2023-10-13T08:25:40;99865.78;;;23.68
51149;BMP280;37210;50.058;8.688;2023-10-13T08:28:34;99821.50;;;23.50
51149;BMP280;37210;50.058;8.688;2023-10-13T08:31:21;99862.19;;;24.13
51149;BMP280;37210;50.058;8.688;2023-10-13T08:33:48;99864.84;;;23.69
51149;BMP280;37210;50.058;8.688;2023-10-13T08:36:15;99844.56;;;23.51
51149;BMP280;37210;50.058;8.688;2023-10-13T08:38:54;99858.69;;;23.83
51149;BMP280;37210;50.058;8.688;2023-10-13T08:41:22;99852.88;;;23.91
51149;BMP280;37210;50.058;8.688;2023-10-13T08:44:02;99845.69;;;23.77
51149;BMP280;37210;50.058;8.688;2023-10-13T08:46:34;99844.56;;;23.95
51149;BMP280;37210;50.058;8.688;2023-10-13T08:49:30;99835.97;;;24.20
51149;BMP280;37210;50.058;8.688;2023-10-13T08:52:07;99819.91;;;24.34
51149;BMP280;37210;50.058;8.688;2023-10-13T08:54:52;99817.09;;;24.78
51149;BMP280;37210;50.058;8.688;2023-10-13T08:57:41;99814.25;;;23.96
51149;BMP280;37210;50.058;8.688;2023-10-13T09:00:16;99757.53;;;23.49
51149;BMP280;37210;50.058;8.688;2023-10-13T09:03:18;99814.56;;;23.62
51149;BMP280;37210;50.058;8.688;2023-10-13T09:05:59;99796.06;;;23.29
51149;BMP280;37210;50.058;8.688;2023-10-13T09:08:35;99621.56;;;21.97
51149;BMP280;37210;50.058;8.688;2023-10-13T09:11:10;99810.69;;;23.38
51149;BMP280;37210;50.058;8.688;2023-10-13T09:13:38;99799.38;;;23.48
51149;BMP280;37210;50.058;8.688;2023-10-13T09:16:11;99791.63;;;23.88
51149;BMP280;37210;50.058;8.688;2023-10-13T09:19:10;99784.50;;;23.44
51149;BMP280;37210;50.058;8.688;2023-10-13T09:21:38;99781.28;;;24.11
51149;BMP280;37210;50.058;8.688;2023-10-13T09:24:20;99770.47;;;23.99
51149;BMP280;37210;50.058;8.688;2023-10-13T09:26:58;99739.84;;;23.90
51149;BMP280;37210;50.058;8.688;2023-10-13T09:29:27;99771.69;;;23.93
51149;BMP280;37210;50.058;8.688;2023-10-13T09:32:00;99763.81;;;24.20
51149;BMP280;37210;50.058;8.688;2023-10-13T09:34:31;99758.28;;;24.49
51149;BMP280;37210;50.058;8.688;2023-10-13T09:37:00;99768.34;;;24.87
51149;BMP280;37210;50.058;8.688;2023-10-13T09:39:31;99768.78;;;24.93
51149;BMP280;37210;50.058;8.688;2023-10-13T09:42:11;99755.16;;;24.57
51149;BMP280;37210;50.058;8.688;2023-10-13T09:44:38;99770.34;;;24.28
51149;BMP280;37210;50.058;8.688;2023-10-13T09:47:10;99757.00;;;24.42
51149;BMP280;37210;50.058;8.688;2023-10-13T09:49:45;99724.56;;;24.61
51149;BMP280;37210;50.058;8.688;2023-10-13T09:52:16;99765.44;;;24.63
51149;BMP280;37210;50.058;8.688;2023-10-13T09:55:07;99768.38;;;24.32
51149;BMP280;37210;50.058;8.688;2023-10-13T09:57:44;99739.69;;;24.48
51149;BMP280;37210;50.058;8.688;2023-10-13T10:00:17;99765.41;;;24.36
51149;BMP280;37210;50.058;8.688;2023-10-13T10:03:09;99698.84;;;24.05
51149;BMP280;37210;50.058;8.688;2023-10-13T10:06:00;99759.50;;;24.58
51149;BMP280;37210;50.058;8.688;2023-10-13T10:08:33;99757.88;;;24.55
51149;BMP280;37210;50.058;8.688;2023-10-13T10:11:07;99763.56;;;24.37
51149;BMP280;37210;50.058;8.688;2023-10-13T10:13:52;99768.53;;;24.29
51149;BMP280;37210;50.058;8.688;2023-10-13T10:16:37;99772.72;;;24.47
51149;BMP280;37210;50.058;8.688;2023-10-13T10:19:12;99771.31;;;24.41
51149;BMP280;37210;50.058;8.688;2023-10-13T10:21:41;99773.50;;;24.49
51149;BMP280;37210;50.058;8.688;2023-10-13T10:24:17;99765.88;;;24.84
51149;BMP280;37210;50.058;8.688;2023-10-13T10:26:55;99766.53;;;24.73
51149;BMP280;37210;50.058;8.688;2023-10-13T10:29:23;99756.72;;;24.59
51149;BMP280;37210;50.058;8.688;2023-10-13T10:31:52;99774.84;;;24.83
51149;BMP280;37210;50.058;8.688;2023-10-13T10:34:19;99758.38;;;24.89
51149;BMP280;37210;50.058;8.688;2023-10-13T10:36:54;99752.28;;;25.13
51149;BMP280;37210;50.058;8.688;2023-10-13T10:39:33;99745.75;;;25.57
51149;BMP280;37210;50.058;8.688;2023-10-13T10:42:11;99740.50;;;25.80
51149;BMP280;37210;50.058;8.688;2023-10-13T10:44:43;99731.38;;;25.83
51149;BMP280;37210;50.058;8.688;2023-10-13T10:47:14;99736.19;;;26.03
51149;BMP280;37210;50.058;8.688;2023-10-13T10:49:45;99653.63;;;25.59
51149;BMP280;37210;50.058;8.688;2023-10-13T10:52:17;99728.41;;;26.49
51149;BMP280;37210;50.058;8.688;2023-10-13T10:54:58;99716.00;;;26.59
51149;BMP280;37210;50.058;8.688;2023-10-13T10:57:25;99715.09;;;26.71
51149;BMP280;37210;50.058;8.688;2023-10-13T10:59:55;99715.31;;;26.44
51149;BMP280;37210;50.058;8.688;2023-10-13T11:02:37;99710.38;;;26.74
51149;BMP280;37210;50.058;8.688;2023-10-13T11:05:06;99708.91;;;26.58
51149;BMP280;37210;50.058;8.688;2023-10-13T11:07:37;99685.56;;;26.24
51149;BMP280;37210;50.058;8.688;2023-10-13T11:10:15;99702.19;;;26.16
51149;BMP280;37210;50.058;8.688;2023-10-13T11:12:56;99652.75;;;25.59
51149;BMP280;37210;50.058;8.688;2023-10-13T11:15:41;99694.06;;;26.18
51149;BMP280;37210;50.058;8.688;2023-10-13T11:18:11;99684.59;;;25.99
51149;BMP280;37210;50.058;8.688;2023-10-13T11:20:44;99634.72;;;25.86
51149;BMP280;37210;50.058;8.688;2023-10-13T11:23:13;99681.00;;;25.88
51149;BMP280;37210;50.058;8.688;2023-10-13T11:25:41;99661.59;;;26.09
51149;BMP280;37210;50.058;8.688;2023-10-13T11:28:11;99650.09;;;26.20
51149;BMP280;37210;50.058;8.688;2023-10-13T11:30:46;99664.16;;;25.98
51149;BMP280;37210;50.058;8.688;2023-10-13T11:33:17;99658.81;;;25.86
51149;BMP280;37210;50.058;8.688;2023-10-13T11:35:50;99647.94;;;26.12
51149;BMP280;37210;50.058;8.688;2023-10-13T11:38:26;99641.06;;;26.21
51149;BMP280;37210;50.058;8.688;2023-10-13T11:40:57;99642.84;;;26.09
51149;BMP280;37210;50.058;8.688;2023-10-13T11:43:43;99638.13;;;25.88
51149;BMP280;37210;50.058;8.688;2023-10-13T11:46:32;99618.94;;;25.94
51149;BMP280;37210;50.058;8.688;2023-10-13T11:49:17;99604.38;;;25.85
51149;BMP280;37210;50.058;8.688;2023-10-13T11:51:47;99627.59;;;25.49
51149;BMP280;37210;50.058;8.688;2023-10-13T11:54:19;99626.28;;;25.67
51149;BMP280;37210;50.058;8.688;2023-10-13T11:56:48;99621.44;;;25.84
51149;BMP280;37210;50.058;8.688;2023-10-13T11:59:16;99607.19;;;26.20
51149;BMP280;37210;50.058;8.688;2023-10-13T12:01:44;99608.09;;;26.32
51149;BMP280;37210;50.058;8.688;2023-10-13T12:04:30;99529.38;;;25.49
51149;BMP280;37210;50.058;8.688;2023-10-13T12:07:07;99611.63;;;26.08
51149;BMP280;37210;50.058;8.688;2023-10-13T12:09:48;99602.25;;;26.14
51149;BMP280;37210;50.058;8.688;2023-10-13T12:12:32;99543.97;;;25.69
51149;BMP280;37210;50.058;8.688;2023-10-13T12:15:06;99605.06;;;25.76
51149;BMP280;37210;50.058;8.688;2023-10-13T12:17:51;99554.59;;;25.58
51149;BMP280;37210;50.058;8.688;2023-10-13T12:20:19;99590.94;;;25.98
51149;BMP280;37210;50.058;8.688;2023-10-13T12:22:59;99591.84;;;25.86
51149;BMP280;37210;50.058;8.688;2023-10-13T12:25:38;99584.91;;;25.71
51149;BMP280;37210;50.058;8.688;2023-10-13T12:28:22;99578.16;;;25.78
51149;BMP280;37210;50.058;8.688;2023-10-13T12:30:52;99544.97;;;25.91
51149;BMP280;37210;50.058;8.688;2023-10-13T12:33:24;99537.50;;;25.84
51149;BMP280;37210;50.058;8.688;2023-10-13T12:35:56;99573.66;;;26.02
51149;BMP280;37210;50.058;8.688;2023-10-13T12:38:30;99561.84;;;25.81
51149;BMP280;37210;50.058;8.688;2023-10-13T12:41:18;99571.06;;;25.77
51149;BMP280;37210;50.058;8.688;2023-10-13T12:44:06;99575.81;;;25.73
51149;BMP280;37210;50.058;8.688;2023-10-13T12:46:51;99566.41;;;25.91
51149;BMP280;37210;50.058;8.688;2023-10-13T12:49:37;99568.25;;;25.91
51149;BMP280;37210;50.058;8.688;2023-10-13T12:52:24;99498.94;;;25.86
51149;BMP280;37210;50.058;8.688;2023-10-13T12:54:58;99552.13;;;26.27
51149;BMP280;37210;50.058;8.688;2023-10-13T12:57:33;99549.56;;;26.49
51149;BMP280;37210;50.058;8.688;2023-10-13T13:00:11;99524.84;;;26.33
51149;BMP280;37210;50.058;8.688;2023-10-13T13:02:47;99531.59;;;26.39
51149;BMP280;37210;50.058;8.688;2023-10-13T13:05:17;99541.97;;;26.89
51149;BMP280;37210;50.058;8.688;2023-10-13T13:07:48;99529.72;;;26.63
51149;BMP280;37210;50.058;8.688;2023-10-13T13:10:20;99525.41;;;26.84
51149;BMP280;37210;50.058;8.688;2023-10-13T13:13:03;99518.31;;;26.72
51149;BMP280;37210;50.058;8.688;2023-10-13T13:15:31;99520.91;;;26.96
51149;BMP280;37210;50.058;8.688;2023-10-13T13:17:58;99524.94;;;27.12
51149;BMP280;37210;50.058;8.688;2023-10-13T13:20:36;99521.91;;;27.28
51149;BMP280;37210;50.058;8.688;2023-10-13T13:23:19;99520.69;;;27.10
51149;BMP280;37210;50.058;8.688;2023-10-13T13:25:47;99505.81;;;27.06
51149;BMP280;37210;50.058;8.688;2023-10-13T13:28:16;99527.56;;;26.79
51149;BMP280;37210;50.058;8.688;2023-10-13T13:30:44;99418.22;;;26.26
51149;BMP280;37210;50.058;8.688;2023-10-13T13:33:16;99516.47;;;26.72
51149;BMP280;37210;50.058;8.688;2023-10-13T13:35:53;99494.97;;;26.61
51149;BMP280;37210;50.058;8.688;2023-10-13T13:38:21;99476.53;;;26.57
51149;BMP280;37210;50.058;8.688;2023-10-13T13:40:53;99502.34;;;26.81
51149;BMP280;37210;50.058;8.688;2023-10-13T13:43:22;99493.78;;;26.76
51149;BMP280;37210;50.058;8.688;2023-10-13T13:46:04;99419.38;;;26.67
51149;BMP280;37210;50.058;8.688;2023-10-13T13:48:35;99481.84;;;26.91
51149;BMP280;37210;50.058;8.688;2023-10-13T13:51:03;99482.59;;;26.93
51149;BMP280;37210;50.058;8.688;2023-10-13T13:53:38;99481.13;;;26.89
51149;BMP280;37210;50.058;8.688;2023-10-13T13:56:08;99473.88;;;26.68
51149;BMP280;37210;50.058;8.688;2023-10-13T13:58:37;99471.09;;;26.69
