sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T00:01:44;34.33;;;26.67;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T00:04:12;32.20;;;26.07;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T00:06:39;37.87;;;27.17;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T00:09:07;39.63;;;28.27;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T00:11:40;37.97;;;27.10;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T00:14:11;40.87;;;28.53;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T00:16:39;36.83;;;27.93;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T00:19:06;37.23;;;27.17;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T00:21:35;35.60;;;27.07;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T00:24:01;47.43;;;31.40;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T00:26:31;41.97;;;29.13;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T00:29:01;45.00;;;31.23;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T00:31:42;45.53;;;31.03;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T00:34:09;50.17;;;32.87;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T00:36:37;44.83;;;31.17;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T00:39:11;45.00;;;31.83;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T00:41:40;52.17;;;33.93;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T00:44:16;55.10;;;33.63;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T00:46:51;49.00;;;32.67;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T00:49:21;57.27;;;35.50;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T00:51:47;49.57;;;33.17;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T00:54:15;50.47;;;34.37;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T00:56:43;57.43;;;37.13;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T00:59:14;50.63;;;33.93;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T01:01:41;64.13;;;36.20;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T01:04:09;53.73;;;35.53;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T01:06:37;56.60;;;37.17;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T01:09:04;53.90;;;35.13;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T01:11:38;52.40;;;34.97;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T01:14:04;56.83;;;37.60;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T01:16:31;60.57;;;36.93;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T01:18:57;58.53;;;38.83;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T01:21:26;60.33;;;38.53;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T01:23:54;56.83;;;37.67;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T01:26:20;52.63;;;37.13;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T01:28:49;52.13;;;35.33;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T01:31:15;48.43;;;34.20;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T01:33:50;50.30;;;35.87;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T01:36:19;53.27;;;35.87;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T01:38:45;50.67;;;34.83;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T01:41:14;50.07;;;36.30;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T01:43:40;53.10;;;36.53;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T01:46:06;47.27;;;34.60;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T01:48:32;47.70;;;35.03;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T01:51:03;47.43;;;36.37;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T01:53:30;57.17;;;36.93;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T01:55:57;49.40;;;35.13;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T01:58:24;53.87;;;36.47;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T02:00:51;61.30;;;38.33;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T02:03:17;54.47;;;37.50;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T02:05:46;56.10;;;37.20;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T02:08:13;50.28;;;35.03;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T02:10:47;49.07;;;35.77;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T02:13:13;46.13;;;34.43;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T02:15:45;56.80;;;38.87;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T02:18:13;53.83;;;36.95;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T02:20:51;58.95;;;39.08;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T02:23:20;57.28;;;37.80;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T02:25:47;56.58;;;39.13;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T02:28:17;64.68;;;40.63;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T02:30:54;53.25;;;37.90;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T02:33:22;58.55;;;40.03;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T02:35:54;55.25;;;37.80;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T02:38:20;57.47;;;38.55;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T02:40:53;58.73;;;39.27;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T02:43:19;52.40;;;38.17;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T02:45:51;51.90;;;37.42;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T02:48:24;52.88;;;37.58;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T02:50:55;57.72;;;39.63;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T02:53:22;57.83;;;38.00;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T02:55:51;56.55;;;38.00;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T02:58:18;56.78;;;38.70;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T03:00:45;55.80;;;38.78;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T03:03:11;54.35;;;38.58;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T03:05:41;55.33;;;38.13;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T03:08:07;55.92;;;38.03;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T03:10:34;57.05;;;38.45;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T03:15:40;58.97;;;39.30;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T03:18:06;53.35;;;38.35;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T03:20:38;57.38;;;39.45;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T03:23:08;56.40;;;38.55;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T03:25:34;59.35;;;39.75;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T03:28:07;58.15;;;38.60;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T03:30:37;59.65;;;39.25;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T03:33:03;56.67;;;38.53;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T03:35:33;51.22;;;36.83;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T03:38:07;50.78;;;35.65;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T03:40:42;54.30;;;36.50;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T03:43:13;55.22;;;37.22;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T03:45:42;49.60;;;35.08;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T03:48:13;53.20;;;37.15;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T03:50:53;52.25;;;36.80;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T03:53:29;57.25;;;37.92;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T03:56:00;51.85;;;36.85;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T03:58:37;47.08;;;34.17;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T04:01:07;52.05;;;36.65;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T04:03:37;50.00;;;36.47;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T04:06:08;53.42;;;37.47;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T04:08:43;51.63;;;36.97;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T04:11:14;49.47;;;35.15;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T04:13:58;50.83;;;34.75;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T04:16:42;52.08;;;36.10;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T04:19:17;47.40;;;34.30;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T04:21:51;46.75;;;34.00;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T04:24:25;45.00;;;32.60;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T04:27:06;49.78;;;34.80;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T04:29:55;40.88;;;30.88;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T04:32:35;42.33;;;30.33;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T04:35:06;38.70;;;30.67;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T04:37:42;43.65;;;31.42;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T04:40:24;43.47;;;31.77;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T04:42:51;43.35;;;31.08;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T04:45:22;43.95;;;32.00;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T04:48:19;45.42;;;31.70;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T04:50:58;40.47;;;30.27;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T04:53:44;41.05;;;29.60;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T04:56:29;38.20;;;29.60;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T04:59:29;39.72;;;29.98;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T05:02:02;42.95;;;29.67;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T05:04:43;40.13;;;28.92;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T05:07:27;40.70;;;30.83;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T05:10:11;38.97;;;29.20;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T05:12:55;42.85;;;30.48;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T05:15:44;41.15;;;31.65;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T05:18:24;39.42;;;30.42;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T05:21:08;40.35;;;30.50;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T05:23:52;41.95;;;30.38;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T05:26:36;36.85;;;30.08;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T05:29:20;38.35;;;30.27;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T05:32:05;36.08;;;30.10;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T05:34:49;40.83;;;31.35;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T05:37:33;40.38;;;30.30;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T05:40:16;41.78;;;32.22;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T05:43:00;41.47;;;30.70;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T05:45:45;38.40;;;28.98;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T05:48:29;35.33;;;27.70;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T05:51:16;34.92;;;28.05;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T05:54:12;33.20;;;27.02;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T05:56:56;31.92;;;26.52;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T05:59:40;35.35;;;28.70;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T06:02:24;37.10;;;28.48;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T06:05:10;35.90;;;26.35;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T06:07:55;32.03;;;25.88;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T06:10:40;32.58;;;26.40;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T06:13:39;30.98;;;25.48;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T06:16:23;37.33;;;25.40;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T06:19:07;31.88;;;25.15;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T06:21:58;30.50;;;24.70;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T06:24:42;31.70;;;24.77;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T06:27:37;29.63;;;24.15;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T06:30:21;26.63;;;22.35;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T06:32:47;28.75;;;22.63;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T06:35:15;26.60;;;22.08;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T06:37:49;26.80;;;21.88;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T06:40:16;25.50;;;21.25;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T06:42:58;24.17;;;19.98;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T06:45:37;24.33;;;20.45;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T06:48:04;22.88;;;18.85;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T06:50:31;23.60;;;19.65;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T06:53:05;24.20;;;19.70;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T06:55:31;23.08;;;18.75;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T06:58:00;20.92;;;18.25;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T07:00:27;20.77;;;17.90;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T07:02:54;21.75;;;16.52;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T07:05:33;18.73;;;16.70;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T07:08:00;20.55;;;16.65;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T07:10:31;18.35;;;16.45;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T07:13:09;16.15;;;14.45;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T07:15:36;15.05;;;13.55;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T07:18:09;16.10;;;13.85;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T07:20:37;15.80;;;14.02;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T07:23:08;14.77;;;13.05;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T07:25:38;14.38;;;11.93;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T07:28:06;12.75;;;11.45;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T07:30:34;13.52;;;12.02;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T07:33:07;11.70;;;10.60;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T07:35:38;12.10;;;10.68;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T07:38:04;10.10;;;9.10;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T07:40:33;11.48;;;10.38;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T07:43:16;11.02;;;9.95;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T07:45:46;11.52;;;9.95;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T07:48:16;12.23;;;11.15;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T07:50:45;11.57;;;10.00;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T07:53:12;11.07;;;10.07;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T07:55:50;10.80;;;9.80;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T07:58:21;10.63;;;9.63;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T08:00:50;10.18;;;9.10;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T08:03:31;9.23;;;8.30;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T08:06:00;8.95;;;8.13;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T08:08:31;8.48;;;7.68;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T08:11:03;11.63;;;9.88;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T08:13:37;11.85;;;10.55;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T08:16:11;11.35;;;10.25;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T08:18:45;11.02;;;8.85;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T08:21:14;9.60;;;8.30;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T08:23:45;12.23;;;8.45;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T08:26:25;9.77;;;7.50;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T08:29:05;8.93;;;7.32;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T08:31:45;11.63;;;6.97;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T08:34:29;10.65;;;6.85;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T08:37:03;8.85;;;6.40;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T08:39:44;8.80;;;6.00;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T08:42:44;9.48;;;6.40;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T08:45:19;9.07;;;6.38;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T08:48:07;7.75;;;6.43;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T08:50:41;11.98;;;6.28;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T08:53:14;7.70;;;6.10;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T08:55:51;10.60;;;6.43;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T08:58:29;12.57;;;6.63;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T09:01:11;10.38;;;5.75;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T09:03:39;8.00;;;6.20;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T09:06:07;9.35;;;6.65;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T09:08:39;11.15;;;6.38;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T09:11:24;11.70;;;6.30;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T09:13:52;9.82;;;6.40;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T09:16:19;12.10;;;6.60;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T09:19:08;9.85;;;6.57;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T09:21:39;10.77;;;6.68;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T09:24:19;9.75;;;6.30;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T09:26:52;14.07;;;7.38;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T09:29:21;11.60;;;7.03;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T09:31:58;10.25;;;7.32;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T09:34:27;12.45;;;7.00;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T09:36:57;9.93;;;6.85;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T09:39:24;11.48;;;7.05;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T09:41:59;14.07;;;7.80;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T09:44:26;11.50;;;7.75;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T09:46:57;12.35;;;8.30;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T09:49:33;14.60;;;7.78;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T09:52:10;12.73;;;7.65;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T09:54:44;13.52;;;7.85;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T09:57:25;12.40;;;7.50;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T10:00:00;12.00;;;8.05;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T10:02:33;11.10;;;7.40;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T10:05:08;12.57;;;7.13;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T10:07:37;10.50;;;7.47;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T10:10:06;9.98;;;6.45;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T10:12:36;12.57;;;6.90;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T10:15:17;8.75;;;6.07;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T10:17:57;9.93;;;6.50;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T10:20:29;13.43;;;7.43;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T10:23:07;9.98;;;6.32;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T10:25:46;9.27;;;6.57;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T10:28:16;13.18;;;7.05;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T10:30:45;9.75;;;6.53;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T10:33:13;10.38;;;6.35;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T10:35:40;10.98;;;6.75;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T10:38:08;9.73;;;6.20;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T10:40:49;10.85;;;6.18;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T10:43:22;9.77;;;6.20;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T10:45:51;10.57;;;6.90;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T10:48:25;8.43;;;6.28;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T10:50:59;11.00;;;6.32;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T10:53:33;12.05;;;6.60;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T10:56:08;13.27;;;6.80;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T10:58:44;8.82;;;6.18;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T11:01:11;11.75;;;6.00;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T11:03:53;13.93;;;7.28;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T11:06:23;11.18;;;6.47;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T11:09:00;12.52;;;7.03;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T11:11:29;10.13;;;5.95;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T11:14:00;10.40;;;5.60;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T11:16:44;8.75;;;5.50;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T11:19:17;13.07;;;5.82;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T11:21:50;12.73;;;6.20;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T11:24:18;11.98;;;5.68;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T11:26:46;11.82;;;5.30;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T11:29:17;13.93;;;5.55;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T11:31:48;11.95;;;5.47;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T11:34:24;11.57;;;5.18;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T11:36:56;8.32;;;5.07;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T11:39:44;14.63;;;5.60;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T11:42:10;9.32;;;5.10;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T11:44:37;12.85;;;5.50;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T11:47:08;13.88;;;5.60;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T11:49:59;11.70;;;5.38;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T11:52:25;13.00;;;5.53;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T11:54:55;9.40;;;5.10;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T11:57:21;12.05;;;4.90;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T11:59:48;10.20;;;5.45;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T12:02:41;11.77;;;5.43;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T12:05:26;11.48;;;5.50;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T12:08:03;9.57;;;5.15;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T12:10:32;12.98;;;5.35;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T12:13:14;14.75;;;5.45;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T12:15:42;15.05;;;5.95;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T12:18:16;11.68;;;5.57;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T12:20:45;11.18;;;5.30;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T12:23:12;9.68;;;5.50;;
28355;SDS011;15604;53.26057818;8.11815405;2023-10-13T12:25:42;9.63;;;5.47;;
