sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75772;SDS011;64381;0.000;0.000;2023-10-13T00:01:21;4.13;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-10-13T00:03:47;6.68;;;2.42;;
75772;SDS011;64381;0.000;0.000;2023-10-13T00:06:12;5.37;;;2.43;;
75772;SDS011;64381;0.000;0.000;2023-10-13T00:08:38;5.30;;;2.47;;
75772;SDS011;64381;0.000;0.000;2023-10-13T00:11:03;5.77;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-10-13T00:13:29;6.27;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-10-13T00:15:54;4.40;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-10-13T00:18:19;5.67;;;2.33;;
75772;SDS011;64381;0.000;0.000;2023-10-13T00:20:44;6.67;;;2.60;;
75772;SDS011;64381;0.000;0.000;2023-10-13T00:23:09;7.03;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-10-13T00:25:35;5.27;;;2.60;;
75772;SDS011;64381;0.000;0.000;2023-10-13T00:28:00;5.00;;;2.10;;
75772;SDS011;64381;0.000;0.000;2023-10-13T00:30:25;5.57;;;2.03;;
75772;SDS011;64381;0.000;0.000;2023-10-13T00:32:51;4.70;;;2.17;;
75772;SDS011;64381;0.000;0.000;2023-10-13T00:35:17;5.93;;;2.47;;
75772;SDS011;64381;0.000;0.000;2023-10-13T00:37:43;5.37;;;2.23;;
75772;SDS011;64381;0.000;0.000;2023-10-13T00:40:08;5.50;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-10-13T00:42:33;5.70;;;2.60;;
75772;SDS011;64381;0.000;0.000;2023-10-13T00:44:58;5.83;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-10-13T00:47:24;4.57;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-10-13T00:49:49;5.17;;;2.47;;
75772;SDS011;64381;0.000;0.000;2023-10-13T00:52:14;5.40;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-10-13T00:54:42;5.20;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-10-13T00:57:10;4.38;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-10-13T00:59:35;6.00;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-10-13T01:02:01;6.27;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-10-13T01:04:26;4.97;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-10-13T01:06:51;6.10;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-10-13T01:09:16;4.93;;;2.53;;
75772;SDS011;64381;0.000;0.000;2023-10-13T01:11:42;7.73;;;2.57;;
75772;SDS011;64381;0.000;0.000;2023-10-13T01:14:12;4.65;;;2.38;;
75772;SDS011;64381;0.000;0.000;2023-10-13T01:16:38;5.27;;;2.60;;
75772;SDS011;64381;0.000;0.000;2023-10-13T01:19:03;5.97;;;2.45;;
75772;SDS011;64381;0.000;0.000;2023-10-13T01:21:28;6.70;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-10-13T01:23:54;4.67;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-10-13T01:26:19;4.87;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-10-13T01:28:44;5.00;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-10-13T01:31:13;5.27;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-10-13T01:33:38;4.70;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-10-13T01:36:03;6.13;;;2.70;;
75772;SDS011;64381;0.000;0.000;2023-10-13T01:38:28;6.43;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-10-13T01:40:54;5.50;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-10-13T01:43:19;6.53;;;2.70;;
75772;SDS011;64381;0.000;0.000;2023-10-13T01:45:44;5.13;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-10-13T01:48:09;6.10;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-10-13T01:50:36;6.23;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-10-13T01:53:01;6.20;;;2.75;;
75772;SDS011;64381;0.000;0.000;2023-10-13T01:55:26;5.47;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-10-13T01:57:51;5.30;;;2.60;;
75772;SDS011;64381;0.000;0.000;2023-10-13T02:00:17;6.50;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-10-13T02:02:42;5.03;;;2.63;;
75772;SDS011;64381;0.000;0.000;2023-10-13T02:05:07;5.20;;;2.53;;
75772;SDS011;64381;0.000;0.000;2023-10-13T02:07:32;6.20;;;2.70;;
75772;SDS011;64381;0.000;0.000;2023-10-13T02:09:58;6.87;;;2.80;;
75772;SDS011;64381;0.000;0.000;2023-10-13T02:12:23;6.63;;;2.45;;
75772;SDS011;64381;0.000;0.000;2023-10-13T02:14:48;5.70;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-10-13T02:17:13;7.07;;;2.13;;
75772;SDS011;64381;0.000;0.000;2023-10-13T02:19:39;5.90;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-10-13T02:22:05;4.37;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-10-13T02:24:31;5.07;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-10-13T02:26:56;4.47;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-10-13T02:29:21;5.87;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-10-13T02:31:47;5.63;;;2.57;;
75772;SDS011;64381;0.000;0.000;2023-10-13T02:34:12;7.33;;;2.57;;
75772;SDS011;64381;0.000;0.000;2023-10-13T02:36:38;4.83;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-10-13T02:39:04;6.60;;;2.80;;
75772;SDS011;64381;0.000;0.000;2023-10-13T02:41:30;7.32;;;2.80;;
75772;SDS011;64381;0.000;0.000;2023-10-13T02:43:55;5.37;;;2.60;;
75772;SDS011;64381;0.000;0.000;2023-10-13T02:46:21;4.87;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-10-13T02:48:47;5.20;;;2.17;;
75772;SDS011;64381;0.000;0.000;2023-10-13T02:51:13;6.40;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-10-13T02:53:39;5.17;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-10-13T02:56:04;5.30;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-10-13T02:58:29;4.80;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-10-13T03:00:54;4.97;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-10-13T03:03:19;6.70;;;2.33;;
75772;SDS011;64381;0.000;0.000;2023-10-13T03:05:45;6.43;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-10-13T03:08:10;5.53;;;2.90;;
75772;SDS011;64381;0.000;0.000;2023-10-13T03:10:35;4.73;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-10-13T03:13:01;6.63;;;2.70;;
75772;SDS011;64381;0.000;0.000;2023-10-13T03:15:26;7.40;;;2.60;;
75772;SDS011;64381;0.000;0.000;2023-10-13T03:17:51;5.70;;;2.77;;
75772;SDS011;64381;0.000;0.000;2023-10-13T03:20:17;5.40;;;2.37;;
75772;SDS011;64381;0.000;0.000;2023-10-13T03:22:42;6.47;;;2.33;;
75772;SDS011;64381;0.000;0.000;2023-10-13T03:25:08;6.82;;;2.70;;
75772;SDS011;64381;0.000;0.000;2023-10-13T03:27:33;6.90;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-10-13T03:29:58;5.17;;;2.57;;
75772;SDS011;64381;0.000;0.000;2023-10-13T03:32:24;4.87;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-10-13T03:34:49;5.27;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-10-13T03:37:15;7.07;;;2.53;;
75772;SDS011;64381;0.000;0.000;2023-10-13T03:39:41;5.20;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-10-13T03:42:06;6.53;;;2.53;;
75772;SDS011;64381;0.000;0.000;2023-10-13T03:44:32;4.87;;;2.27;;
75772;SDS011;64381;0.000;0.000;2023-10-13T03:46:57;4.77;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-10-13T03:49:22;5.90;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-10-13T03:51:48;4.77;;;2.33;;
75772;SDS011;64381;0.000;0.000;2023-10-13T03:54:14;7.43;;;2.77;;
75772;SDS011;64381;0.000;0.000;2023-10-13T03:56:40;5.90;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-10-13T03:59:05;4.97;;;2.37;;
75772;SDS011;64381;0.000;0.000;2023-10-13T04:01:32;5.68;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-10-13T04:03:58;5.82;;;2.28;;
75772;SDS011;64381;0.000;0.000;2023-10-13T04:06:24;5.63;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-10-13T04:08:49;5.07;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-10-13T04:11:14;6.00;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-10-13T04:13:39;5.37;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-10-13T04:16:06;5.73;;;2.43;;
75772;SDS011;64381;0.000;0.000;2023-10-13T04:18:33;5.57;;;2.42;;
75772;SDS011;64381;0.000;0.000;2023-10-13T04:20:58;5.53;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-10-13T04:23:23;5.47;;;2.10;;
75772;SDS011;64381;0.000;0.000;2023-10-13T04:25:48;5.73;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-10-13T04:28:14;7.07;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-10-13T04:30:41;7.60;;;3.08;;
75772;SDS011;64381;0.000;0.000;2023-10-13T04:33:13;5.90;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-10-13T04:35:38;6.97;;;2.10;;
75772;SDS011;64381;0.000;0.000;2023-10-13T04:38:03;4.53;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-10-13T04:40:29;6.70;;;2.60;;
75772;SDS011;64381;0.000;0.000;2023-10-13T04:42:54;5.83;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-10-13T04:45:20;4.90;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-10-13T04:47:45;6.32;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-10-13T04:50:10;6.63;;;2.60;;
75772;SDS011;64381;0.000;0.000;2023-10-13T04:52:35;5.00;;;2.27;;
75772;SDS011;64381;0.000;0.000;2023-10-13T04:55:01;7.20;;;2.57;;
75772;SDS011;64381;0.000;0.000;2023-10-13T04:57:27;4.68;;;2.33;;
75772;SDS011;64381;0.000;0.000;2023-10-13T04:59:52;5.87;;;2.43;;
75772;SDS011;64381;0.000;0.000;2023-10-13T05:02:18;6.60;;;2.33;;
75772;SDS011;64381;0.000;0.000;2023-10-13T05:04:43;5.73;;;2.37;;
75772;SDS011;64381;0.000;0.000;2023-10-13T05:07:08;5.53;;;2.10;;
75772;SDS011;64381;0.000;0.000;2023-10-13T05:09:33;5.53;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-10-13T05:11:59;5.03;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-10-13T05:14:24;5.20;;;2.23;;
75772;SDS011;64381;0.000;0.000;2023-10-13T05:16:49;5.70;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-10-13T05:19:14;5.80;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-10-13T05:21:39;5.63;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-10-13T05:24:05;6.13;;;2.43;;
75772;SDS011;64381;0.000;0.000;2023-10-13T05:26:30;4.83;;;2.00;;
75772;SDS011;64381;0.000;0.000;2023-10-13T05:28:55;5.63;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-10-13T05:31:21;5.50;;;2.37;;
75772;SDS011;64381;0.000;0.000;2023-10-13T05:33:46;6.40;;;2.47;;
75772;SDS011;64381;0.000;0.000;2023-10-13T05:36:11;5.87;;;2.43;;
75772;SDS011;64381;0.000;0.000;2023-10-13T05:38:36;6.90;;;2.43;;
75772;SDS011;64381;0.000;0.000;2023-10-13T05:41:03;7.83;;;2.87;;
75772;SDS011;64381;0.000;0.000;2023-10-13T05:43:29;7.20;;;2.97;;
75772;SDS011;64381;0.000;0.000;2023-10-13T05:45:57;6.90;;;3.00;;
75772;SDS011;64381;0.000;0.000;2023-10-13T05:48:27;7.32;;;2.97;;
75772;SDS011;64381;0.000;0.000;2023-10-13T05:50:52;7.23;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-10-13T05:53:17;6.20;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-10-13T05:55:42;7.30;;;3.60;;
75772;SDS011;64381;0.000;0.000;2023-10-13T05:58:07;6.73;;;3.40;;
75772;SDS011;64381;0.000;0.000;2023-10-13T06:00:37;6.30;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-10-13T06:03:03;6.45;;;3.20;;
75772;SDS011;64381;0.000;0.000;2023-10-13T06:05:28;5.77;;;2.80;;
75772;SDS011;64381;0.000;0.000;2023-10-13T06:07:54;7.63;;;3.23;;
75772;SDS011;64381;0.000;0.000;2023-10-13T06:10:20;7.35;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-10-13T06:12:45;7.43;;;2.97;;
75772;SDS011;64381;0.000;0.000;2023-10-13T06:15:13;6.75;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-10-13T06:17:38;7.17;;;3.30;;
75772;SDS011;64381;0.000;0.000;2023-10-13T06:20:04;5.80;;;2.80;;
75772;SDS011;64381;0.000;0.000;2023-10-13T06:22:30;7.60;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-10-13T06:24:55;27.97;;;4.97;;
75772;SDS011;64381;0.000;0.000;2023-10-13T06:27:20;29.83;;;4.57;;
75772;SDS011;64381;0.000;0.000;2023-10-13T06:29:45;26.40;;;4.10;;
75772;SDS011;64381;0.000;0.000;2023-10-13T06:32:11;17.43;;;4.13;;
75772;SDS011;64381;0.000;0.000;2023-10-13T06:34:37;33.55;;;6.10;;
75772;SDS011;64381;0.000;0.000;2023-10-13T06:37:05;21.03;;;4.10;;
75772;SDS011;64381;0.000;0.000;2023-10-13T06:39:31;14.17;;;3.90;;
75772;SDS011;64381;0.000;0.000;2023-10-13T06:41:56;13.33;;;3.53;;
75772;SDS011;64381;0.000;0.000;2023-10-13T06:44:21;16.97;;;3.67;;
75772;SDS011;64381;0.000;0.000;2023-10-13T06:46:46;12.03;;;3.13;;
75772;SDS011;64381;0.000;0.000;2023-10-13T06:49:11;16.30;;;3.40;;
75772;SDS011;64381;0.000;0.000;2023-10-13T06:51:37;14.10;;;3.00;;
75772;SDS011;64381;0.000;0.000;2023-10-13T06:54:02;12.03;;;3.27;;
75772;SDS011;64381;0.000;0.000;2023-10-13T06:56:28;11.57;;;3.30;;
75772;SDS011;64381;0.000;0.000;2023-10-13T06:58:54;10.10;;;3.17;;
75772;SDS011;64381;0.000;0.000;2023-10-13T07:01:20;13.63;;;3.38;;
75772;SDS011;64381;0.000;0.000;2023-10-13T07:03:45;7.93;;;2.90;;
75772;SDS011;64381;0.000;0.000;2023-10-13T07:06:10;9.83;;;2.60;;
75772;SDS011;64381;0.000;0.000;2023-10-13T07:08:36;8.93;;;3.00;;
75772;SDS011;64381;0.000;0.000;2023-10-13T07:11:01;11.43;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-10-13T07:13:26;9.57;;;2.87;;
75772;SDS011;64381;0.000;0.000;2023-10-13T07:15:51;7.97;;;2.90;;
75772;SDS011;64381;0.000;0.000;2023-10-13T07:18:17;9.30;;;2.70;;
75772;SDS011;64381;0.000;0.000;2023-10-13T07:20:42;9.30;;;2.90;;
75772;SDS011;64381;0.000;0.000;2023-10-13T07:23:07;10.50;;;3.03;;
75772;SDS011;64381;0.000;0.000;2023-10-13T07:25:33;8.10;;;2.83;;
75772;SDS011;64381;0.000;0.000;2023-10-13T07:28:02;6.88;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-10-13T07:30:27;9.52;;;3.03;;
75772;SDS011;64381;0.000;0.000;2023-10-13T07:32:53;10.63;;;3.13;;
75772;SDS011;64381;0.000;0.000;2023-10-13T07:35:19;8.13;;;2.83;;
75772;SDS011;64381;0.000;0.000;2023-10-13T07:37:45;11.75;;;2.97;;
75772;SDS011;64381;0.000;0.000;2023-10-13T07:40:11;10.45;;;3.17;;
75772;SDS011;64381;0.000;0.000;2023-10-13T07:42:36;7.23;;;2.87;;
75772;SDS011;64381;0.000;0.000;2023-10-13T07:45:01;11.67;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-10-13T07:47:26;6.53;;;2.87;;
75772;SDS011;64381;0.000;0.000;2023-10-13T07:49:52;9.40;;;3.17;;
75772;SDS011;64381;0.000;0.000;2023-10-13T07:52:17;7.63;;;2.70;;
75772;SDS011;64381;0.000;0.000;2023-10-13T07:54:42;8.60;;;3.20;;
75772;SDS011;64381;0.000;0.000;2023-10-13T07:57:08;9.48;;;2.83;;
75772;SDS011;64381;0.000;0.000;2023-10-13T07:59:33;7.63;;;2.80;;
75772;SDS011;64381;0.000;0.000;2023-10-13T08:01:59;8.03;;;2.60;;
75772;SDS011;64381;0.000;0.000;2023-10-13T08:04:24;9.23;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-10-13T08:06:49;6.67;;;2.80;;
75772;SDS011;64381;0.000;0.000;2023-10-13T08:09:14;7.80;;;2.83;;
75772;SDS011;64381;0.000;0.000;2023-10-13T08:11:40;7.03;;;3.00;;
75772;SDS011;64381;0.000;0.000;2023-10-13T08:14:05;7.90;;;2.43;;
75772;SDS011;64381;0.000;0.000;2023-10-13T08:16:31;6.38;;;2.80;;
75772;SDS011;64381;0.000;0.000;2023-10-13T08:18:56;7.60;;;3.20;;
75772;SDS011;64381;0.000;0.000;2023-10-13T08:21:21;7.00;;;2.70;;
75772;SDS011;64381;0.000;0.000;2023-10-13T08:23:46;6.63;;;2.80;;
75772;SDS011;64381;0.000;0.000;2023-10-13T08:26:12;7.53;;;2.70;;
75772;SDS011;64381;0.000;0.000;2023-10-13T08:28:37;8.23;;;3.07;;
75772;SDS011;64381;0.000;0.000;2023-10-13T08:31:04;9.53;;;4.00;;
75772;SDS011;64381;0.000;0.000;2023-10-13T08:33:30;10.27;;;4.45;;
75772;SDS011;64381;0.000;0.000;2023-10-13T08:35:55;11.97;;;4.00;;
75772;SDS011;64381;0.000;0.000;2023-10-13T08:38:20;13.07;;;4.20;;
75772;SDS011;64381;0.000;0.000;2023-10-13T08:40:46;10.17;;;4.30;;
75772;SDS011;64381;0.000;0.000;2023-10-13T08:43:15;10.65;;;4.65;;
75772;SDS011;64381;0.000;0.000;2023-10-13T08:45:40;13.60;;;5.30;;
75772;SDS011;64381;0.000;0.000;2023-10-13T08:48:07;11.43;;;5.43;;
75772;SDS011;64381;0.000;0.000;2023-10-13T08:50:35;12.50;;;4.82;;
75772;SDS011;64381;0.000;0.000;2023-10-13T08:53:01;14.13;;;5.17;;
75772;SDS011;64381;0.000;0.000;2023-10-13T08:55:26;12.67;;;5.60;;
75772;SDS011;64381;0.000;0.000;2023-10-13T08:57:51;10.50;;;5.47;;
75772;SDS011;64381;0.000;0.000;2023-10-13T09:00:17;12.70;;;5.90;;
75772;SDS011;64381;0.000;0.000;2023-10-13T09:02:42;14.00;;;6.20;;
75772;SDS011;64381;0.000;0.000;2023-10-13T09:05:08;10.93;;;5.30;;
75772;SDS011;64381;0.000;0.000;2023-10-13T09:07:43;12.87;;;5.77;;
75772;SDS011;64381;0.000;0.000;2023-10-13T09:10:09;14.20;;;6.70;;
75772;SDS011;64381;0.000;0.000;2023-10-13T09:12:35;16.40;;;7.43;;
75772;SDS011;64381;0.000;0.000;2023-10-13T09:15:01;19.03;;;9.10;;
75772;SDS011;64381;0.000;0.000;2023-10-13T09:17:29;17.27;;;8.52;;
75772;SDS011;64381;0.000;0.000;2023-10-13T09:19:54;18.42;;;7.82;;
75772;SDS011;64381;0.000;0.000;2023-10-13T09:22:21;17.30;;;8.23;;
75772;SDS011;64381;0.000;0.000;2023-10-13T09:24:46;18.33;;;8.60;;
75772;SDS011;64381;0.000;0.000;2023-10-13T09:27:11;17.10;;;8.17;;
75772;SDS011;64381;0.000;0.000;2023-10-13T09:29:36;19.77;;;9.20;;
75772;SDS011;64381;0.000;0.000;2023-10-13T09:32:02;16.00;;;7.40;;
75772;SDS011;64381;0.000;0.000;2023-10-13T09:34:28;15.35;;;7.32;;
75772;SDS011;64381;0.000;0.000;2023-10-13T09:36:53;16.33;;;7.60;;
75772;SDS011;64381;0.000;0.000;2023-10-13T09:39:18;16.60;;;7.53;;
75772;SDS011;64381;0.000;0.000;2023-10-13T09:41:44;15.17;;;6.53;;
75772;SDS011;64381;0.000;0.000;2023-10-13T09:44:09;17.07;;;6.90;;
75772;SDS011;64381;0.000;0.000;2023-10-13T09:46:37;14.30;;;6.18;;
75772;SDS011;64381;0.000;0.000;2023-10-13T09:49:07;13.98;;;6.72;;
75772;SDS011;64381;0.000;0.000;2023-10-13T09:51:37;13.43;;;6.00;;
75772;SDS011;64381;0.000;0.000;2023-10-13T09:57:00;13.75;;;6.00;;
75772;SDS011;64381;0.000;0.000;2023-10-13T09:59:35;12.48;;;6.30;;
75772;SDS011;64381;0.000;0.000;2023-10-13T10:02:07;10.05;;;4.07;;
75772;SDS011;64381;0.000;0.000;2023-10-13T10:04:34;7.93;;;3.22;;
75772;SDS011;64381;0.000;0.000;2023-10-13T10:07:00;5.90;;;2.77;;
75772;SDS011;64381;0.000;0.000;2023-10-13T10:09:29;7.87;;;2.83;;
75772;SDS011;64381;0.000;0.000;2023-10-13T10:14:41;7.85;;;2.88;;
75772;SDS011;64381;0.000;0.000;2023-10-13T10:17:18;7.43;;;2.70;;
75772;SDS011;64381;0.000;0.000;2023-10-13T10:19:50;6.17;;;2.73;;
75772;SDS011;64381;0.000;0.000;2023-10-13T10:24:59;5.45;;;2.45;;
75772;SDS011;64381;0.000;0.000;2023-10-13T10:27:28;6.33;;;2.40;;
75772;SDS011;64381;0.000;0.000;2023-10-13T10:29:55;5.15;;;2.28;;
75772;SDS011;64381;0.000;0.000;2023-10-13T10:32:21;6.82;;;2.47;;
75772;SDS011;64381;0.000;0.000;2023-10-13T10:35:06;5.63;;;2.42;;
75772;SDS011;64381;0.000;0.000;2023-10-13T10:37:33;9.50;;;2.30;;
75772;SDS011;64381;0.000;0.000;2023-10-13T10:39:59;5.47;;;2.20;;
75772;SDS011;64381;0.000;0.000;2023-10-13T10:42:26;6.97;;;2.65;;
75772;SDS011;64381;0.000;0.000;2023-10-13T10:44:51;6.63;;;2.80;;
75772;SDS011;64381;0.000;0.000;2023-10-13T10:47:16;8.17;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-10-13T10:49:41;7.37;;;2.90;;
75772;SDS011;64381;0.000;0.000;2023-10-13T10:52:08;8.90;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-10-13T10:54:35;6.80;;;2.72;;
75772;SDS011;64381;0.000;0.000;2023-10-13T10:57:00;5.97;;;2.70;;
75772;SDS011;64381;0.000;0.000;2023-10-13T10:59:26;7.25;;;2.60;;
75772;SDS011;64381;0.000;0.000;2023-10-13T11:01:58;9.77;;;3.00;;
75772;SDS011;64381;0.000;0.000;2023-10-13T11:04:23;8.53;;;2.70;;
75772;SDS011;64381;0.000;0.000;2023-10-13T11:06:49;8.17;;;2.80;;
75772;SDS011;64381;0.000;0.000;2023-10-13T11:09:15;7.05;;;2.90;;
75772;SDS011;64381;0.000;0.000;2023-10-13T11:11:51;5.97;;;2.95;;
75772;SDS011;64381;0.000;0.000;2023-10-13T11:14:23;6.57;;;2.73;;
75772;SDS011;64381;0.000;0.000;2023-10-13T11:16:50;6.70;;;2.90;;
75772;SDS011;64381;0.000;0.000;2023-10-13T11:19:19;5.70;;;2.60;;
75772;SDS011;64381;0.000;0.000;2023-10-13T11:22:19;5.50;;;3.07;;
75772;SDS011;64381;0.000;0.000;2023-10-13T11:24:45;7.38;;;2.88;;
75772;SDS011;64381;0.000;0.000;2023-10-13T11:27:14;7.97;;;3.08;;
75772;SDS011;64381;0.000;0.000;2023-10-13T11:29:40;9.23;;;2.90;;
75772;SDS011;64381;0.000;0.000;2023-10-13T11:32:05;8.53;;;3.20;;
75772;SDS011;64381;0.000;0.000;2023-10-13T11:34:30;7.90;;;2.97;;
75772;SDS011;64381;0.000;0.000;2023-10-13T11:36:55;9.20;;;3.53;;
75772;SDS011;64381;0.000;0.000;2023-10-13T11:39:20;8.67;;;3.77;;
75772;SDS011;64381;0.000;0.000;2023-10-13T11:41:46;9.73;;;3.30;;
75772;SDS011;64381;0.000;0.000;2023-10-13T11:44:11;7.50;;;3.30;;
75772;SDS011;64381;0.000;0.000;2023-10-13T11:46:36;8.23;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-10-13T11:49:05;7.70;;;3.67;;
75772;SDS011;64381;0.000;0.000;2023-10-13T11:51:31;8.57;;;3.30;;
75772;SDS011;64381;0.000;0.000;2023-10-13T11:53:56;7.47;;;3.40;;
75772;SDS011;64381;0.000;0.000;2023-10-13T11:56:21;8.87;;;4.07;;
75772;SDS011;64381;0.000;0.000;2023-10-13T11:58:46;8.83;;;3.70;;
75772;SDS011;64381;0.000;0.000;2023-10-13T12:01:12;7.40;;;3.33;;
75772;SDS011;64381;0.000;0.000;2023-10-13T12:03:41;7.65;;;3.40;;
75772;SDS011;64381;0.000;0.000;2023-10-13T12:06:08;8.32;;;3.17;;
75772;SDS011;64381;0.000;0.000;2023-10-13T12:08:33;7.60;;;3.35;;
75772;SDS011;64381;0.000;0.000;2023-10-13T12:10:59;8.27;;;3.43;;
75772;SDS011;64381;0.000;0.000;2023-10-13T12:13:24;6.83;;;3.40;;
75772;SDS011;64381;0.000;0.000;2023-10-13T12:15:49;6.30;;;3.13;;
75772;SDS011;64381;0.000;0.000;2023-10-13T12:18:15;8.20;;;3.10;;
75772;SDS011;64381;0.000;0.000;2023-10-13T12:20:40;9.27;;;3.60;;
75772;SDS011;64381;0.000;0.000;2023-10-13T12:23:06;6.60;;;2.90;;
75772;SDS011;64381;0.000;0.000;2023-10-13T12:25:31;8.33;;;3.50;;
75772;SDS011;64381;0.000;0.000;2023-10-13T12:27:57;6.88;;;2.88;;
75772;SDS011;64381;0.000;0.000;2023-10-13T12:30:22;5.53;;;3.13;;
75772;SDS011;64381;0.000;0.000;2023-10-13T12:32:50;8.63;;;3.08;;
75772;SDS011;64381;0.000;0.000;2023-10-13T12:35:15;6.47;;;2.77;;
75772;SDS011;64381;0.000;0.000;2023-10-13T12:37:41;7.13;;;2.90;;
75772;SDS011;64381;0.000;0.000;2023-10-13T12:40:06;7.80;;;3.07;;
75772;SDS011;64381;0.000;0.000;2023-10-13T12:42:33;5.70;;;2.55;;
75772;SDS011;64381;0.000;0.000;2023-10-13T12:44:58;5.93;;;3.00;;
75772;SDS011;64381;0.000;0.000;2023-10-13T12:47:23;7.50;;;3.00;;
75772;SDS011;64381;0.000;0.000;2023-10-13T12:49:49;6.47;;;2.70;;
75772;SDS011;64381;0.000;0.000;2023-10-13T12:52:14;5.47;;;2.50;;
75772;SDS011;64381;0.000;0.000;2023-10-13T12:54:40;6.60;;;2.57;;
75772;SDS011;64381;0.000;0.000;2023-10-13T12:57:05;5.70;;;2.60;;
75772;SDS011;64381;0.000;0.000;2023-10-13T12:59:30;6.90;;;3.03;;
