sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62464;SHT31;48512;48.552;9.380;2023-10-13T00:01:06;20.28;52.65
62464;SHT31;48512;48.552;9.380;2023-10-13T00:03:32;20.34;52.28
62464;SHT31;48512;48.552;9.380;2023-10-13T00:05:59;20.34;52.74
62464;SHT31;48512;48.552;9.380;2023-10-13T00:08:29;20.31;53.15
62464;SHT31;48512;48.552;9.380;2023-10-13T00:10:56;20.17;54.84
62464;SHT31;48512;48.552;9.380;2023-10-13T00:13:29;20.06;55.72
62464;SHT31;48512;48.552;9.380;2023-10-13T00:16:00;19.85;56.76
62464;SHT31;48512;48.552;9.380;2023-10-13T00:18:27;19.80;57.01
62464;SHT31;48512;48.552;9.380;2023-10-13T00:20:59;19.72;57.05
62464;SHT31;48512;48.552;9.380;2023-10-13T00:23:25;19.66;58.11
62464;SHT31;48512;48.552;9.380;2023-10-13T00:25:54;19.54;58.27
62464;SHT31;48512;48.552;9.380;2023-10-13T00:28:26;19.61;56.49
62464;SHT31;48512;48.552;9.380;2023-10-13T00:30:54;19.71;54.73
62464;SHT31;48512;48.552;9.380;2023-10-13T00:33:27;19.79;56.03
62464;SHT31;48512;48.552;9.380;2023-10-13T00:35:53;19.76;56.43
62464;SHT31;48512;48.552;9.380;2023-10-13T00:38:24;19.80;54.82
62464;SHT31;48512;48.552;9.380;2023-10-13T00:40:51;19.83;54.21
62464;SHT31;48512;48.552;9.380;2023-10-13T00:43:22;19.89;55.88
62464;SHT31;48512;48.552;9.380;2023-10-13T00:45:53;19.89;55.05
62464;SHT31;48512;48.552;9.380;2023-10-13T00:48:24;19.85;55.87
62464;SHT31;48512;48.552;9.380;2023-10-13T00:50:57;19.80;55.68
62464;SHT31;48512;48.552;9.380;2023-10-13T00:53:25;19.80;55.51
62464;SHT31;48512;48.552;9.380;2023-10-13T00:55:51;19.71;56.57
62464;SHT31;48512;48.552;9.380;2023-10-13T00:58:22;19.55;57.70
62464;SHT31;48512;48.552;9.380;2023-10-13T01:00:49;19.52;57.76
62464;SHT31;48512;48.552;9.380;2023-10-13T01:03:23;19.38;58.78
62464;SHT31;48512;48.552;9.380;2023-10-13T01:05:55;19.23;58.98
62464;SHT31;48512;48.552;9.380;2023-10-13T01:08:32;19.17;58.65
62464;SHT31;48512;48.552;9.380;2023-10-13T01:11:01;19.17;58.01
62464;SHT31;48512;48.552;9.380;2023-10-13T01:13:27;19.18;57.83
62464;SHT31;48512;48.552;9.380;2023-10-13T01:15:53;19.03;59.66
62464;SHT31;48512;48.552;9.380;2023-10-13T01:18:19;18.90;60.00
62464;SHT31;48512;48.552;9.380;2023-10-13T01:20:46;18.76;60.27
62464;SHT31;48512;48.552;9.380;2023-10-13T01:23:18;18.55;61.52
62464;SHT31;48512;48.552;9.380;2023-10-13T01:25:45;18.35;61.70
62464;SHT31;48512;48.552;9.380;2023-10-13T01:28:12;18.29;62.00
62464;SHT31;48512;48.552;9.380;2023-10-13T01:30:44;18.04;63.07
62464;SHT31;48512;48.552;9.380;2023-10-13T01:33:19;17.83;64.10
62464;SHT31;48512;48.552;9.380;2023-10-13T01:35:53;17.74;63.59
62464;SHT31;48512;48.552;9.380;2023-10-13T01:38:21;17.57;64.41
62464;SHT31;48512;48.552;9.380;2023-10-13T01:40:47;17.54;64.52
62464;SHT31;48512;48.552;9.380;2023-10-13T01:43:17;17.32;65.62
62464;SHT31;48512;48.552;9.380;2023-10-13T01:45:43;17.32;65.86
62464;SHT31;48512;48.552;9.380;2023-10-13T01:48:13;17.18;66.30
62464;SHT31;48512;48.552;9.380;2023-10-13T01:50:45;17.14;65.98
62464;SHT31;48512;48.552;9.380;2023-10-13T01:53:21;17.01;66.45
62464;SHT31;48512;48.552;9.380;2023-10-13T01:55:48;16.95;66.64
62464;SHT31;48512;48.552;9.380;2023-10-13T01:58:16;16.84;67.09
62464;SHT31;48512;48.552;9.380;2023-10-13T02:00:43;16.84;67.14
62464;SHT31;48512;48.552;9.380;2023-10-13T02:03:10;16.73;67.73
62464;SHT31;48512;48.552;9.380;2023-10-13T02:05:46;16.67;67.52
62464;SHT31;48512;48.552;9.380;2023-10-13T02:08:24;16.60;67.93
62464;SHT31;48512;48.552;9.380;2023-10-13T02:10:52;16.50;68.22
62464;SHT31;48512;48.552;9.380;2023-10-13T02:13:19;16.46;68.41
62464;SHT31;48512;48.552;9.380;2023-10-13T02:15:49;16.50;68.39
62464;SHT31;48512;48.552;9.380;2023-10-13T02:18:20;16.45;68.49
62464;SHT31;48512;48.552;9.380;2023-10-13T02:20:56;16.57;67.49
62464;SHT31;48512;48.552;9.380;2023-10-13T02:23:23;16.50;68.25
62464;SHT31;48512;48.552;9.380;2023-10-13T02:26:01;16.40;68.82
62464;SHT31;48512;48.552;9.380;2023-10-13T02:28:38;16.36;69.24
62464;SHT31;48512;48.552;9.380;2023-10-13T02:31:05;16.34;68.63
62464;SHT31;48512;48.552;9.380;2023-10-13T02:33:33;16.38;68.96
62464;SHT31;48512;48.552;9.380;2023-10-13T02:36:02;16.33;69.08
62464;SHT31;48512;48.552;9.380;2023-10-13T02:38:31;16.25;69.39
62464;SHT31;48512;48.552;9.380;2023-10-13T02:41:16;16.28;69.18
62464;SHT31;48512;48.552;9.380;2023-10-13T02:43:52;16.23;69.73
62464;SHT31;48512;48.552;9.380;2023-10-13T02:46:22;16.19;69.75
62464;SHT31;48512;48.552;9.380;2023-10-13T02:48:49;16.13;69.80
62464;SHT31;48512;48.552;9.380;2023-10-13T02:51:24;16.04;70.18
62464;SHT31;48512;48.552;9.380;2023-10-13T02:54:02;16.04;69.78
62464;SHT31;48512;48.552;9.380;2023-10-13T02:56:38;16.02;69.76
62464;SHT31;48512;48.552;9.380;2023-10-13T02:59:23;16.01;69.88
62464;SHT31;48512;48.552;9.380;2023-10-13T03:02:22;15.94;69.71
62464;SHT31;48512;48.552;9.380;2023-10-13T03:04:57;15.97;69.54
62464;SHT31;48512;48.552;9.380;2023-10-13T03:07:34;16.01;69.07
62464;SHT31;48512;48.552;9.380;2023-10-13T03:10:04;15.95;69.79
62464;SHT31;48512;48.552;9.380;2023-10-13T03:12:39;15.88;69.87
62464;SHT31;48512;48.552;9.380;2023-10-13T03:15:07;15.84;69.83
62464;SHT31;48512;48.552;9.380;2023-10-13T03:17:43;15.84;69.66
62464;SHT31;48512;48.552;9.380;2023-10-13T03:20:10;15.92;69.18
62464;SHT31;48512;48.552;9.380;2023-10-13T03:22:44;15.91;68.90
62464;SHT31;48512;48.552;9.380;2023-10-13T03:25:14;16.00;68.47
62464;SHT31;48512;48.552;9.380;2023-10-13T03:28:06;15.94;68.96
62464;SHT31;48512;48.552;9.380;2023-10-13T03:30:33;16.01;68.01
62464;SHT31;48512;48.552;9.380;2023-10-13T03:33:05;16.06;67.40
62464;SHT31;48512;48.552;9.380;2023-10-13T03:35:54;16.15;67.01
62464;SHT31;48512;48.552;9.380;2023-10-13T03:38:25;16.13;67.16
62464;SHT31;48512;48.552;9.380;2023-10-13T03:40:53;16.22;66.63
62464;SHT31;48512;48.552;9.380;2023-10-13T03:43:23;16.28;66.47
62464;SHT31;48512;48.552;9.380;2023-10-13T03:45:50;16.26;66.57
62464;SHT31;48512;48.552;9.380;2023-10-13T03:48:33;16.25;66.22
62464;SHT31;48512;48.552;9.380;2023-10-13T03:51:17;16.45;64.72
62464;SHT31;48512;48.552;9.380;2023-10-13T03:53:44;16.53;64.30
62464;SHT31;48512;48.552;9.380;2023-10-13T03:56:23;16.60;64.14
62464;SHT31;48512;48.552;9.380;2023-10-13T03:58:56;16.66;64.22
62464;SHT31;48512;48.552;9.380;2023-10-13T04:01:33;16.64;64.26
62464;SHT31;48512;48.552;9.380;2023-10-13T04:04:15;16.66;64.24
62464;SHT31;48512;48.552;9.380;2023-10-13T04:06:42;16.60;64.57
62464;SHT31;48512;48.552;9.380;2023-10-13T04:09:15;16.63;64.30
62464;SHT31;48512;48.552;9.380;2023-10-13T04:14:36;16.68;64.14
62464;SHT31;48512;48.552;9.380;2023-10-13T04:17:21;16.77;63.69
62464;SHT31;48512;48.552;9.380;2023-10-13T04:19:58;16.80;63.89
62464;SHT31;48512;48.552;9.380;2023-10-13T04:28:13;16.68;64.44
62464;SHT31;48512;48.552;9.380;2023-10-13T04:30:50;16.81;63.54
62464;SHT31;48512;48.552;9.380;2023-10-13T04:33:19;16.92;63.11
62464;SHT31;48512;48.552;9.380;2023-10-13T04:38:27;16.91;63.42
62464;SHT31;48512;48.552;9.380;2023-10-13T04:41:00;16.97;63.41
62464;SHT31;48512;48.552;9.380;2023-10-13T04:43:28;16.91;63.62
62464;SHT31;48512;48.552;9.380;2023-10-13T04:46:20;16.87;63.80
62464;SHT31;48512;48.552;9.380;2023-10-13T04:49:04;16.91;63.43
62464;SHT31;48512;48.552;9.380;2023-10-13T04:51:37;16.98;63.05
62464;SHT31;48512;48.552;9.380;2023-10-13T04:54:16;17.07;62.76
62464;SHT31;48512;48.552;9.380;2023-10-13T04:56:52;17.00;63.43
62464;SHT31;48512;48.552;9.380;2023-10-13T04:59:23;17.01;63.07
62464;SHT31;48512;48.552;9.380;2023-10-13T05:02:03;17.01;63.26
62464;SHT31;48512;48.552;9.380;2023-10-13T05:04:47;16.98;63.30
62464;SHT31;48512;48.552;9.380;2023-10-13T05:07:34;16.95;63.82
62464;SHT31;48512;48.552;9.380;2023-10-13T05:10:19;16.88;64.14
62464;SHT31;48512;48.552;9.380;2023-10-13T05:13:04;16.85;64.50
62464;SHT31;48512;48.552;9.380;2023-10-13T05:15:50;17.00;66.81
62464;SHT31;48512;48.552;9.380;2023-10-13T05:18:35;17.03;64.23
62464;SHT31;48512;48.552;9.380;2023-10-13T05:21:20;17.03;63.75
62464;SHT31;48512;48.552;9.380;2023-10-13T05:24:05;16.94;63.89
62464;SHT31;48512;48.552;9.380;2023-10-13T05:26:51;16.98;63.17
62464;SHT31;48512;48.552;9.380;2023-10-13T05:29:43;16.92;63.66
62464;SHT31;48512;48.552;9.380;2023-10-13T05:32:28;16.94;63.74
62464;SHT31;48512;48.552;9.380;2023-10-13T05:35:13;16.88;63.83
62464;SHT31;48512;48.552;9.380;2023-10-13T05:37:58;17.04;62.56
62464;SHT31;48512;48.552;9.380;2023-10-13T05:43:37;17.10;62.42
62464;SHT31;48512;48.552;9.380;2023-10-13T05:46:22;17.22;61.71
62464;SHT31;48512;48.552;9.380;2023-10-13T05:48:51;17.21;61.65
62464;SHT31;48512;48.552;9.380;2023-10-13T05:51:27;17.28;61.52
62464;SHT31;48512;48.552;9.380;2023-10-13T05:54:10;17.25;61.38
62464;SHT31;48512;48.552;9.380;2023-10-13T05:56:42;17.26;61.24
62464;SHT31;48512;48.552;9.380;2023-10-13T05:59:27;17.34;61.13
62464;SHT31;48512;48.552;9.380;2023-10-13T06:02:14;17.32;61.13
62464;SHT31;48512;48.552;9.380;2023-10-13T06:05:04;17.31;60.89
62464;SHT31;48512;48.552;9.380;2023-10-13T06:07:50;17.38;60.49
62464;SHT31;48512;48.552;9.380;2023-10-13T06:10:36;17.45;60.26
62464;SHT31;48512;48.552;9.380;2023-10-13T06:13:20;17.54;59.94
62464;SHT31;48512;48.552;9.380;2023-10-13T06:16:10;17.59;59.81
62464;SHT31;48512;48.552;9.380;2023-10-13T06:18:55;17.62;59.77
62464;SHT31;48512;48.552;9.380;2023-10-13T06:21:39;17.56;59.98
62464;SHT31;48512;48.552;9.380;2023-10-13T06:24:24;17.60;59.68
62464;SHT31;48512;48.552;9.380;2023-10-13T06:27:09;17.70;59.35
62464;SHT31;48512;48.552;9.380;2023-10-13T06:29:54;17.74;59.16
62464;SHT31;48512;48.552;9.380;2023-10-13T06:32:20;17.80;59.06
62464;SHT31;48512;48.552;9.380;2023-10-13T06:34:55;17.81;58.93
62464;SHT31;48512;48.552;9.380;2023-10-13T06:37:24;17.89;58.77
62464;SHT31;48512;48.552;9.380;2023-10-13T06:39:55;17.94;58.59
62464;SHT31;48512;48.552;9.380;2023-10-13T06:42:25;17.98;58.59
62464;SHT31;48512;48.552;9.380;2023-10-13T06:44:55;18.04;58.35
62464;SHT31;48512;48.552;9.380;2023-10-13T06:47:24;18.07;58.40
62464;SHT31;48512;48.552;9.380;2023-10-13T06:49:51;18.04;58.32
62464;SHT31;48512;48.552;9.380;2023-10-13T06:52:17;18.05;58.38
62464;SHT31;48512;48.552;9.380;2023-10-13T06:54:43;18.11;58.01
62464;SHT31;48512;48.552;9.380;2023-10-13T06:57:10;18.17;57.76
62464;SHT31;48512;48.552;9.380;2023-10-13T06:59:46;18.24;57.50
62464;SHT31;48512;48.552;9.380;2023-10-13T07:02:13;18.27;57.24
62464;SHT31;48512;48.552;9.380;2023-10-13T07:04:48;18.29;57.31
62464;SHT31;48512;48.552;9.380;2023-10-13T07:07:14;18.34;56.76
62464;SHT31;48512;48.552;9.380;2023-10-13T07:09:43;18.39;56.39
62464;SHT31;48512;48.552;9.380;2023-10-13T07:12:21;18.45;56.29
62464;SHT31;48512;48.552;9.380;2023-10-13T07:14:59;18.48;56.12
62464;SHT31;48512;48.552;9.380;2023-10-13T07:17:46;18.51;56.21
62464;SHT31;48512;48.552;9.380;2023-10-13T07:20:13;18.58;55.62
62464;SHT31;48512;48.552;9.380;2023-10-13T07:23:00;18.65;55.58
62464;SHT31;48512;48.552;9.380;2023-10-13T07:25:29;18.75;55.07
62464;SHT31;48512;48.552;9.380;2023-10-13T07:28:02;18.80;55.02
62464;SHT31;48512;48.552;9.380;2023-10-13T07:30:38;18.99;53.99
62464;SHT31;48512;48.552;9.380;2023-10-13T07:33:20;19.08;53.68
62464;SHT31;48512;48.552;9.380;2023-10-13T07:35:47;19.14;53.24
62464;SHT31;48512;48.552;9.380;2023-10-13T07:38:18;19.27;52.90
62464;SHT31;48512;48.552;9.380;2023-10-13T07:40:47;19.38;52.70
62464;SHT31;48512;48.552;9.380;2023-10-13T07:43:17;19.44;52.80
62464;SHT31;48512;48.552;9.380;2023-10-13T07:45:47;19.59;51.95
62464;SHT31;48512;48.552;9.380;2023-10-13T07:48:24;19.66;52.31
62464;SHT31;48512;48.552;9.380;2023-10-13T07:51:03;19.75;52.05
62464;SHT31;48512;48.552;9.380;2023-10-13T07:53:30;19.86;51.77
62464;SHT31;48512;48.552;9.380;2023-10-13T07:56:06;20.00;51.37
62464;SHT31;48512;48.552;9.380;2023-10-13T07:58:40;20.12;51.27
62464;SHT31;48512;48.552;9.380;2023-10-13T08:01:19;20.24;51.12
62464;SHT31;48512;48.552;9.380;2023-10-13T08:03:46;20.34;51.06
62464;SHT31;48512;48.552;9.380;2023-10-13T08:06:14;20.43;50.81
62464;SHT31;48512;48.552;9.380;2023-10-13T08:08:40;20.49;50.71
62464;SHT31;48512;48.552;9.380;2023-10-13T08:11:10;20.67;49.87
62464;SHT31;48512;48.552;9.380;2023-10-13T08:13:53;20.84;49.78
62464;SHT31;48512;48.552;9.380;2023-10-13T08:16:23;20.98;48.98
62464;SHT31;48512;48.552;9.380;2023-10-13T08:18:50;21.09;49.13
62464;SHT31;48512;48.552;9.380;2023-10-13T08:21:17;21.26;49.28
62464;SHT31;48512;48.552;9.380;2023-10-13T08:23:44;21.37;48.68
62464;SHT31;48512;48.552;9.380;2023-10-13T08:26:23;21.51;48.87
62464;SHT31;48512;48.552;9.380;2023-10-13T08:29:02;21.67;48.82
62464;SHT31;48512;48.552;9.380;2023-10-13T08:31:47;21.87;48.88
62464;SHT31;48512;48.552;9.380;2023-10-13T08:34:33;22.05;46.53
62464;SHT31;48512;48.552;9.380;2023-10-13T08:37:11;22.29;45.61
62464;SHT31;48512;48.552;9.380;2023-10-13T08:39:53;22.57;44.94
62464;SHT31;48512;48.552;9.380;2023-10-13T08:47:50;23.33;41.96
62464;SHT31;48512;48.552;9.380;2023-10-13T08:50:22;23.53;42.48
62464;SHT31;48512;48.552;9.380;2023-10-13T08:53:08;23.71;42.05
62464;SHT31;48512;48.552;9.380;2023-10-13T08:58:29;24.10;41.28
62464;SHT31;48512;48.552;9.380;2023-10-13T09:01:15;24.21;40.86
62464;SHT31;48512;48.552;9.380;2023-10-13T09:04:05;24.36;39.94
62464;SHT31;48512;48.552;9.380;2023-10-13T09:07:02;24.49;39.53
62464;SHT31;48512;48.552;9.380;2023-10-13T09:09:33;24.65;39.75
62464;SHT31;48512;48.552;9.380;2023-10-13T09:12:23;24.82;39.51
62464;SHT31;48512;48.552;9.380;2023-10-13T09:15:04;25.00;39.14
62464;SHT31;48512;48.552;9.380;2023-10-13T09:17:51;25.20;39.22
62464;SHT31;48512;48.552;9.380;2023-10-13T09:20:19;25.24;39.07
62464;SHT31;48512;48.552;9.380;2023-10-13T09:23:13;25.44;39.14
62464;SHT31;48512;48.552;9.380;2023-10-13T09:26:05;25.65;39.18
62464;SHT31;48512;48.552;9.380;2023-10-13T09:28:38;25.88;39.12
62464;SHT31;48512;48.552;9.380;2023-10-13T09:31:05;26.07;38.87
62464;SHT31;48512;48.552;9.380;2023-10-13T09:33:36;26.20;38.90
62464;SHT31;48512;48.552;9.380;2023-10-13T09:36:02;26.30;38.27
62464;SHT31;48512;48.552;9.380;2023-10-13T09:38:34;26.60;38.35
62464;SHT31;48512;48.552;9.380;2023-10-13T09:41:04;26.72;37.31
62464;SHT31;48512;48.552;9.380;2023-10-13T09:43:52;26.77;37.36
62464;SHT31;48512;48.552;9.380;2023-10-13T09:46:19;26.94;37.07
62464;SHT31;48512;48.552;9.380;2023-10-13T09:48:50;27.26;37.16
62464;SHT31;48512;48.552;9.380;2023-10-13T09:51:30;27.43;36.52
62464;SHT31;48512;48.552;9.380;2023-10-13T09:54:17;27.26;36.94
62464;SHT31;48512;48.552;9.380;2023-10-13T09:56:50;27.27;36.48
62464;SHT31;48512;48.552;9.380;2023-10-13T09:59:26;27.44;36.29
62464;SHT31;48512;48.552;9.380;2023-10-13T10:02:03;27.92;36.12
62464;SHT31;48512;48.552;9.380;2023-10-13T10:04:36;28.18;36.31
62464;SHT31;48512;48.552;9.380;2023-10-13T10:07:10;28.28;35.66
62464;SHT31;48512;48.552;9.380;2023-10-13T10:09:36;28.39;35.82
62464;SHT31;48512;48.552;9.380;2023-10-13T10:15:35;28.88;34.95
62464;SHT31;48512;48.552;9.380;2023-10-13T10:18:02;28.81;35.22
62464;SHT31;48512;48.552;9.380;2023-10-13T10:20:30;29.05;34.42
62464;SHT31;48512;48.552;9.380;2023-10-13T10:23:24;29.38;34.52
62464;SHT31;48512;48.552;9.380;2023-10-13T10:25:50;29.36;33.94
62464;SHT31;48512;48.552;9.380;2023-10-13T10:28:17;29.43;34.20
62464;SHT31;48512;48.552;9.380;2023-10-13T10:30:45;29.56;32.62
62464;SHT31;48512;48.552;9.380;2023-10-13T10:33:12;29.38;33.37
62464;SHT31;48512;48.552;9.380;2023-10-13T10:35:42;29.62;32.74
62464;SHT31;48512;48.552;9.380;2023-10-13T10:38:18;29.73;32.35
62464;SHT31;48512;48.552;9.380;2023-10-13T10:43:28;30.17;32.58
62464;SHT31;48512;48.552;9.380;2023-10-13T10:46:25;30.20;32.08
62464;SHT31;48512;48.552;9.380;2023-10-13T10:48:55;30.29;32.19
62464;SHT31;48512;48.552;9.380;2023-10-13T10:51:22;30.44;32.41
62464;SHT31;48512;48.552;9.380;2023-10-13T10:56:18;30.47;32.13
62464;SHT31;48512;48.552;9.380;2023-10-13T10:59:04;30.44;32.05
62464;SHT31;48512;48.552;9.380;2023-10-13T11:01:32;30.85;31.28
62464;SHT31;48512;48.552;9.380;2023-10-13T11:04:06;31.03;31.38
62464;SHT31;48512;48.552;9.380;2023-10-13T11:06:54;30.51;30.76
62464;SHT31;48512;48.552;9.380;2023-10-13T11:14:32;30.82;31.13
62464;SHT31;48512;48.552;9.380;2023-10-13T11:16:59;30.87;30.52
62464;SHT31;48512;48.552;9.380;2023-10-13T11:19:41;30.78;30.39
62464;SHT31;48512;48.552;9.380;2023-10-13T11:22:13;30.74;30.13
62464;SHT31;48512;48.552;9.380;2023-10-13T11:25:05;30.65;30.81
62464;SHT31;48512;48.552;9.380;2023-10-13T11:27:40;31.17;30.12
62464;SHT31;48512;48.552;9.380;2023-10-13T11:30:18;30.83;29.53
62464;SHT31;48512;48.552;9.380;2023-10-13T11:33:14;31.48;30.04
62464;SHT31;48512;48.552;9.380;2023-10-13T11:35:44;31.58;29.42
62464;SHT31;48512;48.552;9.380;2023-10-13T11:40:59;32.49;29.64
62464;SHT31;48512;48.552;9.380;2023-10-13T11:43:32;32.12;28.90
62464;SHT31;48512;48.552;9.380;2023-10-13T11:46:02;31.79;29.81
62464;SHT31;48512;48.552;9.380;2023-10-13T11:48:34;31.98;29.42
62464;SHT31;48512;48.552;9.380;2023-10-13T11:51:06;32.30;28.97
62464;SHT31;48512;48.552;9.380;2023-10-13T11:53:37;32.37;27.86
62464;SHT31;48512;48.552;9.380;2023-10-13T11:56:04;32.71;27.89
62464;SHT31;48512;48.552;9.380;2023-10-13T11:58:39;32.98;28.50
62464;SHT31;48512;48.552;9.380;2023-10-13T12:01:06;32.06;28.25
62464;SHT31;48512;48.552;9.380;2023-10-13T12:03:42;32.06;28.95
62464;SHT31;48512;48.552;9.380;2023-10-13T12:06:28;31.90;29.17
62464;SHT31;48512;48.552;9.380;2023-10-13T12:11:49;31.81;28.82
62464;SHT31;48512;48.552;9.380;2023-10-13T12:14:20;31.93;29.64
62464;SHT31;48512;48.552;9.380;2023-10-13T12:17:03;32.09;29.55
62464;SHT31;48512;48.552;9.380;2023-10-13T12:19:30;32.23;29.12
62464;SHT31;48512;48.552;9.380;2023-10-13T12:21:57;31.93;29.01
62464;SHT31;48512;48.552;9.380;2023-10-13T12:24:29;31.81;29.09
62464;SHT31;48512;48.552;9.380;2023-10-13T12:27:05;31.85;29.21
62464;SHT31;48512;48.552;9.380;2023-10-13T12:29:50;31.77;29.14
62464;SHT31;48512;48.552;9.380;2023-10-13T12:32:18;31.96;29.15
62464;SHT31;48512;48.552;9.380;2023-10-13T12:34:57;32.27;29.43
62464;SHT31;48512;48.552;9.380;2023-10-13T12:37:27;32.36;28.98
62464;SHT31;48512;48.552;9.380;2023-10-13T12:42:48;32.34;29.17
62464;SHT31;48512;48.552;9.380;2023-10-13T12:45:33;32.57;29.10
62464;SHT31;48512;48.552;9.380;2023-10-13T12:48:17;32.67;29.91
62464;SHT31;48512;48.552;9.380;2023-10-13T12:51:02;32.64;28.74
62464;SHT31;48512;48.552;9.380;2023-10-13T12:53:52;32.56;29.17
62464;SHT31;48512;48.552;9.380;2023-10-13T12:56:20;32.80;29.84
62464;SHT31;48512;48.552;9.380;2023-10-13T12:58:52;32.60;29.25
62464;SHT31;48512;48.552;9.380;2023-10-13T13:01:19;32.32;29.17
62464;SHT31;48512;48.552;9.380;2023-10-13T13:03:49;32.56;29.13
62464;SHT31;48512;48.552;9.380;2023-10-13T13:06:19;32.78;29.11
62464;SHT31;48512;48.552;9.380;2023-10-13T13:11:18;32.78;28.56
62464;SHT31;48512;48.552;9.380;2023-10-13T13:13:44;32.91;29.01
62464;SHT31;48512;48.552;9.380;2023-10-13T13:16:14;32.88;29.03
62464;SHT31;48512;48.552;9.380;2023-10-13T13:18:40;33.02;28.95
62464;SHT31;48512;48.552;9.380;2023-10-13T13:21:09;32.94;28.90
62464;SHT31;48512;48.552;9.380;2023-10-13T13:23:38;32.98;28.92
62464;SHT31;48512;48.552;9.380;2023-10-13T13:26:08;33.66;28.12
62464;SHT31;48512;48.552;9.380;2023-10-13T13:28:45;34.47;27.37
62464;SHT31;48512;48.552;9.380;2023-10-13T13:31:11;33.30;27.76
62464;SHT31;48512;48.552;9.380;2023-10-13T13:33:41;34.07;28.12
62464;SHT31;48512;48.552;9.380;2023-10-13T13:36:10;34.24;27.02
62464;SHT31;48512;48.552;9.380;2023-10-13T13:38:42;34.63;26.87
62464;SHT31;48512;48.552;9.380;2023-10-13T13:41:13;34.89;27.13
62464;SHT31;48512;48.552;9.380;2023-10-13T13:43:46;34.96;27.41
62464;SHT31;48512;48.552;9.380;2023-10-13T13:46:19;34.65;27.22
62464;SHT31;48512;48.552;9.380;2023-10-13T13:48:51;34.47;27.37
62464;SHT31;48512;48.552;9.380;2023-10-13T13:51:33;34.21;27.70
62464;SHT31;48512;48.552;9.380;2023-10-13T13:54:00;34.24;27.54
62464;SHT31;48512;48.552;9.380;2023-10-13T13:56:26;34.87;27.37
62464;SHT31;48512;48.552;9.380;2023-10-13T13:58:57;35.23;27.40
62464;SHT31;48512;48.552;9.380;2023-10-13T14:01:23;34.95;27.33
62464;SHT31;48512;48.552;9.380;2023-10-13T14:03:53;35.08;26.93
62464;SHT31;48512;48.552;9.380;2023-10-13T14:06:23;35.26;26.87
62464;SHT31;48512;48.552;9.380;2023-10-13T14:08:54;35.37;26.60
62464;SHT31;48512;48.552;9.380;2023-10-13T14:11:22;35.45;27.55
62464;SHT31;48512;48.552;9.380;2023-10-13T14:14:13;35.17;26.97
62464;SHT31;48512;48.552;9.380;2023-10-13T14:16:42;34.62;26.87
62464;SHT31;48512;48.552;9.380;2023-10-13T14:19:14;35.04;27.08
62464;SHT31;48512;48.552;9.380;2023-10-13T14:21:45;34.79;27.29
62464;SHT31;48512;48.552;9.380;2023-10-13T14:24:20;34.97;26.85
62464;SHT31;48512;48.552;9.380;2023-10-13T14:26:54;35.26;26.55
62464;SHT31;48512;48.552;9.380;2023-10-13T14:29:21;35.40;27.05
62464;SHT31;48512;48.552;9.380;2023-10-13T14:31:47;35.43;26.82
62464;SHT31;48512;48.552;9.380;2023-10-13T14:34:15;35.51;26.88
62464;SHT31;48512;48.552;9.380;2023-10-13T14:36:41;35.51;27.54
62464;SHT31;48512;48.552;9.380;2023-10-13T14:39:14;35.57;27.38
62464;SHT31;48512;48.552;9.380;2023-10-13T14:41:40;35.44;27.29
62464;SHT31;48512;48.552;9.380;2023-10-13T14:44:07;35.34;27.45
62464;SHT31;48512;48.552;9.380;2023-10-13T14:46:33;35.29;26.99
62464;SHT31;48512;48.552;9.380;2023-10-13T14:49:02;35.00;26.79
62464;SHT31;48512;48.552;9.380;2023-10-13T14:51:28;34.85;26.96
62464;SHT31;48512;48.552;9.380;2023-10-13T14:53:55;34.79;26.68
62464;SHT31;48512;48.552;9.380;2023-10-13T14:56:26;34.70;26.84
62464;SHT31;48512;48.552;9.380;2023-10-13T14:58:53;34.52;27.39
62464;SHT31;48512;48.552;9.380;2023-10-13T15:01:22;34.28;26.68
62464;SHT31;48512;48.552;9.380;2023-10-13T15:03:51;34.12;26.76
62464;SHT31;48512;48.552;9.380;2023-10-13T15:06:25;34.15;26.78
62464;SHT31;48512;48.552;9.380;2023-10-13T15:08:56;33.93;26.70
62464;SHT31;48512;48.552;9.380;2023-10-13T15:11:23;33.73;26.91
62464;SHT31;48512;48.552;9.380;2023-10-13T15:14:09;33.65;26.58
62464;SHT31;48512;48.552;9.380;2023-10-13T15:16:35;33.63;26.73
62464;SHT31;48512;48.552;9.380;2023-10-13T15:19:01;33.50;26.39
62464;SHT31;48512;48.552;9.380;2023-10-13T15:21:30;33.52;26.93
62464;SHT31;48512;48.552;9.380;2023-10-13T15:24:01;33.17;26.96
62464;SHT31;48512;48.552;9.380;2023-10-13T15:26:40;32.95;27.12
62464;SHT31;48512;48.552;9.380;2023-10-13T15:29:08;32.81;27.79
62464;SHT31;48512;48.552;9.380;2023-10-13T15:31:38;32.65;27.52
62464;SHT31;48512;48.552;9.380;2023-10-13T15:34:12;32.47;27.58
62464;SHT31;48512;48.552;9.380;2023-10-13T15:36:43;32.23;27.75
62464;SHT31;48512;48.552;9.380;2023-10-13T15:39:12;32.10;28.34
62464;SHT31;48512;48.552;9.380;2023-10-13T15:41:42;31.96;28.84
