sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T00:01:14;3.73;3.73;3.73;3.53;28.15;28.14;28.13;28.06;24.44;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T00:03:41;3.97;3.97;3.97;3.75;29.96;29.95;29.94;29.87;26.02;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T00:06:10;3.94;3.93;3.90;3.66;29.24;29.24;29.22;29.12;25.31;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T00:08:37;3.68;3.67;3.64;3.41;27.26;27.26;27.24;27.14;23.59;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T00:11:06;3.59;3.59;3.58;3.38;27.00;26.99;26.98;26.91;23.42;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T00:13:33;3.88;3.88;3.88;3.67;29.33;29.33;29.32;29.25;25.47;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T00:16:10;3.62;3.62;3.62;3.42;27.31;27.30;27.29;27.23;23.71;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T00:18:50;3.84;3.84;3.84;3.62;28.94;28.94;28.93;28.85;25.13;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T00:21:24;3.48;3.48;3.48;3.29;26.29;26.28;26.28;26.21;22.83;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T00:23:58;3.58;3.57;3.56;3.35;26.74;26.73;26.72;26.63;23.17;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T00:26:28;3.77;3.76;3.76;3.54;28.30;28.29;28.28;28.20;24.55;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T00:28:56;3.70;3.70;3.70;3.50;27.92;27.91;27.91;27.83;24.24;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T00:31:31;3.79;3.79;3.78;3.57;28.50;28.49;28.48;28.40;24.73;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T00:34:03;3.92;3.92;3.92;3.71;29.61;29.61;29.60;29.53;25.72;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T00:36:35;3.77;3.77;3.77;3.56;28.43;28.42;28.41;28.34;24.68;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T00:39:03;3.94;3.94;3.94;3.72;29.73;29.72;29.71;29.64;25.81;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T00:41:30;3.86;3.86;3.86;3.65;29.15;29.15;29.14;29.07;25.32;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T00:44:18;3.52;3.51;3.51;3.32;26.52;26.51;26.50;26.44;23.02;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T00:46:55;3.68;3.68;3.68;3.48;27.80;27.79;27.79;27.72;24.14;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T00:49:23;3.70;3.70;3.70;3.50;27.92;27.92;27.91;27.84;24.25;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T00:51:50;3.70;3.70;3.70;3.50;27.91;27.90;27.89;27.83;24.24;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T00:54:17;3.86;3.86;3.86;3.65;29.11;29.11;29.10;29.03;25.28;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T00:56:45;3.85;3.85;3.85;3.64;29.03;29.02;29.02;28.94;25.21;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T00:59:15;4.04;4.04;4.03;3.80;30.35;30.34;30.33;30.24;26.32;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T01:01:42;4.07;4.07;4.06;3.84;30.65;30.65;30.64;30.56;26.61;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T01:04:10;4.15;4.15;4.15;3.92;31.33;31.32;31.31;31.24;27.21;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T01:06:39;3.91;3.91;3.91;3.69;29.48;29.47;29.47;29.39;25.59;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T01:09:07;3.87;3.87;3.87;3.66;29.19;29.19;29.18;29.11;25.35;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T01:11:45;4.01;4.01;4.01;3.79;30.26;30.26;30.25;30.17;26.27;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T01:14:14;4.05;4.04;4.03;3.80;30.33;30.33;30.32;30.23;26.31;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T01:16:44;4.09;4.09;4.08;3.86;30.79;30.78;30.77;30.69;26.72;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T01:19:13;4.23;4.23;4.23;4.00;31.91;31.90;31.89;31.81;27.70;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T01:21:40;4.18;4.18;4.18;3.96;31.60;31.59;31.58;31.51;27.44;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T01:24:07;4.17;4.17;4.17;3.94;31.46;31.45;31.44;31.36;27.32;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T01:26:34;4.35;4.34;4.31;4.05;32.36;32.35;32.33;32.22;28.02;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T01:29:10;4.33;4.32;4.31;4.07;32.49;32.49;32.47;32.38;28.18;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T01:31:41;4.24;4.24;4.24;4.01;31.99;31.98;31.97;31.90;27.78;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T01:34:18;4.31;4.31;4.31;4.08;32.57;32.57;32.56;32.47;28.28;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T01:36:48;4.24;4.23;4.22;3.98;31.74;31.74;31.72;31.63;27.53;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T01:39:17;4.25;4.24;4.22;3.96;31.65;31.65;31.63;31.53;27.42;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T01:41:45;4.20;4.20;4.19;3.96;31.62;31.61;31.60;31.52;27.44;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T01:44:12;4.45;4.45;4.45;4.20;33.56;33.56;33.55;33.46;29.14;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T01:46:39;4.74;4.74;4.74;4.49;35.82;35.82;35.81;35.72;31.11;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T01:49:05;4.68;4.68;4.68;4.43;35.33;35.33;35.32;35.23;30.68;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T01:51:34;4.77;4.77;4.77;4.50;35.96;35.96;35.94;35.85;31.22;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T01:54:00;4.85;4.84;4.84;4.58;36.53;36.53;36.52;36.42;31.72;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T01:56:29;5.28;5.28;5.28;4.99;39.85;39.84;39.83;39.73;34.61;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T01:58:57;5.50;5.50;5.49;5.19;41.44;41.43;41.42;41.31;35.97;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T02:01:24;5.94;5.92;5.88;5.52;44.10;44.10;44.07;43.92;38.18;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T02:03:55;6.11;6.11;6.09;5.75;45.89;45.88;45.87;45.74;39.81;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T02:06:31;6.38;6.38;6.38;6.03;48.16;48.15;48.14;48.02;41.82;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T02:11:39;6.63;6.62;6.59;6.20;49.55;49.54;49.52;49.36;42.94;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T02:14:06;7.07;7.07;7.06;6.66;53.21;53.21;53.19;53.04;46.18;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T02:16:33;7.74;7.73;7.70;7.25;57.93;57.92;57.90;57.72;50.22;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T02:19:02;7.57;7.56;7.54;7.11;56.75;56.74;56.72;56.55;49.22;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T02:21:31;7.73;7.73;7.72;7.28;58.16;58.15;58.13;57.97;50.47;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T02:23:58;7.80;7.80;7.79;7.35;58.71;58.70;58.68;58.52;50.95;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T02:26:26;7.90;7.90;7.89;7.46;59.55;59.54;59.52;59.37;51.70;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T02:28:59;8.34;8.34;8.33;7.86;62.78;62.77;62.75;62.58;54.48;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T02:31:35;8.64;8.64;8.64;8.16;65.17;65.16;65.14;64.97;56.58;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T02:34:03;9.30;9.29;9.28;8.77;70.03;70.02;70.00;69.82;60.79;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T02:36:36;9.40;9.36;9.30;8.72;69.61;69.59;69.55;69.30;60.22;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T02:39:03;10.37;10.35;10.31;9.70;77.46;77.45;77.41;77.17;67.13;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T02:41:36;10.95;10.92;10.85;10.19;81.40;81.38;81.34;81.06;70.48;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T02:44:04;11.03;11.01;10.99;10.36;82.73;82.71;82.68;82.44;71.75;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T02:46:34;12.15;12.13;12.07;11.35;90.64;90.63;90.58;90.29;78.53;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T02:49:03;12.75;12.72;12.67;11.92;95.16;95.15;95.10;94.80;82.46;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T02:51:37;14.24;14.15;13.96;12.99;103.77;103.75;103.67;103.17;89.50;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T02:54:04;15.39;15.30;15.12;14.09;112.57;112.54;112.46;111.95;97.15;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T02:56:41;15.42;15.38;15.31;14.41;115.03;115.01;114.95;114.58;99.66;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T02:59:18;15.55;15.48;15.35;14.37;114.79;114.77;114.70;114.25;99.25;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T03:02:02;15.48;15.42;15.31;14.36;114.65;114.62;114.56;114.13;99.19;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T03:04:39;15.95;15.91;15.82;14.86;118.64;118.62;118.56;118.15;102.73;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T03:07:06;16.91;16.84;16.72;15.68;125.18;125.15;125.08;124.62;108.30;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T03:09:33;16.54;16.51;16.45;15.48;123.64;123.62;123.57;123.18;107.16;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T03:12:05;16.91;16.83;16.68;15.60;124.61;124.59;124.51;124.01;107.71;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T03:14:34;17.08;17.04;16.95;15.94;127.26;127.23;127.17;126.75;110.23;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T03:17:02;16.97;16.90;16.75;15.67;125.11;125.08;125.00;124.50;108.13;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T03:19:31;16.97;16.88;16.71;15.60;124.62;124.60;124.51;123.98;107.64;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T03:22:00;16.87;16.82;16.71;15.69;125.29;125.26;125.20;124.76;108.46;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T03:24:37;16.60;16.53;16.40;15.35;122.62;122.59;122.52;122.05;106.04;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T03:27:15;16.24;16.20;16.11;15.13;120.85;120.82;120.76;120.35;104.65;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T03:29:42;16.77;16.70;16.56;15.50;123.77;123.75;123.67;123.18;107.01;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T03:32:10;15.49;15.45;15.37;14.45;115.36;115.33;115.28;114.89;99.91;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T03:34:38;15.95;15.89;15.78;14.80;118.16;118.14;118.07;117.64;102.24;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T03:37:13;15.77;15.73;15.65;14.72;117.52;117.50;117.44;117.05;101.80;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T03:39:46;14.96;14.93;14.88;14.01;111.91;111.89;111.84;111.49;97.00;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T03:42:13;14.75;14.69;14.58;13.65;109.04;109.01;108.95;108.53;94.29;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T03:44:46;14.90;14.80;14.61;13.61;108.66;108.64;108.55;108.04;93.73;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T03:47:13;14.32;14.29;14.24;13.40;106.99;106.97;106.92;106.58;92.72;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T03:49:50;13.96;13.90;13.77;12.87;102.79;102.76;102.70;102.28;88.82;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T03:52:18;13.54;13.45;13.28;12.36;98.73;98.71;98.63;98.17;85.16;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T03:54:50;13.01;12.96;12.87;12.05;96.27;96.25;96.19;95.83;83.27;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T03:57:17;12.87;12.82;12.72;11.92;95.23;95.21;95.15;94.79;82.37;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T03:59:45;12.22;12.19;12.12;11.38;90.90;90.88;90.83;90.52;78.70;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T04:02:14;11.68;11.63;11.55;10.82;86.41;86.40;86.35;86.02;74.75;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T04:04:47;11.10;11.03;10.88;10.13;80.88;80.86;80.80;80.41;69.75;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T04:07:15;11.10;11.07;11.00;10.33;82.52;82.51;82.47;82.18;71.45;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T04:09:50;11.02;11.02;11.02;10.41;83.15;83.14;83.11;82.90;72.20;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T04:12:37;11.03;11.01;10.96;10.31;82.30;82.29;82.25;81.98;71.30;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T04:15:14;10.86;10.85;10.83;10.21;81.56;81.55;81.52;81.29;70.75;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T04:17:46;10.00;9.99;9.97;9.41;75.10;75.09;75.06;74.85;65.16;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T04:20:13;9.53;9.53;9.53;9.01;71.94;71.93;71.91;71.73;62.47;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T04:22:47;9.68;9.68;9.67;9.13;72.92;72.90;72.88;72.69;63.29;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T04:25:13;8.71;8.70;8.67;8.18;65.31;65.30;65.27;65.08;56.64;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T04:27:51;8.68;8.67;8.66;8.18;65.31;65.30;65.28;65.11;56.69;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T04:30:37;8.61;8.60;8.58;8.09;64.63;64.62;64.59;64.41;56.06;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T04:33:19;8.54;8.54;8.52;8.05;64.27;64.26;64.23;64.06;55.77;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T04:35:57;7.93;7.93;7.93;7.49;59.83;59.82;59.80;59.65;51.95;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T04:38:27;8.05;8.05;8.04;7.60;60.67;60.66;60.64;60.49;52.67;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T04:41:06;8.14;8.13;8.13;7.68;61.32;61.31;61.29;61.13;53.23;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T04:43:50;8.30;8.30;8.29;7.83;62.55;62.54;62.52;62.36;54.30;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T04:46:23;7.87;7.85;7.83;7.37;58.89;58.88;58.85;58.68;51.06;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T04:49:06;7.62;7.61;7.60;7.18;57.30;57.29;57.27;57.12;49.73;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T04:51:40;7.57;7.57;7.56;7.15;57.07;57.06;57.04;56.89;49.54;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T04:54:26;7.72;7.71;7.70;7.27;58.06;58.06;58.04;57.88;50.39;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T04:57:01;7.84;7.84;7.84;7.41;59.20;59.19;59.17;59.03;51.41;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T04:59:35;7.55;7.54;7.53;7.10;56.68;56.67;56.65;56.49;49.17;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T05:02:01;7.57;7.57;7.56;7.15;57.07;57.06;57.05;56.90;49.55;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T05:04:37;7.42;7.41;7.40;6.99;55.80;55.79;55.77;55.62;48.43;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T05:07:05;7.72;7.72;7.70;7.27;58.06;58.05;58.03;57.87;50.38;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T05:09:42;8.00;7.99;7.99;7.55;60.25;60.24;60.22;60.06;52.30;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T05:12:16;8.02;8.02;8.00;7.55;60.28;60.27;60.25;60.08;52.30;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T05:14:53;8.04;8.03;8.03;7.58;60.53;60.52;60.50;60.33;52.53;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T05:17:27;8.62;8.61;8.60;8.11;64.77;64.76;64.74;64.56;56.20;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T05:20:00;8.37;8.36;8.35;7.89;62.96;62.95;62.93;62.76;54.64;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T05:22:37;8.74;8.73;8.71;8.22;65.62;65.61;65.59;65.40;56.93;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T05:25:14;7.82;7.80;7.76;7.30;58.32;58.31;58.28;58.09;50.53;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T05:27:48;7.87;7.85;7.82;7.36;58.75;58.73;58.71;58.52;50.91;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T05:30:22;7.95;7.94;7.92;7.47;59.61;59.61;59.58;59.41;51.71;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T05:32:56;7.45;7.44;7.42;7.00;55.93;55.92;55.90;55.74;48.52;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T05:35:31;7.62;7.61;7.59;7.15;57.11;57.10;57.08;56.91;49.52;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T05:38:05;7.31;7.30;7.28;6.86;54.81;54.80;54.78;54.62;47.53;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T05:43:26;7.82;7.81;7.77;7.32;58.41;58.40;58.38;58.19;50.62;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T05:46:04;8.07;8.05;8.03;7.56;60.33;60.32;60.29;60.11;52.29;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T05:48:38;8.19;8.18;8.15;7.68;61.31;61.30;61.27;61.09;53.15;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T05:51:28;7.90;7.88;7.84;7.38;58.89;58.88;58.86;58.66;51.02;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T05:54:05;8.10;8.07;8.00;7.49;59.85;59.84;59.81;59.57;51.76;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T05:56:45;8.09;8.08;8.06;7.60;60.67;60.66;60.64;60.47;52.63;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T05:59:25;8.42;8.41;8.41;7.95;63.47;63.46;63.44;63.28;55.11;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T06:02:01;8.17;8.17;8.15;7.69;61.44;61.43;61.41;61.24;53.31;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T06:04:38;8.44;8.43;8.42;7.94;63.43;63.42;63.40;63.22;55.04;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T06:07:12;8.77;8.75;8.72;8.22;65.62;65.61;65.58;65.38;56.89;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T06:09:46;8.07;8.06;8.02;7.54;60.19;60.18;60.15;59.95;52.14;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T06:12:20;8.93;8.91;8.87;8.33;66.55;66.54;66.51;66.29;57.65;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T06:14:54;8.88;8.86;8.80;8.27;66.03;66.02;65.99;65.76;57.17;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T06:17:30;8.46;8.42;8.33;7.79;62.19;62.18;62.13;61.87;53.72;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T06:20:07;8.57;8.53;8.45;7.89;63.01;63.00;62.95;62.69;54.43;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T06:22:47;8.81;8.75;8.64;8.03;64.14;64.12;64.07;63.76;55.30;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T06:25:21;9.18;9.05;8.81;8.06;64.40;64.38;64.29;63.82;55.11;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T06:27:55;9.10;9.01;8.82;8.14;65.00;64.98;64.91;64.51;55.82;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T06:30:30;9.18;9.09;8.91;8.23;65.74;65.72;65.65;65.26;56.49;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T06:32:58;9.08;9.00;8.85;8.20;65.50;65.49;65.42;65.07;56.38;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T06:35:25;9.11;9.01;8.81;8.10;64.75;64.73;64.65;64.23;55.55;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T06:37:51;8.65;8.58;8.44;7.83;62.55;62.53;62.48;62.15;53.86;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T06:40:19;8.76;8.67;8.50;7.84;62.65;62.63;62.56;62.19;53.82;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T06:42:52;8.30;8.19;7.97;7.28;58.19;58.17;58.09;57.66;49.78;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T06:45:22;8.50;8.37;8.13;7.42;59.28;59.26;59.17;58.72;50.66;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T06:47:48;8.35;8.27;8.11;7.49;59.87;59.85;59.79;59.44;51.46;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T06:50:21;7.98;7.93;7.84;7.31;58.39;58.38;58.33;58.07;50.39;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T06:52:51;7.67;7.65;7.60;7.13;56.91;56.89;56.86;56.66;49.24;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T06:55:21;7.65;7.60;7.50;6.98;55.74;55.73;55.68;55.42;48.07;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T06:57:55;7.73;7.66;7.52;6.96;55.56;55.55;55.49;55.18;47.79;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T07:00:27;8.72;8.56;8.26;7.47;59.71;59.69;59.59;59.05;50.84;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T07:02:56;7.01;6.93;6.78;6.24;49.81;49.80;49.74;49.42;42.74;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T07:05:30;7.42;7.38;7.30;6.82;54.47;54.46;54.42;54.19;47.05;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T07:07:59;7.29;7.23;7.11;6.58;52.59;52.58;52.53;52.24;45.26;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T07:10:26;7.62;7.56;7.44;6.89;55.07;55.05;55.00;54.71;47.40;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T07:12:58;7.44;7.38;7.26;6.74;53.80;53.79;53.74;53.46;46.33;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T07:15:26;7.50;7.43;7.30;6.76;53.97;53.96;53.91;53.60;46.43;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T07:17:54;7.63;7.53;7.34;6.73;53.78;53.77;53.70;53.33;46.07;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T07:20:26;7.76;7.66;7.48;6.86;54.83;54.81;54.74;54.37;46.99;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T07:23:04;7.86;7.73;7.46;6.75;53.94;53.92;53.82;53.35;45.93;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T07:25:33;7.60;7.47;7.23;6.56;52.42;52.41;52.32;51.88;44.70;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T07:28:05;7.93;7.83;7.63;7.00;55.89;55.87;55.80;55.41;47.87;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T07:30:35;7.36;7.32;7.23;6.73;53.75;53.74;53.70;53.45;46.37;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T07:33:12;7.44;7.38;7.26;6.73;53.75;53.74;53.69;53.40;46.27;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T07:35:39;7.30;7.25;7.15;6.64;53.03;53.02;52.98;52.71;45.70;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T07:38:08;7.72;7.64;7.48;6.90;55.10;55.08;55.02;54.68;47.32;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T07:40:36;7.27;7.25;7.21;6.76;54.00;53.99;53.96;53.77;46.74;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T07:43:09;7.04;7.03;7.02;6.62;52.87;52.86;52.84;52.69;45.87;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T07:45:37;7.69;7.66;7.61;7.14;57.03;57.02;56.99;56.78;49.36;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-10-13T07:48:05;8.09;8.01;7.86;7.26;58.03;58.01;57.95;57.61;49.88;0.62
