sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T00:00:38;17.9;17.9;17.9;17.1;;;;1.0;133.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T00:03:09;18.0;17.9;17.9;17.0;;;;1.0;133.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T00:05:43;15.7;15.7;15.7;15.0;;;;1.0;127.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T00:08:12;15.9;15.9;15.8;15.1;;;;1.0;125.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T00:10:43;15.1;15.1;15.1;14.4;;;;1.0;135.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T00:13:13;14.8;14.8;14.8;14.0;;;;1.0;122.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T00:15:45;14.5;14.5;14.5;13.8;;;;1.0;113.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T00:18:19;14.7;14.7;14.7;14.0;;;;1.0;115.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T00:20:48;13.4;13.4;13.4;12.8;;;;1.0;116.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T00:23:17;13.6;13.5;13.5;12.9;;;;1.0;116.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T00:25:49;13.6;13.6;13.6;13.0;;;;1.0;118.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T00:28:23;13.2;13.2;13.2;12.6;;;;1.0;116.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T00:30:52;14.6;14.6;14.6;13.9;;;;1.0;117.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T00:33:31;14.8;14.8;14.8;14.1;;;;1.0;117.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T00:36:02;15.2;15.2;15.2;14.5;;;;1.0;115.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T00:38:33;14.7;14.7;14.7;14.0;;;;1.0;117.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T00:41:03;14.8;14.8;14.8;14.1;;;;1.0;120.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T00:43:43;14.8;14.7;14.7;13.9;;;;1.0;122.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T00:46:34;14.5;14.5;14.5;13.8;;;;1.0;117.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T00:49:05;13.7;13.7;13.7;13.1;;;;1.0;121.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T00:51:37;13.7;13.7;13.7;13.1;;;;1.0;113.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T00:54:07;13.2;13.2;13.2;12.6;;;;1.0;111.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T00:56:39;12.0;12.0;12.0;11.4;;;;1.0;107.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T00:59:13;11.8;11.8;11.8;11.2;;;;1.0;110.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T01:01:42;11.9;11.9;11.9;11.3;;;;1.0;102.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T01:04:11;12.1;12.1;12.1;11.5;;;;1.0;103.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T01:06:40;11.8;11.8;11.8;11.3;;;;1.0;110.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T01:09:09;13.4;13.2;12.8;11.8;;;;1.0;106.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T01:11:43;12.1;12.1;12.1;11.5;;;;1.0;106.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T01:14:14;13.0;13.0;13.0;12.4;;;;1.0;113.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T01:16:44;13.1;13.1;13.1;12.4;;;;1.0;114.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T01:19:13;14.5;14.5;14.5;13.8;;;;1.0;115.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T01:21:46;14.0;14.0;14.0;13.4;;;;1.0;111.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T01:24:16;14.0;14.0;14.0;13.4;;;;1.0;113.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T01:26:50;13.1;13.1;13.1;12.5;;;;1.0;112.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T01:29:19;12.2;12.2;12.1;11.4;;;;1.0;117.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T01:31:52;12.0;12.0;12.0;11.4;;;;1.0;116.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T01:34:21;12.3;12.3;12.3;11.8;;;;1.0;111.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T01:36:52;11.4;11.4;11.4;10.9;;;;1.0;112.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T01:39:22;11.6;11.6;11.6;11.1;;;;1.0;115.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T01:41:52;13.1;13.1;13.0;12.3;;;;1.0;107.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T01:44:23;10.8;10.8;10.8;10.3;;;;1.0;110.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T01:46:54;11.4;11.4;11.4;10.8;;;;1.0;108.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T01:49:25;11.4;11.4;11.4;10.9;;;;1.0;105.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T01:51:54;11.0;11.0;11.0;10.5;;;;1.0;108.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T01:54:22;10.7;10.7;10.7;10.2;;;;1.0;103.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T01:56:51;10.8;10.8;10.8;10.3;;;;1.0;101.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T01:59:20;9.7;9.7;9.7;9.3;;;;1.0;102.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T02:01:50;9.8;9.8;9.8;9.3;;;;1.0;102.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T02:04:22;10.6;10.6;10.6;10.2;;;;1.0;103.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T02:06:50;11.1;11.1;11.1;10.6;;;;1.0;100.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T02:09:19;9.8;9.8;9.8;9.4;;;;1.0;97.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T02:11:53;10.6;10.6;10.6;10.1;;;;1.0;106.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T02:14:23;10.0;10.0;10.0;9.5;;;;1.0;102.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T02:16:52;9.9;9.9;9.9;9.4;;;;1.0;102.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T02:19:26;9.5;9.5;9.5;9.0;;;;1.0;108.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T02:21:55;9.0;9.0;9.0;8.6;;;;1.0;111.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T02:24:28;9.7;9.7;9.7;9.2;;;;1.0;109.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T02:26:57;9.4;9.4;9.4;9.0;;;;1.0;122.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T02:29:29;10.8;10.8;10.8;10.3;;;;1.0;107.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T02:32:03;10.2;10.2;10.2;9.7;;;;1.0;101.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T02:34:37;9.7;9.7;9.7;9.3;;;;1.0;115.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T02:37:09;9.6;9.6;9.6;9.1;;;;1.0;95.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T02:39:39;8.5;8.5;8.5;8.1;;;;1.0;96.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T02:42:08;8.3;8.3;8.3;7.8;;;;1.0;98.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T02:44:43;6.8;6.8;6.8;6.5;;;;1.0;100.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T02:47:12;8.0;8.0;8.0;7.6;;;;1.0;100.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T02:49:41;6.9;6.9;6.9;6.6;;;;1.0;93.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T02:52:13;6.1;6.1;6.1;5.8;;;;1.0;96.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T02:54:42;6.7;6.7;6.7;6.4;;;;1.0;102.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T02:57:13;7.1;7.1;7.1;6.8;;;;1.0;102.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T02:59:42;6.5;6.5;6.5;6.2;;;;1.0;97.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T03:02:14;6.6;6.6;6.6;6.3;;;;1.0;95.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T03:04:50;6.6;6.6;6.6;6.3;;;;1.0;96.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T03:07:24;6.3;6.3;6.3;6.0;;;;1.0;97.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T03:09:54;6.4;6.4;6.4;6.1;;;;1.0;97.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T03:12:26;6.2;6.2;6.2;6.0;;;;1.0;92.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T03:14:59;6.3;6.3;6.3;6.0;;;;1.0;83.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T03:17:36;5.9;5.9;5.9;5.6;;;;1.0;82.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T03:20:10;5.3;5.3;5.3;5.1;;;;1.0;82.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T03:22:40;5.6;5.6;5.6;5.3;;;;1.0;83.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T03:25:11;5.6;5.6;5.6;5.3;;;;1.0;90.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T03:27:46;5.8;5.8;5.8;5.5;;;;1.0;89.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T03:30:21;5.1;5.1;5.1;4.8;;;;1.0;91.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T03:32:54;5.2;5.2;5.2;5.0;;;;1.0;96.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T03:35:25;4.6;4.6;4.6;4.4;;;;1.0;94.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T03:38:00;5.2;5.2;5.2;5.0;;;;1.0;85.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T03:40:29;5.4;5.4;5.4;5.2;;;;1.0;81.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T03:43:06;4.7;4.7;4.7;4.5;;;;1.0;91.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T03:45:36;4.2;4.2;4.2;4.0;;;;1.0;93.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T03:48:09;5.2;5.2;5.2;4.9;;;;1.0;96.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T03:50:43;5.7;5.7;5.7;5.4;;;;1.0;90.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T03:53:15;5.9;5.9;5.9;5.6;;;;1.0;89.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T03:55:46;5.8;5.8;5.8;5.5;;;;1.0;98.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T03:58:21;5.8;5.8;5.8;5.5;;;;1.0;100.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T04:00:52;6.7;6.7;6.7;6.3;;;;1.0;100.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T04:03:21;5.6;5.6;5.6;5.4;;;;1.0;102.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T04:05:55;6.6;6.6;6.6;6.3;;;;1.0;100.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T04:08:32;6.4;6.4;6.4;6.1;;;;1.0;100.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T04:11:17;6.5;6.5;6.5;6.2;;;;1.0;94.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T04:14:04;5.7;5.7;5.7;5.4;;;;1.0;92.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T04:16:56;6.3;6.3;6.3;6.0;;;;1.0;89.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T04:19:26;6.7;6.7;6.7;6.4;;;;1.0;94.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T04:22:02;6.4;6.4;6.4;6.1;;;;1.0;93.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T04:24:36;6.3;6.3;6.3;6.0;;;;1.0;96.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T04:27:12;5.5;5.5;5.5;5.3;;;;1.0;97.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T04:29:51;6.6;6.6;6.6;6.2;;;;1.0;102.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T04:32:25;6.1;6.1;6.1;5.8;;;;1.0;100.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T04:35:00;7.2;7.2;7.2;6.8;;;;1.0;101.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T04:37:41;7.8;7.8;7.8;7.4;;;;1.0;95.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T04:40:24;7.6;7.6;7.6;7.2;;;;1.0;104.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T04:42:54;7.5;7.5;7.5;7.1;;;;1.0;104.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T04:45:24;7.8;7.8;7.8;7.5;;;;1.0;103.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T04:48:11;8.3;8.3;8.3;7.9;;;;1.0;108.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T04:50:51;8.5;8.5;8.5;8.1;;;;1.0;112.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T04:53:24;7.1;7.1;7.1;6.8;;;;1.0;111.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T04:55:59;9.2;9.2;9.2;8.8;;;;1.0;114.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T04:58:40;8.2;8.2;8.2;7.8;;;;1.0;114.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T05:01:44;9.0;9.0;9.0;8.6;;;;1.0;117.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T05:04:34;10.8;10.8;10.8;10.3;;;;1.0;119.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T05:07:30;11.5;11.5;11.4;10.8;;;;1.0;120.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T05:10:15;11.1;11.1;11.1;10.6;;;;1.0;122.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T05:13:00;11.7;11.7;11.7;11.1;;;;1.0;125.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T05:15:46;12.0;12.0;12.0;11.4;;;;1.0;125.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T05:18:32;12.4;12.4;12.4;11.8;;;;1.0;129.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T05:21:17;11.3;11.3;11.3;10.7;;;;1.0;131.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T05:24:03;11.4;11.4;11.4;10.8;;;;1.0;141.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T05:26:48;11.6;11.6;11.6;11.0;;;;1.0;138.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T05:29:33;11.4;11.4;11.4;10.9;;;;1.0;137.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T05:32:19;10.1;10.1;10.1;9.6;;;;1.0;131.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T05:35:04;10.3;10.3;10.3;9.8;;;;1.0;134.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T05:37:49;9.7;9.7;9.7;9.2;;;;1.0;133.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T05:40:34;9.2;9.2;9.2;8.8;;;;1.0;140.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T05:43:19;9.1;9.1;9.1;8.7;;;;1.0;138.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T05:46:05;8.8;8.8;8.8;8.4;;;;1.0;137.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T05:49:08;7.7;7.7;7.7;7.4;;;;1.0;138.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T05:51:51;6.9;6.9;6.9;6.5;;;;1.0;131.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T05:54:31;7.6;7.6;7.6;7.3;;;;1.0;133.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T05:57:15;6.8;6.8;6.8;6.5;;;;1.0;138.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T06:00:00;6.5;6.5;6.5;6.2;;;;1.0;138.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T06:02:47;6.9;6.9;6.9;6.6;;;;1.0;140.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T06:05:32;5.5;5.5;5.5;5.2;;;;1.0;149.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T06:08:16;6.3;6.3;6.3;6.0;;;;1.0;147.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T06:11:03;6.9;6.9;6.9;6.6;;;;1.0;158.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T06:13:49;7.0;7.0;7.0;6.7;;;;1.0;159.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T06:16:33;7.0;7.0;7.0;6.7;;;;1.0;164.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T06:19:18;8.0;8.0;8.0;7.6;;;;1.0;167.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T06:22:03;7.1;7.1;7.1;6.8;;;;1.0;164.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T06:24:48;9.4;9.4;9.4;9.0;;;;1.0;176.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T06:27:32;9.8;9.8;9.8;9.3;;;;1.0;170.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T06:30:17;9.2;9.2;9.2;8.7;;;;1.0;164.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T06:32:46;9.3;9.3;9.3;8.9;;;;1.0;166.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T06:35:16;7.1;7.1;7.1;6.8;;;;1.0;184.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T06:37:49;7.8;7.8;7.8;7.4;;;;1.0;164.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T06:40:17;6.2;6.2;6.2;5.9;;;;1.0;154.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T06:42:58;6.7;6.7;6.7;6.3;;;;1.0;150.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T06:45:42;6.4;6.4;6.4;6.1;;;;1.0;151.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T06:48:16;6.3;6.3;6.3;6.0;;;;1.0;149.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T06:50:49;5.8;5.8;5.8;5.5;;;;1.0;149.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T06:53:18;5.6;5.6;5.6;5.4;;;;1.0;149.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T06:55:47;6.1;6.1;6.1;5.8;;;;1.0;145.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T06:58:21;5.7;5.7;5.7;5.4;;;;1.0;146.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T07:00:51;6.7;6.7;6.7;6.4;;;;1.0;148.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T07:03:25;6.3;6.3;6.3;6.0;;;;1.0;146.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T07:05:53;5.5;5.5;5.5;5.2;;;;1.0;146.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T07:08:25;5.2;5.2;5.2;5.0;;;;1.0;146.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T07:10:57;5.6;5.6;5.6;5.3;;;;1.0;145.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T07:13:34;5.8;5.8;5.8;5.5;;;;1.0;149.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T07:16:06;5.3;5.3;5.3;5.0;;;;1.0;151.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T07:18:38;5.7;5.7;5.7;5.5;;;;1.0;149.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T07:21:14;5.8;5.8;5.8;5.6;;;;1.0;146.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T07:23:50;6.1;6.1;6.1;5.8;;;;1.0;139.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T07:26:27;6.1;6.1;6.1;5.8;;;;1.0;148.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T07:28:56;6.1;6.1;6.1;5.8;;;;1.0;147.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T07:31:26;6.4;6.4;6.4;6.1;;;;1.0;142.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T07:33:54;6.3;6.3;6.3;6.0;;;;1.0;138.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T07:36:29;6.7;6.7;6.7;6.4;;;;1.0;132.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T07:39:06;6.5;6.5;6.5;6.2;;;;1.0;129.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T07:41:43;6.2;6.2;6.2;5.9;;;;1.0;130.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T07:44:17;6.6;6.6;6.6;6.3;;;;1.0;134.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T07:46:46;6.0;6.0;6.0;5.8;;;;1.0;138.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T07:49:15;6.7;6.7;6.7;6.3;;;;1.0;141.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T07:51:47;7.0;7.0;7.0;6.7;;;;1.0;140.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T07:54:21;7.3;7.3;7.3;6.9;;;;1.0;135.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T07:56:50;7.0;7.0;7.0;6.7;;;;1.0;133.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T07:59:21;6.5;6.5;6.5;6.2;;;;1.0;135.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T08:01:50;6.7;6.7;6.7;6.4;;;;1.0;137.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T08:04:38;6.5;6.5;6.5;6.2;;;;1.0;135.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T08:07:06;6.8;6.8;6.8;6.5;;;;1.0;133.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T08:09:41;6.4;6.4;6.4;6.1;;;;1.0;136.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T08:12:15;6.2;6.2;6.1;5.8;;;;1.0;141.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T08:14:47;6.6;6.6;6.6;6.3;;;;1.0;140.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T08:17:23;6.6;6.6;6.6;6.2;;;;1.0;140.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T08:19:57;6.2;6.2;6.2;5.9;;;;1.0;138.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T08:22:31;7.0;7.0;7.0;6.7;;;;1.0;138.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T08:25:05;5.9;5.9;5.9;5.6;;;;1.0;136.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T08:27:53;6.6;6.6;6.6;6.3;;;;1.0;150.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T08:31:18;6.8;6.8;6.8;6.5;;;;1.0;163.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T08:33:52;7.6;7.6;7.6;7.2;;;;1.0;156.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T08:36:26;6.8;6.8;6.8;6.5;;;;1.0;150.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T08:38:57;7.0;6.9;6.9;6.4;;;;1.0;151.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T08:41:30;6.9;6.9;6.9;6.6;;;;1.0;146.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T08:44:05;6.6;6.6;6.5;6.2;;;;1.0;145.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T08:46:42;6.9;6.9;6.9;6.6;;;;1.0;141.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T08:49:25;7.6;7.6;7.6;7.2;;;;1.0;142.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T08:51:55;6.1;6.1;6.1;5.8;;;;1.0;141.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T08:54:38;7.3;7.3;7.2;6.8;;;;1.0;133.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T08:57:18;6.4;6.4;6.4;6.1;;;;1.0;121.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T08:59:53;6.6;6.6;6.6;6.2;;;;1.0;131.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T09:02:28;6.7;6.7;6.7;6.4;;;;1.0;126.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T09:05:24;6.8;6.8;6.7;6.4;;;;1.0;116.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T09:08:08;7.5;7.5;7.5;7.2;;;;1.0;113.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T09:10:41;6.7;6.7;6.7;6.4;;;;1.0;127.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T09:13:17;6.5;6.5;6.5;6.2;;;;1.0;129.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T09:15:47;6.5;6.5;6.5;6.2;;;;1.0;120.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T09:18:28;6.3;6.3;6.3;5.9;;;;1.0;118.0;
79564;SPS30;69028;51.99242148;5.69619985;2023-10-13T09:21:12;6.9;6.9;6.8;6.5;;;;1.0;120.0;
