sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78734;SPS30;68057;52.126;5.426;2023-10-13T00:01:35;15.06;14.94;14.68;13.59;108.58;108.54;108.45;107.73;93.14;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T00:04:04;14.41;14.29;14.04;12.99;103.75;103.71;103.62;102.93;88.97;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T00:06:32;14.77;14.66;14.44;13.41;107.09;107.06;106.98;106.31;91.98;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T00:08:59;14.46;14.33;14.08;13.02;103.97;103.94;103.84;103.14;89.14;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T00:11:25;14.88;14.77;14.54;13.49;107.71;107.68;107.59;106.91;92.47;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T00:13:53;14.77;14.65;14.40;13.34;106.54;106.51;106.42;105.72;91.41;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T00:16:20;15.28;15.16;14.93;13.85;110.65;110.61;110.53;109.83;95.01;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T00:18:49;15.30;15.16;14.88;13.76;109.87;109.83;109.73;108.98;94.17;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T00:21:16;15.10;14.97;14.72;13.63;108.87;108.83;108.74;108.02;93.39;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T00:23:57;14.73;14.56;14.23;13.07;104.43;104.40;104.28;103.48;89.28;0.52
78734;SPS30;68057;52.126;5.426;2023-10-13T00:26:28;14.45;14.36;14.18;13.21;105.51;105.48;105.41;104.80;90.74;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T00:29:00;14.03;13.91;13.66;12.64;100.96;100.92;100.84;100.16;86.58;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T00:31:36;14.11;14.00;13.76;12.75;101.83;101.79;101.71;101.04;87.36;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T00:34:07;13.69;13.62;13.46;12.55;100.24;100.21;100.15;99.58;86.26;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T00:36:49;13.74;13.59;13.29;12.22;97.60;97.56;97.46;96.72;83.46;0.51
78734;SPS30;68057;52.126;5.426;2023-10-13T00:39:36;13.95;13.83;13.57;12.54;100.19;100.16;100.07;99.38;85.88;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T00:42:06;13.62;13.50;13.24;12.23;97.70;97.67;97.58;96.91;83.73;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T00:44:34;13.56;13.45;13.22;12.25;97.82;97.79;97.71;97.06;83.92;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T00:47:08;12.40;12.34;12.22;11.41;91.14;91.12;91.06;90.57;78.49;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T00:49:36;12.95;12.89;12.75;11.91;95.09;95.07;95.01;94.49;81.88;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T00:52:06;13.33;13.23;13.03;12.10;96.63;96.60;96.53;95.92;82.99;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T00:54:36;13.76;13.64;13.40;12.40;99.02;98.99;98.90;98.24;84.92;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T00:57:04;13.04;12.94;12.73;11.80;94.28;94.25;94.17;93.57;80.92;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T00:59:38;13.09;13.00;12.82;11.92;95.17;95.14;95.07;94.50;81.78;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T01:02:08;13.19;13.04;12.73;11.69;93.34;93.30;93.20;92.47;79.76;0.51
78734;SPS30;68057;52.126;5.426;2023-10-13T01:04:53;13.20;13.12;12.96;12.06;96.34;96.31;96.25;95.69;82.85;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T01:07:21;13.25;13.13;12.87;11.88;94.88;94.85;94.76;94.09;81.28;0.51
78734;SPS30;68057;52.126;5.426;2023-10-13T01:09:49;13.85;13.75;13.55;12.59;100.55;100.52;100.45;99.83;86.39;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T01:12:16;14.44;14.31;14.05;12.99;103.74;103.71;103.62;102.91;88.93;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T01:14:42;14.33;14.23;14.02;13.02;103.98;103.95;103.87;103.22;89.31;0.49
78734;SPS30;68057;52.126;5.426;2023-10-13T01:17:10;14.81;14.67;14.39;13.29;106.13;106.10;106.00;105.26;90.93;0.50
78734;SPS30;68057;52.126;5.426;2023-10-13T01:19:37;14.22;14.21;14.20;13.40;107.02;107.00;106.97;106.55;92.60;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T01:22:11;15.18;15.18;15.16;14.32;114.36;114.34;114.31;113.87;98.97;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T01:24:38;15.55;15.53;15.49;14.61;116.61;116.59;116.55;116.07;100.83;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T01:27:05;16.13;16.04;15.86;14.80;118.16;118.13;118.05;117.39;101.69;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T01:29:50;16.28;16.25;16.19;15.25;121.73;121.71;121.66;121.14;105.20;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T01:32:22;15.87;15.81;15.71;14.74;117.68;117.65;117.60;117.03;101.53;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T01:34:50;15.47;15.43;15.33;14.39;114.90;114.87;114.82;114.28;99.16;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T01:37:21;15.91;15.84;15.69;14.67;117.18;117.15;117.09;116.48;100.96;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T01:39:49;15.65;15.58;15.44;14.45;115.38;115.35;115.29;114.69;99.43;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T01:42:17;15.85;15.82;15.76;14.83;118.44;118.42;118.38;117.86;102.34;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T01:44:48;15.33;15.31;15.27;14.40;115.00;114.98;114.94;114.47;99.45;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T01:47:14;15.46;15.46;15.44;14.59;116.48;116.46;116.43;115.99;100.81;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T01:49:43;15.94;15.93;15.89;14.99;119.68;119.65;119.62;119.13;103.50;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T01:52:14;15.15;15.11;15.01;14.09;112.51;112.48;112.43;111.90;97.09;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T01:54:46;15.78;15.73;15.64;14.68;117.23;117.20;117.15;116.60;101.18;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T01:57:16;15.03;15.02;15.00;14.17;113.10;113.08;113.05;112.61;97.86;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T01:59:50;14.47;14.46;14.45;13.65;108.96;108.94;108.91;108.49;94.29;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T02:02:17;14.92;14.89;14.81;13.92;111.18;111.16;111.11;110.61;96.01;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T02:04:56;14.29;14.27;14.22;13.39;106.95;106.92;106.89;106.43;92.44;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T02:07:27;13.81;13.80;13.78;13.01;103.86;103.84;103.81;103.41;89.86;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T02:09:56;14.17;14.12;14.02;13.15;105.01;104.98;104.94;104.43;90.59;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T02:12:23;13.00;13.00;12.98;12.26;97.87;97.85;97.83;97.45;84.69;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T02:14:55;13.16;13.11;13.02;12.20;97.45;97.43;97.38;96.90;84.05;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T02:17:22;13.08;13.04;12.95;12.15;97.05;97.03;96.98;96.52;83.74;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T02:19:49;12.86;12.84;12.79;12.04;96.13;96.11;96.07;95.66;83.06;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T02:22:20;12.54;12.54;12.53;11.85;94.61;94.59;94.57;94.22;81.90;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T02:24:55;12.39;12.37;12.33;11.61;92.69;92.68;92.64;92.25;80.11;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T02:27:35;12.59;12.59;12.58;11.89;94.95;94.94;94.91;94.56;82.19;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T02:30:07;11.99;11.99;11.99;11.34;90.52;90.50;90.48;90.15;78.37;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T02:32:40;12.51;12.51;12.51;11.83;94.45;94.43;94.41;94.06;81.77;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T02:35:10;11.84;11.84;11.83;11.19;89.33;89.31;89.29;88.96;77.34;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T02:37:42;11.43;11.43;11.43;10.81;86.28;86.27;86.25;85.93;74.70;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T02:40:20;11.73;11.73;11.73;11.09;88.57;88.55;88.53;88.20;76.68;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T02:42:49;11.84;11.84;11.84;11.20;89.41;89.40;89.38;89.05;77.42;0.44
78734;SPS30;68057;52.126;5.426;2023-10-13T02:45:16;11.65;11.65;11.65;11.02;87.96;87.95;87.93;87.60;76.16;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T02:47:48;11.62;11.60;11.58;10.92;87.19;87.17;87.15;86.80;75.41;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T02:50:35;10.93;10.93;10.93;10.33;82.49;82.48;82.46;82.16;71.42;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T02:53:04;11.07;11.07;11.07;10.47;83.56;83.55;83.53;83.22;72.35;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T02:55:48;10.63;10.63;10.63;10.05;80.27;80.26;80.24;79.94;69.50;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T02:58:19;10.37;10.37;10.37;9.80;78.26;78.24;78.22;77.93;67.75;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T03:00:47;10.65;10.65;10.64;10.06;80.31;80.30;80.28;79.98;69.52;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T03:03:14;11.16;11.14;11.08;10.42;83.20;83.18;83.15;82.77;71.85;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T03:05:45;11.21;11.20;11.17;10.53;84.07;84.05;84.03;83.68;72.69;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T03:08:12;11.19;11.19;11.19;10.59;84.52;84.51;84.49;84.17;73.18;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T03:10:44;11.74;11.72;11.68;11.00;87.81;87.79;87.76;87.38;75.89;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T03:13:14;11.21;11.21;11.21;10.60;84.60;84.59;84.57;84.26;73.25;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T03:15:41;11.63;11.59;11.50;10.77;86.02;86.00;85.96;85.53;74.17;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T03:18:13;11.30;11.29;11.28;10.66;85.12;85.10;85.08;84.76;73.67;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T03:20:45;11.49;11.48;11.48;10.86;86.68;86.67;86.65;86.33;75.04;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T03:23:16;11.04;11.04;11.04;10.44;83.38;83.36;83.34;83.04;72.19;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T03:25:43;10.64;10.64;10.64;10.06;80.34;80.32;80.31;80.01;69.56;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T03:28:10;10.85;10.85;10.85;10.26;81.91;81.90;81.88;81.58;70.92;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T03:30:40;10.39;10.39;10.38;9.81;78.32;78.31;78.29;77.99;67.79;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T03:33:10;10.15;10.14;10.13;9.57;76.39;76.37;76.35;76.06;66.10;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T03:35:51;9.87;9.87;9.87;9.33;74.52;74.51;74.49;74.21;64.52;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T03:38:25;9.82;9.82;9.82;9.29;74.15;74.14;74.12;73.84;64.20;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T03:40:54;9.59;9.59;9.58;9.06;72.30;72.29;72.27;72.00;62.59;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T03:43:33;9.42;9.42;9.42;8.91;71.16;71.15;71.13;70.87;61.61;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T03:46:12;9.10;9.10;9.10;8.61;68.71;68.69;68.68;68.42;59.49;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T03:48:38;9.24;9.24;9.24;8.74;69.75;69.74;69.73;69.47;60.39;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T03:51:19;8.92;8.91;8.91;8.41;67.18;67.17;67.15;66.90;58.15;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T03:53:46;8.91;8.88;8.81;8.26;65.99;65.97;65.94;65.62;56.92;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T03:56:20;8.61;8.61;8.61;8.14;65.03;65.01;65.00;64.76;56.30;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T03:58:58;8.39;8.39;8.39;7.94;63.36;63.35;63.33;63.10;54.86;0.44
78734;SPS30;68057;52.126;5.426;2023-10-13T04:01:33;8.35;8.35;8.35;7.89;63.03;63.02;63.01;62.77;54.57;0.44
78734;SPS30;68057;52.126;5.426;2023-10-13T04:04:15;8.14;8.14;8.14;7.70;61.48;61.46;61.45;61.22;53.23;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T04:06:56;8.60;8.60;8.59;8.12;64.83;64.82;64.80;64.56;56.11;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T04:09:31;8.40;8.40;8.40;7.94;63.40;63.38;63.37;63.14;54.89;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T04:11:59;8.50;8.50;8.50;8.03;64.14;64.13;64.11;63.88;55.53;0.44
78734;SPS30;68057;52.126;5.426;2023-10-13T04:14:39;8.52;8.52;8.52;8.05;64.29;64.28;64.27;64.03;55.66;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T04:17:27;8.70;8.70;8.70;8.23;65.72;65.71;65.69;65.45;56.90;0.44
78734;SPS30;68057;52.126;5.426;2023-10-13T04:19:54;8.46;8.46;8.46;8.00;63.88;63.87;63.86;63.62;55.31;0.43
78734;SPS30;68057;52.126;5.426;2023-10-13T04:22:32;8.29;8.29;8.29;7.84;62.57;62.56;62.54;62.31;54.17;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T04:25:13;8.19;8.19;8.18;7.72;61.65;61.64;61.62;61.38;53.34;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T04:28:05;8.20;8.20;8.20;7.75;61.89;61.88;61.86;61.64;53.58;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T04:31:01;7.75;7.75;7.75;7.33;58.49;58.48;58.47;58.25;50.64;0.44
78734;SPS30;68057;52.126;5.426;2023-10-13T04:33:50;7.76;7.76;7.76;7.34;58.59;58.58;58.56;58.35;50.72;0.41
78734;SPS30;68057;52.126;5.426;2023-10-13T04:36:19;7.96;7.96;7.96;7.53;60.13;60.12;60.11;59.89;52.06;0.42
78734;SPS30;68057;52.126;5.426;2023-10-13T04:38:55;7.87;7.87;7.87;7.45;59.45;59.43;59.42;59.20;51.47;0.44
78734;SPS30;68057;52.126;5.426;2023-10-13T04:41:27;7.97;7.97;7.97;7.53;60.15;60.14;60.13;59.91;52.08;0.44
78734;SPS30;68057;52.126;5.426;2023-10-13T04:44:24;7.76;7.76;7.76;7.33;58.56;58.55;58.54;58.32;50.70;0.43
78734;SPS30;68057;52.126;5.426;2023-10-13T04:47:10;7.84;7.84;7.84;7.41;59.16;59.15;59.13;58.92;51.22;0.43
78734;SPS30;68057;52.126;5.426;2023-10-13T04:49:44;7.48;7.48;7.48;7.07;56.44;56.43;56.42;56.21;48.87;0.41
78734;SPS30;68057;52.126;5.426;2023-10-13T04:52:14;7.13;7.13;7.13;6.74;53.81;53.80;53.79;53.59;46.59;0.43
78734;SPS30;68057;52.126;5.426;2023-10-13T04:55:01;6.81;6.81;6.81;6.44;51.45;51.44;51.43;51.24;44.54;0.43
78734;SPS30;68057;52.126;5.426;2023-10-13T04:57:58;6.38;6.38;6.38;6.04;48.19;48.19;48.17;48.00;41.73;0.44
78734;SPS30;68057;52.126;5.426;2023-10-13T05:00:41;6.56;6.56;6.56;6.20;49.53;49.52;49.51;49.32;42.88;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T05:03:43;6.05;6.05;6.05;5.72;45.68;45.67;45.66;45.49;39.55;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T05:06:28;5.89;5.89;5.89;5.57;44.50;44.49;44.48;44.32;38.53;0.44
78734;SPS30;68057;52.126;5.426;2023-10-13T05:09:11;5.87;5.87;5.87;5.56;44.36;44.35;44.34;44.18;38.40;0.44
78734;SPS30;68057;52.126;5.426;2023-10-13T05:11:57;6.25;6.25;6.25;5.91;47.18;47.17;47.16;46.98;40.84;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T05:14:43;6.18;6.18;6.18;5.85;46.69;46.68;46.67;46.50;40.42;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T05:17:29;6.37;6.37;6.37;6.02;48.07;48.06;48.05;47.87;41.62;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T05:20:14;6.38;6.38;6.38;6.03;48.14;48.13;48.12;47.94;41.68;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T05:22:59;6.54;6.54;6.53;6.17;49.24;49.23;49.22;49.03;42.61;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T05:25:44;6.56;6.56;6.56;6.20;49.51;49.51;49.49;49.31;42.87;0.44
78734;SPS30;68057;52.126;5.426;2023-10-13T05:28:29;7.42;7.42;7.42;7.02;56.01;56.00;55.99;55.78;48.49;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T05:31:15;7.28;7.28;7.28;6.89;54.98;54.97;54.96;54.76;47.60;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T05:34:00;7.70;7.70;7.70;7.28;58.11;58.10;58.09;57.87;50.31;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T05:36:45;8.21;8.21;8.21;7.76;61.97;61.96;61.94;61.71;53.65;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T05:39:30;7.80;7.80;7.80;7.38;58.90;58.89;58.88;58.66;51.00;0.44
78734;SPS30;68057;52.126;5.426;2023-10-13T05:42:15;7.53;7.53;7.53;7.12;56.89;56.88;56.86;56.65;49.25;0.44
78734;SPS30;68057;52.126;5.426;2023-10-13T05:45:00;7.51;7.51;7.51;7.11;56.74;56.73;56.71;56.50;49.12;0.43
78734;SPS30;68057;52.126;5.426;2023-10-13T05:47:47;6.96;6.96;6.96;6.58;52.57;52.56;52.55;52.35;45.51;0.43
78734;SPS30;68057;52.126;5.426;2023-10-13T05:50:17;6.58;6.58;6.58;6.22;49.66;49.65;49.64;49.46;43.00;0.43
78734;SPS30;68057;52.126;5.426;2023-10-13T05:52:45;6.36;6.36;6.36;6.01;48.02;48.01;48.00;47.82;41.57;0.44
78734;SPS30;68057;52.126;5.426;2023-10-13T05:55:28;6.03;6.03;6.03;5.70;45.49;45.49;45.48;45.31;39.39;0.44
78734;SPS30;68057;52.126;5.426;2023-10-13T05:58:14;6.12;6.10;6.07;5.70;45.51;45.50;45.48;45.27;39.29;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T06:01:00;6.34;6.33;6.33;5.98;47.78;47.77;47.76;47.58;41.36;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T06:03:46;6.63;6.63;6.63;6.27;50.07;50.06;50.05;49.87;43.35;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T06:06:31;6.21;6.21;6.21;5.87;46.88;46.87;46.86;46.68;40.59;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T06:09:16;6.22;6.22;6.22;5.89;46.99;46.98;46.97;46.80;40.68;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T06:12:01;6.11;6.10;6.09;5.74;45.85;45.84;45.83;45.64;39.66;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T06:14:47;6.16;6.16;6.16;5.83;46.54;46.53;46.52;46.35;40.29;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T06:17:32;6.23;6.23;6.23;5.89;47.04;47.04;47.03;46.85;40.73;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T06:20:17;6.67;6.67;6.67;6.31;50.36;50.35;50.34;50.15;43.60;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T06:23:02;6.88;6.88;6.88;6.50;51.91;51.90;51.89;51.70;44.95;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T06:25:51;6.56;6.56;6.56;6.21;49.56;49.55;49.54;49.35;42.91;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T06:28:38;6.72;6.71;6.71;6.34;50.61;50.60;50.59;50.39;43.80;0.47
78734;SPS30;68057;52.126;5.426;2023-10-13T06:31:09;6.73;6.73;6.73;6.37;50.82;50.81;50.80;50.62;44.00;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T06:33:49;7.10;7.10;7.10;6.71;53.61;53.60;53.59;53.39;46.42;0.44
78734;SPS30;68057;52.126;5.426;2023-10-13T06:36:16;7.04;7.04;7.04;6.66;53.18;53.17;53.16;52.97;46.05;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T06:38:44;7.27;7.27;7.27;6.88;54.90;54.89;54.88;54.68;47.54;0.44
78734;SPS30;68057;52.126;5.426;2023-10-13T06:41:19;7.08;7.08;7.08;6.69;53.45;53.44;53.43;53.23;46.28;0.44
78734;SPS30;68057;52.126;5.426;2023-10-13T06:43:57;7.93;7.93;7.93;7.50;59.84;59.83;59.82;59.60;51.81;0.44
78734;SPS30;68057;52.126;5.426;2023-10-13T06:46:27;7.30;7.30;7.30;6.91;55.14;55.13;55.12;54.92;47.74;0.43
78734;SPS30;68057;52.126;5.426;2023-10-13T06:48:56;7.40;7.40;7.40;7.00;55.87;55.86;55.85;55.64;48.37;0.44
78734;SPS30;68057;52.126;5.426;2023-10-13T06:51:26;7.90;7.90;7.90;7.47;59.64;59.63;59.61;59.39;51.64;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T06:53:57;7.91;7.91;7.91;7.48;59.72;59.71;59.70;59.48;51.71;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T06:56:24;8.51;8.51;8.51;8.04;64.22;64.20;64.19;63.95;55.60;0.44
78734;SPS30;68057;52.126;5.426;2023-10-13T06:58:54;8.45;8.45;8.45;7.99;63.79;63.78;63.77;63.53;55.23;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T07:01:32;8.57;8.57;8.57;8.10;64.68;64.67;64.65;64.41;56.00;0.44
78734;SPS30;68057;52.126;5.426;2023-10-13T07:04:08;8.83;8.83;8.83;8.35;66.67;66.66;66.64;66.40;57.72;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T07:06:42;9.63;9.63;9.63;9.10;72.68;72.67;72.65;72.39;62.93;0.43
78734;SPS30;68057;52.126;5.426;2023-10-13T07:09:16;9.00;9.00;9.00;8.51;67.93;67.92;67.91;67.65;58.82;0.42
78734;SPS30;68057;52.126;5.426;2023-10-13T07:12:04;9.42;9.42;9.42;8.91;71.13;71.12;71.10;70.84;61.58;0.43
78734;SPS30;68057;52.126;5.426;2023-10-13T07:14:46;9.35;9.35;9.35;8.84;70.56;70.55;70.53;70.27;61.09;0.41
78734;SPS30;68057;52.126;5.426;2023-10-13T07:17:25;9.53;9.53;9.53;9.02;71.98;71.97;71.95;71.69;62.32;0.44
78734;SPS30;68057;52.126;5.426;2023-10-13T07:19:53;9.53;9.53;9.53;9.02;71.99;71.98;71.96;71.70;62.33;0.42
78734;SPS30;68057;52.126;5.426;2023-10-13T07:22:22;9.70;9.70;9.70;9.17;73.25;73.24;73.22;72.95;63.42;0.42
78734;SPS30;68057;52.126;5.426;2023-10-13T07:24:50;9.40;9.40;9.40;8.89;71.00;70.98;70.97;70.71;61.47;0.42
78734;SPS30;68057;52.126;5.426;2023-10-13T07:27:17;9.49;9.49;9.49;8.97;71.64;71.63;71.61;71.35;62.03;0.42
78734;SPS30;68057;52.126;5.426;2023-10-13T07:29:51;9.62;9.62;9.62;9.09;72.60;72.59;72.57;72.31;62.86;0.41
78734;SPS30;68057;52.126;5.426;2023-10-13T07:32:37;8.94;8.94;8.94;8.45;67.48;67.47;67.45;67.20;58.43;0.42
78734;SPS30;68057;52.126;5.426;2023-10-13T07:35:04;8.75;8.75;8.75;8.27;66.04;66.03;66.02;65.77;57.18;0.44
78734;SPS30;68057;52.126;5.426;2023-10-13T07:37:34;8.17;8.17;8.17;7.73;61.69;61.68;61.67;61.44;53.41;0.44
78734;SPS30;68057;52.126;5.426;2023-10-13T07:40:01;8.29;8.29;8.29;7.84;62.60;62.59;62.57;62.34;54.20;0.43
78734;SPS30;68057;52.126;5.426;2023-10-13T07:42:38;7.89;7.89;7.89;7.46;59.60;59.59;59.57;59.35;51.60;0.43
78734;SPS30;68057;52.126;5.426;2023-10-13T07:45:09;7.73;7.73;7.73;7.31;58.33;58.32;58.30;58.09;50.50;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T07:47:39;7.69;7.69;7.69;7.27;58.06;58.05;58.04;57.82;50.27;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T07:50:06;7.27;7.27;7.27;6.87;54.87;54.86;54.85;54.65;47.51;0.44
78734;SPS30;68057;52.126;5.426;2023-10-13T07:52:33;7.15;7.15;7.15;6.76;53.99;53.98;53.97;53.77;46.74;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T07:55:03;7.32;7.32;7.32;6.92;55.28;55.27;55.25;55.05;47.86;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T07:57:47;7.57;7.56;7.56;7.15;57.11;57.10;57.09;56.88;49.45;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T08:00:26;7.21;7.21;7.21;6.82;54.46;54.45;54.44;54.24;47.15;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T08:02:57;7.29;7.29;7.29;6.89;55.05;55.04;55.02;54.82;47.66;0.44
78734;SPS30;68057;52.126;5.426;2023-10-13T08:05:43;7.46;7.46;7.46;7.06;56.36;56.35;56.33;56.13;48.79;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T08:08:30;7.42;7.42;7.42;7.01;55.99;55.98;55.97;55.76;48.48;0.45
78734;SPS30;68057;52.126;5.426;2023-10-13T08:11:14;7.10;7.10;7.09;6.70;53.52;53.51;53.50;53.29;46.32;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T08:13:51;7.04;7.03;7.02;6.62;52.86;52.85;52.83;52.62;45.72;0.48
78734;SPS30;68057;52.126;5.426;2023-10-13T08:16:38;6.89;6.89;6.89;6.52;52.02;52.01;52.00;51.81;45.04;0.46
78734;SPS30;68057;52.126;5.426;2023-10-13T08:19:13;7.04;7.04;7.04;6.66;53.15;53.14;53.13;52.93;46.02;0.46
