sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7455;HTU21D;3769;51.208;4.454;2023-10-13T00:01:46;17.6;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T00:06:45;17.6;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T00:11:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T00:16:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T00:21:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T00:26:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T00:31:45;17.6;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T00:36:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T00:41:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T00:46:45;17.6;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T00:51:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T00:56:45;17.4;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T01:01:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T01:06:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T01:11:47;17.4;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T01:16:46;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T01:21:48;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T01:26:46;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T01:31:45;17.6;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T01:36:46;17.6;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T01:41:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T01:46:45;17.6;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T01:51:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T01:56:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T02:01:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T02:06:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T02:11:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T02:16:46;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T02:21:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T02:26:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T02:31:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T02:36:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T02:41:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T02:46:45;17.6;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T02:51:45;17.7;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T02:56:46;17.7;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T03:01:46;17.7;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T03:06:45;17.7;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T03:11:45;17.7;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T03:16:45;17.7;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T03:21:46;17.7;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T03:26:45;17.8;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T03:31:45;17.7;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T03:36:45;17.7;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T03:41:45;17.7;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T03:46:45;17.7;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T03:51:46;17.6;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T03:56:45;17.7;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T04:01:46;17.8;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T04:06:45;17.7;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T04:11:45;17.8;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T04:16:45;17.8;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T04:21:45;17.9;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T04:26:47;17.8;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T04:31:45;17.8;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T04:36:45;17.7;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T04:41:46;17.7;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T04:46:46;17.7;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T04:51:45;17.6;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T04:56:45;17.6;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T05:01:45;17.6;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T05:06:45;17.6;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T05:11:45;17.6;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T05:16:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T05:21:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T05:26:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T05:31:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T05:36:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T05:41:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T05:46:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T05:51:45;17.4;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T05:56:46;17.4;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T06:01:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T06:06:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T06:11:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T06:16:46;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T06:21:45;17.5;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T06:26:47;17.6;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T06:31:46;17.6;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T06:36:46;17.7;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T06:41:45;17.6;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T06:46:45;17.6;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T06:51:45;17.6;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T06:56:46;17.8;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T07:01:46;17.8;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T07:06:45;17.7;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T07:11:45;17.8;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T07:17:02;17.9;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T07:21:46;17.8;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T07:26:45;17.9;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T07:31:45;18;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T07:36:45;18;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T07:41:46;18.1;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T07:46:46;18.2;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T07:51:46;18.2;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T07:56:45;18.4;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T08:01:45;18.5;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T08:06:45;18.6;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T08:11:45;18.6;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T08:16:45;18.9;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T08:21:47;19;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T08:26:45;18.8;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T08:31:46;19;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T08:36:46;19.1;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T08:41:46;19.2;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T08:46:45;19.3;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T08:51:45;19.3;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T08:56:46;19.3;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T09:01:45;19.4;99.2
7455;HTU21D;3769;51.208;4.454;2023-10-13T09:07:01;19.5;99.2
7455;HTU21D;3769;51.208;4.454;2023-10-13T09:11:45;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-10-13T09:16:45;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-10-13T09:21:45;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-10-13T09:26:45;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-10-13T09:31:46;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-10-13T09:36:46;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-10-13T09:41:45;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-10-13T09:46:45;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-10-13T09:51:45;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-10-13T09:56:47;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-10-13T10:01:46;20;99.2
7455;HTU21D;3769;51.208;4.454;2023-10-13T10:06:53;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-10-13T10:17:03;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-10-13T10:21:46;19.7;99.2
7455;HTU21D;3769;51.208;4.454;2023-10-13T10:26:53;19.6;99.2
7455;HTU21D;3769;51.208;4.454;2023-10-13T10:31:45;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-10-13T10:36:47;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-10-13T10:41:46;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-10-13T10:46:46;20;99.2
7455;HTU21D;3769;51.208;4.454;2023-10-13T10:51:46;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-10-13T10:56:46;19.8;99.2
7455;HTU21D;3769;51.208;4.454;2023-10-13T11:01:46;20;99.2
7455;HTU21D;3769;51.208;4.454;2023-10-13T11:06:49;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-10-13T11:11:46;20.2;99.3
7455;HTU21D;3769;51.208;4.454;2023-10-13T11:16:47;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-10-13T11:21:46;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-10-13T11:26:46;20.1;99.3
7455;HTU21D;3769;51.208;4.454;2023-10-13T11:31:46;20.2;99.3
7455;HTU21D;3769;51.208;4.454;2023-10-13T11:36:46;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-10-13T11:41:46;20.3;99.3
7455;HTU21D;3769;51.208;4.454;2023-10-13T11:46:46;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-10-13T11:51:47;20.7;99.3
7455;HTU21D;3769;51.208;4.454;2023-10-13T11:56:46;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T12:01:46;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T12:06:46;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T12:11:47;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T12:16:46;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T12:21:46;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T12:26:46;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T12:31:46;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T12:36:46;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T12:41:46;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T12:46:46;21.1;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T12:51:46;21.2;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T12:56:46;21.2;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T13:01:46;21.2;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T13:06:46;21.1;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T13:11:46;21.1;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T13:16:46;21.1;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T13:21:46;21.1;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T13:26:46;21.1;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T13:31:46;21.5;99.5
7455;HTU21D;3769;51.208;4.454;2023-10-13T13:36:46;21.5;99.5
7455;HTU21D;3769;51.208;4.454;2023-10-13T13:41:46;21.6;99.5
7455;HTU21D;3769;51.208;4.454;2023-10-13T13:46:46;21.5;99.5
7455;HTU21D;3769;51.208;4.454;2023-10-13T13:51:46;21.3;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T13:56:46;21.3;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T14:01:46;21.2;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T14:06:46;21.2;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T14:11:46;21.2;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T14:16:46;21.1;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T14:21:46;21.1;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T14:26:46;21;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T14:31:46;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T14:36:46;20.8;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T14:41:46;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T14:46:46;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T14:51:46;20.9;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T14:56:46;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-10-13T15:01:46;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T15:06:46;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-10-13T15:11:46;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T15:16:46;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-10-13T15:21:46;20.7;99.3
7455;HTU21D;3769;51.208;4.454;2023-10-13T15:26:46;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-10-13T15:31:46;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-10-13T15:36:46;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-10-13T15:41:46;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-10-13T15:46:46;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T15:51:46;20.7;99.4
7455;HTU21D;3769;51.208;4.454;2023-10-13T15:56:46;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-10-13T16:01:46;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-10-13T16:06:46;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-10-13T16:11:46;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-10-13T16:16:47;20.6;99.3
7455;HTU21D;3769;51.208;4.454;2023-10-13T16:21:46;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-10-13T16:26:46;20.5;99.3
7455;HTU21D;3769;51.208;4.454;2023-10-13T16:31:46;19.9;99.2
7455;HTU21D;3769;51.208;4.454;2023-10-13T16:36:46;19.2;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T16:41:46;18.9;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T16:46:46;18.7;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T16:51:46;18.6;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T16:56:46;18.6;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T17:01:46;18.7;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T17:06:46;18.6;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T17:11:46;18.7;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T17:16:46;18.4;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T17:21:46;18.4;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T17:26:46;18.4;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T17:31:46;18.3;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T17:36:46;18.3;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T17:41:46;18.3;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T17:46:46;18.3;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T17:51:46;18.1;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T17:56:46;18;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T18:01:46;18.1;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T18:06:46;18;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T18:11:46;18;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T18:16:46;17.9;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T18:21:47;17.9;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T18:26:46;18;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T18:31:46;17.9;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T18:36:46;18.1;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T18:41:46;18.1;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T18:46:46;18;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T18:51:46;17.9;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T18:56:46;18.1;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T19:01:46;18.2;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T19:06:46;18;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T19:11:46;17.9;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T19:16:46;17.9;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T19:21:46;18;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T19:26:46;17.9;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T19:31:46;17.9;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T19:36:46;18;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T19:41:46;18;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T19:46:46;18.1;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T19:51:46;18;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T19:56:46;18;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T20:01:46;18;98.9
7455;HTU21D;3769;51.208;4.454;2023-10-13T20:06:46;18.1;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T20:11:46;18.3;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T20:16:46;18.2;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T20:21:46;18.2;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T20:26:46;18.2;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T20:31:46;18.5;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T20:36:46;18.3;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T20:41:46;18.3;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T20:46:46;18.3;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T20:51:46;18.2;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T20:56:46;18.2;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T21:01:46;18.2;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T21:06:46;18.5;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T21:11:46;18.4;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T21:16:46;18.6;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T21:21:46;18.7;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T21:26:46;18.8;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T21:31:46;18.9;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T21:36:46;19;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T21:41:46;19;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T21:46:46;19;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T21:51:46;19;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T21:56:46;19.2;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T22:01:46;19.1;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T22:06:46;19;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T22:11:46;19;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T22:16:46;19.2;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T22:21:46;19.1;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T22:26:46;19.2;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T22:31:46;18.9;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T22:36:46;19;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T22:41:46;19;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T22:46:46;19;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T22:51:46;19;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T22:56:46;19;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T23:01:46;18.7;99.1
7455;HTU21D;3769;51.208;4.454;2023-10-13T23:06:46;18.5;99
7455;HTU21D;3769;51.208;4.454;2023-10-13T23:11:46;17.2;98.8
7455;HTU21D;3769;51.208;4.454;2023-10-13T23:16:46;16;98.6
7455;HTU21D;3769;51.208;4.454;2023-10-13T23:21:46;15.7;98.6
7455;HTU21D;3769;51.208;4.454;2023-10-13T23:26:46;15.3;98.5
7455;HTU21D;3769;51.208;4.454;2023-10-13T23:31:46;15.5;98.6
7455;HTU21D;3769;51.208;4.454;2023-10-13T23:36:46;15.6;98.6
7455;HTU21D;3769;51.208;4.454;2023-10-13T23:41:46;15.6;98.6
7455;HTU21D;3769;51.208;4.454;2023-10-13T23:46:46;15.3;98.5
7455;HTU21D;3769;51.208;4.454;2023-10-13T23:51:46;15.3;98.6
7455;HTU21D;3769;51.208;4.454;2023-10-13T23:56:46;15.2;98.5
