sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79355;SPS30;68825;51.978;5.654;2023-10-13T00:00:43;16.9;16.9;16.7;15.8;;;;1.0;118.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T00:03:14;16.0;15.7;15.2;13.9;;;;1.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T00:05:47;14.3;14.3;14.3;13.6;;;;1.0;121.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T00:08:18;15.0;15.0;15.0;14.3;;;;1.0;118.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T00:10:50;14.8;14.8;14.8;14.1;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T00:13:19;15.1;15.0;15.0;14.3;;;;1.0;113.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T00:15:47;14.9;14.9;14.9;14.2;;;;1.0;114.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T00:18:23;14.2;14.2;14.2;13.6;;;;1.0;113.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T00:20:53;15.6;15.6;15.6;14.9;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T00:23:24;13.8;13.8;13.8;13.2;;;;1.0;114.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T00:25:53;13.5;13.5;13.5;12.9;;;;1.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T00:28:26;14.4;14.4;14.4;13.7;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T00:31:01;13.1;13.1;13.1;12.5;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T00:33:36;13.4;13.4;13.2;12.5;;;;1.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T00:36:05;13.7;13.7;13.7;13.1;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T00:38:35;13.8;13.8;13.8;13.2;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T00:41:03;12.5;12.5;12.5;11.9;;;;1.0;110.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T00:43:43;12.4;12.4;12.4;11.8;;;;1.0;110.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T00:46:34;11.7;11.7;11.7;11.1;;;;1.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T00:49:10;12.6;12.6;12.6;12.0;;;;1.0;104.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T00:51:43;11.3;11.3;11.3;10.8;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T00:54:13;12.2;12.2;12.2;11.6;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T00:56:51;12.5;12.5;12.5;11.9;;;;1.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T00:59:23;11.1;11.1;11.1;10.6;;;;1.0;93.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T01:01:53;11.8;11.8;11.8;11.3;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T01:04:22;12.2;12.2;12.2;11.6;;;;1.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T01:06:54;11.6;11.6;11.6;11.1;;;;1.0;104.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T01:09:24;12.3;12.3;12.3;11.7;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T01:11:53;15.0;14.7;14.2;13.0;;;;1.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T01:14:22;12.4;12.4;12.4;11.8;;;;1.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T01:16:55;13.0;13.0;13.0;12.4;;;;1.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T01:19:26;12.4;12.4;12.4;11.8;;;;1.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T01:21:55;12.5;12.5;12.5;12.0;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T01:24:28;11.8;11.8;11.8;11.3;;;;1.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T01:27:00;12.7;12.7;12.7;12.1;;;;1.0;103.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T01:29:35;12.7;12.7;12.7;12.1;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T01:32:03;13.0;13.0;13.0;12.4;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T01:34:32;12.4;12.4;12.4;11.9;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T01:37:03;12.0;12.0;12.0;11.4;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T01:39:32;11.2;11.2;11.2;10.7;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T01:42:01;11.4;11.4;11.4;10.9;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T01:44:32;11.7;11.7;11.7;11.1;;;;1.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T01:47:02;10.8;10.8;10.8;10.3;;;;1.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T01:49:32;10.9;10.9;10.9;10.4;;;;1.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T01:52:08;11.3;11.3;11.3;10.8;;;;1.0;93.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T01:54:38;10.4;10.4;10.4;9.9;;;;1.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T01:57:10;10.2;10.2;10.2;9.7;;;;1.0;89.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T01:59:43;10.5;10.5;10.5;10.0;;;;1.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T02:02:14;9.7;9.7;9.7;9.3;;;;1.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T02:04:50;10.1;10.1;10.1;9.6;;;;1.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T02:07:26;9.4;9.4;9.4;9.0;;;;1.0;89.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T02:09:56;10.8;10.8;10.8;10.3;;;;1.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T02:12:25;9.2;9.2;9.2;8.8;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T02:15:01;9.7;9.7;9.7;9.2;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T02:17:31;9.1;9.1;9.1;8.6;;;;1.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T02:20:08;8.4;8.4;8.4;8.0;;;;1.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T02:22:40;9.4;9.4;9.4;9.0;;;;1.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T02:25:15;9.1;9.1;9.1;8.7;;;;1.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T02:27:50;9.4;9.4;9.4;8.9;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T02:30:24;8.0;8.0;8.0;7.6;;;;1.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T02:32:52;8.5;8.5;8.5;8.1;;;;1.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T02:35:23;8.3;8.3;8.3;7.9;;;;1.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T02:37:57;7.9;7.9;7.9;7.5;;;;1.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T02:40:30;7.9;7.9;7.9;7.6;;;;1.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T02:43:03;7.1;7.1;7.1;6.8;;;;1.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T02:45:33;6.2;6.2;6.2;5.9;;;;1.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T02:48:04;6.4;6.4;6.4;6.1;;;;1.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T02:50:43;7.0;7.0;7.0;6.7;;;;1.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T02:53:12;7.7;7.7;7.7;7.4;;;;1.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T02:55:51;6.4;6.4;6.4;6.1;;;;1.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T02:58:21;6.8;6.8;6.8;6.5;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T03:00:55;7.1;7.1;7.1;6.8;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T03:03:24;7.2;7.2;7.2;6.8;;;;1.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T03:05:56;6.9;6.9;6.9;6.6;;;;1.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T03:08:27;6.6;6.6;6.6;6.3;;;;1.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T03:11:00;6.5;6.5;6.5;6.2;;;;1.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T03:13:31;6.1;6.1;6.1;5.9;;;;1.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T03:16:10;5.3;5.3;5.3;5.1;;;;1.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T03:18:45;6.1;6.1;6.1;5.8;;;;1.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T03:21:20;5.1;5.1;5.1;4.8;;;;1.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T03:23:58;5.0;5.0;5.0;4.7;;;;1.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T03:26:34;5.3;5.3;5.3;5.0;;;;1.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T03:29:04;5.2;5.2;5.2;5.0;;;;1.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T03:31:38;5.0;5.0;5.0;4.8;;;;1.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T03:34:07;5.6;5.6;5.6;5.3;;;;1.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T03:36:38;5.7;5.7;5.7;5.4;;;;1.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T03:39:24;5.1;5.1;5.1;4.8;;;;1.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T03:41:59;5.1;5.1;5.1;4.8;;;;1.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T03:44:31;5.7;5.7;5.7;5.4;;;;1.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T03:47:04;5.2;5.2;5.2;4.9;;;;1.0;89.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T03:49:41;6.9;6.9;6.9;6.6;;;;1.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T03:52:10;6.8;6.8;6.8;6.4;;;;1.0;93.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T03:54:40;7.3;7.3;7.3;6.9;;;;1.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T03:57:09;6.4;6.4;6.4;6.1;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T03:59:39;6.6;6.6;6.6;6.3;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T04:02:13;7.1;7.1;7.1;6.8;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T04:04:44;7.7;7.7;7.7;7.3;;;;1.0;103.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T04:07:20;7.5;7.5;7.5;7.2;;;;1.0;103.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T04:10:06;7.3;7.3;7.3;7.0;;;;1.0;103.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T04:14:03;7.9;7.9;7.9;7.5;;;;1.0;104.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T04:16:56;7.3;7.3;7.3;6.9;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T04:19:26;8.1;8.1;8.1;7.7;;;;1.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T04:22:03;7.9;7.9;7.9;7.5;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T04:24:37;7.6;7.6;7.6;7.3;;;;1.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T04:27:33;9.6;9.6;9.6;9.2;;;;1.0;93.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T04:30:17;8.6;8.6;8.6;8.2;;;;1.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T04:32:52;10.1;10.1;10.1;9.6;;;;1.0;101.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T04:35:38;11.7;11.7;11.7;11.1;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T04:38:11;12.5;12.5;12.5;11.9;;;;1.0;105.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T04:40:45;13.0;13.0;12.8;12.0;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T04:43:27;14.8;14.7;14.3;13.2;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T04:46:07;13.5;13.4;13.1;12.2;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T04:48:47;12.0;12.0;12.0;11.5;;;;1.0;110.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T04:51:16;12.9;12.9;12.9;12.3;;;;1.0;110.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T04:54:07;12.6;12.6;12.6;12.1;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T04:56:43;12.1;12.1;12.1;11.6;;;;1.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T04:59:26;12.4;12.4;12.4;11.8;;;;1.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T05:02:08;11.2;11.2;11.2;10.6;;;;1.0;127.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T05:04:53;12.0;12.0;12.0;11.4;;;;1.0;127.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T05:07:44;12.1;12.1;12.1;11.5;;;;1.0;137.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T05:10:30;12.3;12.3;12.3;11.7;;;;1.0;137.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T05:13:16;12.6;12.6;12.6;12.0;;;;1.0;146.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T05:17:34;11.7;11.7;11.7;11.2;;;;1.0;159.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T05:21:35;12.4;12.4;12.4;11.8;;;;1.0;152.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T05:26:17;11.2;11.2;11.0;10.4;;;;1.0;151.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T05:29:02;11.5;11.5;11.5;10.9;;;;1.0;155.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T05:31:46;11.3;11.3;11.3;10.7;;;;1.0;153.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T05:34:31;9.6;9.5;9.3;8.7;;;;1.0;153.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T05:37:18;9.7;9.7;9.7;9.2;;;;1.0;149.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T05:40:04;10.0;10.0;10.0;9.5;;;;1.0;148.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T05:42:51;9.9;9.9;9.9;9.4;;;;1.0;147.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T05:45:37;8.2;8.2;8.2;7.8;;;;1.0;147.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T05:48:14;7.9;7.9;7.9;7.5;;;;1.0;148.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T05:50:48;6.4;6.4;6.4;6.1;;;;1.0;143.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T05:53:30;6.4;6.4;6.4;6.1;;;;1.0;141.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T05:56:15;6.5;6.5;6.5;6.2;;;;1.0;135.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T05:59:02;6.9;6.9;6.9;6.6;;;;1.0;137.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T06:01:47;7.0;7.0;7.0;6.6;;;;1.0;144.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T06:04:31;7.5;7.5;7.5;7.2;;;;1.0;145.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T06:07:16;6.9;6.9;6.9;6.6;;;;1.0;149.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T06:10:01;7.6;7.6;7.6;7.3;;;;1.0;153.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T06:12:46;7.3;7.3;7.3;6.9;;;;1.0;155.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T06:15:37;7.1;7.1;7.1;6.8;;;;1.0;158.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T06:18:23;7.7;7.7;7.7;7.4;;;;1.0;163.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T06:23:07;7.6;7.6;7.6;7.2;;;;1.0;160.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T06:25:53;6.9;6.9;6.9;6.6;;;;1.0;163.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T06:28:38;6.8;6.8;6.8;6.5;;;;1.0;161.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T06:31:12;6.8;6.8;6.8;6.5;;;;1.0;161.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T06:33:47;7.4;7.4;7.4;7.1;;;;1.0;165.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T06:36:16;7.1;7.1;7.1;6.8;;;;1.0;167.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T06:38:45;7.3;7.3;7.3;7.0;;;;1.0;167.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T06:41:19;7.2;7.2;7.2;6.9;;;;1.0;166.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T06:43:52;7.1;7.1;7.1;6.8;;;;1.0;166.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T06:46:28;6.8;6.8;6.8;6.5;;;;1.0;165.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T06:49:00;6.8;6.8;6.8;6.5;;;;1.0;163.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T06:51:28;6.5;6.5;6.5;6.2;;;;1.0;164.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T06:54:04;6.4;6.4;6.4;6.1;;;;1.0;166.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T06:56:36;5.4;5.4;5.4;5.2;;;;1.0;166.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T06:59:07;6.5;6.5;6.5;6.2;;;;1.0;165.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T07:01:36;5.4;5.4;5.4;5.2;;;;1.0;164.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T07:04:07;5.8;5.8;5.8;5.6;;;;1.0;163.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T07:06:43;6.0;6.0;6.0;5.8;;;;1.0;163.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T07:09:14;5.8;5.8;5.8;5.6;;;;1.0;162.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T07:12:07;6.0;6.0;6.0;5.7;;;;1.0;164.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T07:14:41;5.6;5.6;5.6;5.4;;;;1.0;165.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T07:17:18;6.8;6.8;6.8;6.5;;;;1.0;164.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T07:19:52;6.3;6.3;6.3;6.0;;;;1.0;162.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T07:22:27;5.8;5.8;5.8;5.5;;;;1.0;158.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T07:25:04;7.0;7.0;7.0;6.6;;;;1.0;155.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T07:27:34;6.9;6.9;6.9;6.6;;;;1.0;156.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T07:30:03;7.0;7.0;7.0;6.7;;;;1.0;155.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T07:32:39;6.2;6.2;6.2;5.9;;;;1.0;152.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T07:35:11;6.9;6.9;6.9;6.6;;;;1.0;156.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T07:37:42;7.0;7.0;7.0;6.6;;;;1.0;161.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T07:40:15;7.7;7.7;7.7;7.3;;;;1.0;159.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T07:42:55;7.0;7.0;6.9;6.5;;;;1.0;158.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T07:45:26;7.6;7.6;7.6;7.2;;;;1.0;152.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T07:48:00;7.2;7.2;7.2;6.9;;;;1.0;154.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T07:50:33;7.8;7.8;7.8;7.5;;;;1.0;154.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T07:53:02;8.2;8.2;8.1;7.7;;;;1.0;155.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T07:55:39;7.7;7.7;7.7;7.3;;;;1.0;155.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T07:58:08;7.3;7.3;7.3;6.9;;;;1.0;152.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T08:00:39;7.3;7.3;7.3;6.9;;;;1.0;149.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T08:03:27;6.9;6.9;6.9;6.6;;;;1.0;149.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T08:06:15;7.3;7.3;7.3;7.0;;;;1.0;148.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T08:08:52;6.9;6.9;6.9;6.6;;;;1.0;146.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T08:11:29;7.0;7.0;7.0;6.6;;;;1.0;146.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T08:14:01;7.0;7.0;7.0;6.7;;;;1.0;149.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T08:16:40;7.1;7.1;7.1;6.7;;;;1.0;154.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T08:19:19;6.9;6.9;6.9;6.6;;;;1.0;156.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T08:21:53;7.3;7.3;7.3;7.0;;;;1.0;157.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T08:24:31;7.1;7.1;7.1;6.7;;;;1.0;161.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T08:27:09;7.2;7.2;7.2;6.8;;;;1.0;166.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T08:29:48;7.2;7.2;7.1;6.8;;;;1.0;161.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T08:32:52;7.2;7.2;7.2;6.8;;;;1.0;158.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T08:35:25;7.2;7.2;7.1;6.7;;;;1.0;155.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T08:38:09;7.5;7.4;7.4;7.0;;;;1.0;155.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T08:40:44;7.3;7.3;7.2;6.9;;;;1.0;156.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T08:43:29;7.6;7.6;7.5;7.1;;;;1.0;155.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T08:46:09;7.8;7.8;7.8;7.4;;;;1.0;157.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T08:48:46;6.8;6.8;6.8;6.5;;;;1.0;157.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T08:51:15;6.5;6.5;6.5;6.2;;;;1.0;142.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T08:53:53;7.5;7.5;7.5;7.1;;;;1.0;148.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T08:56:35;7.0;7.0;6.9;6.6;;;;1.0;136.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T08:59:08;7.3;7.3;7.3;6.9;;;;1.0;134.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T09:01:42;7.7;7.7;7.6;7.2;;;;1.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T09:04:14;7.2;7.1;7.1;6.7;;;;1.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T09:06:49;7.5;7.5;7.4;7.0;;;;1.0;110.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T09:09:47;7.0;7.0;7.0;6.7;;;;1.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T09:12:34;7.5;7.5;7.5;7.1;;;;1.0;116.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T09:15:06;7.3;7.3;7.3;7.0;;;;1.0;115.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T09:17:50;7.4;7.4;7.4;7.1;;;;1.0;116.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T09:20:30;7.7;7.7;7.7;7.3;;;;1.0;117.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T09:23:09;7.9;7.8;7.8;7.4;;;;1.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T09:25:40;7.7;7.7;7.6;7.2;;;;1.0;117.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T09:28:17;7.2;7.2;7.2;6.8;;;;1.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T09:30:48;7.4;7.4;7.4;7.1;;;;1.0;121.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T09:33:23;7.3;7.3;7.3;6.9;;;;1.0;122.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T09:35:59;7.4;7.4;7.4;7.1;;;;1.0;118.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T09:38:32;7.4;7.4;7.4;7.1;;;;1.0;116.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T09:41:02;7.0;7.0;7.0;6.6;;;;1.0;118.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T09:43:43;7.9;7.9;7.9;7.5;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T09:46:15;7.6;7.6;7.6;7.2;;;;1.0;101.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T09:48:49;8.1;8.1;8.0;7.6;;;;1.0;104.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T09:51:34;8.0;8.0;7.9;7.5;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T09:54:07;7.3;7.3;7.2;6.7;;;;1.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T09:56:45;8.0;7.9;7.9;7.5;;;;1.0;128.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T09:59:21;7.4;7.4;7.3;6.9;;;;1.0;129.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T10:02:00;7.6;7.6;7.5;7.1;;;;1.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T10:04:35;8.1;8.0;7.9;7.4;;;;1.0;116.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T10:07:10;7.9;7.9;7.8;7.3;;;;1.0;115.0;
79355;SPS30;68825;51.978;5.654;2023-10-13T10:09:44;8.2;8.2;8.1;7.7;;;;1.0;99.0;
