sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2023-10-13T00:00:41;49.40;39.60;59.52;;
74234;Laerm;62591;55.764;37.718;2023-10-13T00:03:10;47.68;38.86;58.45;;
74234;Laerm;62591;55.764;37.718;2023-10-13T00:05:43;44.15;38.43;62.68;;
74234;Laerm;62591;55.764;37.718;2023-10-13T00:08:13;44.95;38.88;59.31;;
74234;Laerm;62591;55.764;37.718;2023-10-13T00:10:42;44.49;37.97;55.26;;
74234;Laerm;62591;55.764;37.718;2023-10-13T00:13:11;42.03;37.54;59.12;;
74234;Laerm;62591;55.764;37.718;2023-10-13T00:15:48;42.63;37.96;55.93;;
74234;Laerm;62591;55.764;37.718;2023-10-13T00:18:26;42.97;37.96;54.72;;
74234;Laerm;62591;55.764;37.718;2023-10-13T00:21:00;46.55;38.59;58.07;;
74234;Laerm;62591;55.764;37.718;2023-10-13T00:23:40;43.91;37.91;54.85;;
74234;Laerm;62591;55.764;37.718;2023-10-13T00:26:10;43.00;38.37;61.31;;
74234;Laerm;62591;55.764;37.718;2023-10-13T00:28:40;48.70;37.73;61.44;;
74234;Laerm;62591;55.764;37.718;2023-10-13T00:31:15;46.42;38.11;58.88;;
74234;Laerm;62591;55.764;37.718;2023-10-13T00:33:44;47.53;39.19;60.47;;
74234;Laerm;62591;55.764;37.718;2023-10-13T00:36:13;46.38;38.14;61.42;;
74234;Laerm;62591;55.764;37.718;2023-10-13T00:38:46;43.20;38.36;61.16;;
74234;Laerm;62591;55.764;37.718;2023-10-13T00:41:16;47.04;39.33;55.92;;
74234;Laerm;62591;55.764;37.718;2023-10-13T00:43:46;47.92;38.90;58.57;;
74234;Laerm;62591;55.764;37.718;2023-10-13T00:46:34;42.51;36.99;53.75;;
74234;Laerm;62591;55.764;37.718;2023-10-13T00:49:06;43.42;37.65;56.17;;
74234;Laerm;62591;55.764;37.718;2023-10-13T00:51:36;44.12;38.19;52.95;;
74234;Laerm;62591;55.764;37.718;2023-10-13T00:54:08;43.09;38.08;54.65;;
74234;Laerm;62591;55.764;37.718;2023-10-13T00:56:39;46.99;39.78;56.69;;
74234;Laerm;62591;55.764;37.718;2023-10-13T00:59:14;43.88;38.08;53.04;;
74234;Laerm;62591;55.764;37.718;2023-10-13T01:01:44;46.99;40.86;63.99;;
74234;Laerm;62591;55.764;37.718;2023-10-13T01:04:12;46.55;40.47;64.96;;
74234;Laerm;62591;55.764;37.718;2023-10-13T01:06:40;45.70;40.33;67.01;;
74234;Laerm;62591;55.764;37.718;2023-10-13T01:09:10;45.42;41.02;59.27;;
74234;Laerm;62591;55.764;37.718;2023-10-13T01:11:41;45.23;40.58;56.79;;
74234;Laerm;62591;55.764;37.718;2023-10-13T01:14:12;42.71;39.68;53.38;;
74234;Laerm;62591;55.764;37.718;2023-10-13T01:16:44;43.90;40.50;55.04;;
74234;Laerm;62591;55.764;37.718;2023-10-13T01:19:14;45.22;40.57;54.68;;
74234;Laerm;62591;55.764;37.718;2023-10-13T01:21:47;46.56;40.72;55.61;;
74234;Laerm;62591;55.764;37.718;2023-10-13T01:24:17;45.11;41.32;54.03;;
74234;Laerm;62591;55.764;37.718;2023-10-13T01:26:52;45.26;40.27;52.71;;
74234;Laerm;62591;55.764;37.718;2023-10-13T01:29:20;44.33;40.50;51.05;;
74234;Laerm;62591;55.764;37.718;2023-10-13T01:31:53;44.68;40.80;54.86;;
74234;Laerm;62591;55.764;37.718;2023-10-13T01:34:22;45.46;41.39;53.39;;
74234;Laerm;62591;55.764;37.718;2023-10-13T01:36:51;43.77;39.97;52.57;;
74234;Laerm;62591;55.764;37.718;2023-10-13T01:39:23;46.38;41.31;54.34;;
74234;Laerm;62591;55.764;37.718;2023-10-13T01:41:55;49.95;41.57;64.41;;
74234;Laerm;62591;55.764;37.718;2023-10-13T01:44:26;45.82;42.04;59.63;;
74234;Laerm;62591;55.764;37.718;2023-10-13T01:46:55;47.38;42.29;53.83;;
74234;Laerm;62591;55.764;37.718;2023-10-13T01:49:27;46.61;41.75;54.23;;
74234;Laerm;62591;55.764;37.718;2023-10-13T01:51:55;45.42;40.09;60.74;;
74234;Laerm;62591;55.764;37.718;2023-10-13T01:54:25;51.18;39.41;59.75;;
74234;Laerm;62591;55.764;37.718;2023-10-13T01:56:53;47.15;40.64;56.89;;
74234;Laerm;62591;55.764;37.718;2023-10-13T01:59:21;45.40;40.67;54.27;;
74234;Laerm;62591;55.764;37.718;2023-10-13T02:01:49;45.18;40.35;52.69;;
74234;Laerm;62591;55.764;37.718;2023-10-13T02:04:20;49.19;40.32;55.78;;
74234;Laerm;62591;55.764;37.718;2023-10-13T02:06:48;48.82;39.53;59.74;;
74234;Laerm;62591;55.764;37.718;2023-10-13T02:09:21;51.24;41.35;61.44;;
74234;Laerm;62591;55.764;37.718;2023-10-13T02:11:55;50.18;42.62;56.99;;
74234;Laerm;62591;55.764;37.718;2023-10-13T02:14:24;43.57;37.79;52.94;;
74234;Laerm;62591;55.764;37.718;2023-10-13T02:16:54;45.04;39.21;55.90;;
74234;Laerm;62591;55.764;37.718;2023-10-13T02:19:39;48.58;39.90;62.87;;
74234;Laerm;62591;55.764;37.718;2023-10-13T02:22:31;45.95;39.15;55.40;;
74234;Laerm;62591;55.764;37.718;2023-10-13T02:25:00;46.28;40.72;54.01;;
74234;Laerm;62591;55.764;37.718;2023-10-13T02:27:35;47.98;39.89;58.35;;
74234;Laerm;62591;55.764;37.718;2023-10-13T02:30:09;47.62;40.69;57.47;;
74234;Laerm;62591;55.764;37.718;2023-10-13T02:32:42;47.28;39.46;55.86;;
74234;Laerm;62591;55.764;37.718;2023-10-13T02:35:12;46.35;39.45;55.24;;
74234;Laerm;62591;55.764;37.718;2023-10-13T02:37:43;47.02;40.13;56.88;;
74234;Laerm;62591;55.764;37.718;2023-10-13T02:40:21;47.02;39.83;61.91;;
74234;Laerm;62591;55.764;37.718;2023-10-13T02:42:52;47.81;41.74;54.05;;
74234;Laerm;62591;55.764;37.718;2023-10-13T02:45:23;47.91;40.72;56.27;;
74234;Laerm;62591;55.764;37.718;2023-10-13T02:47:53;49.31;42.95;55.85;;
74234;Laerm;62591;55.764;37.718;2023-10-13T02:50:40;46.45;41.47;53.37;;
74234;Laerm;62591;55.764;37.718;2023-10-13T02:53:11;48.02;40.58;58.04;;
74234;Laerm;62591;55.764;37.718;2023-10-13T02:55:50;46.44;40.45;54.64;;
74234;Laerm;62591;55.764;37.718;2023-10-13T02:58:21;44.76;40.43;52.69;;
74234;Laerm;62591;55.764;37.718;2023-10-13T03:00:50;48.23;42.65;55.36;;
74234;Laerm;62591;55.764;37.718;2023-10-13T03:03:18;47.70;41.42;53.46;;
74234;Laerm;62591;55.764;37.718;2023-10-13T03:05:47;47.40;40.38;54.81;;
74234;Laerm;62591;55.764;37.718;2023-10-13T03:08:15;47.67;41.25;58.84;;
74234;Laerm;62591;55.764;37.718;2023-10-13T03:10:54;47.71;42.42;57.71;;
74234;Laerm;62591;55.764;37.718;2023-10-13T03:13:23;48.76;41.67;56.87;;
74234;Laerm;62591;55.764;37.718;2023-10-13T03:15:53;48.42;41.48;57.80;;
74234;Laerm;62591;55.764;37.718;2023-10-13T03:18:23;48.76;42.22;57.71;;
74234;Laerm;62591;55.764;37.718;2023-10-13T03:20:52;51.07;44.45;59.42;;
74234;Laerm;62591;55.764;37.718;2023-10-13T03:23:27;46.12;42.40;52.21;;
74234;Laerm;62591;55.764;37.718;2023-10-13T03:25:57;47.19;42.57;55.19;;
74234;Laerm;62591;55.764;37.718;2023-10-13T03:28:36;48.93;42.19;64.38;;
74234;Laerm;62591;55.764;37.718;2023-10-13T03:31:06;49.61;44.07;61.72;;
74234;Laerm;62591;55.764;37.718;2023-10-13T03:33:42;50.97;43.82;67.53;;
74234;Laerm;62591;55.764;37.718;2023-10-13T03:36:13;50.17;43.20;73.29;;
74234;Laerm;62591;55.764;37.718;2023-10-13T03:39:03;50.97;44.01;62.81;;
74234;Laerm;62591;55.764;37.718;2023-10-13T03:41:34;48.94;43.63;62.50;;
74234;Laerm;62591;55.764;37.718;2023-10-13T03:44:07;50.90;43.56;61.96;;
74234;Laerm;62591;55.764;37.718;2023-10-13T03:46:40;50.23;43.97;61.53;;
74234;Laerm;62591;55.764;37.718;2023-10-13T03:49:09;51.40;46.63;56.86;;
74234;Laerm;62591;55.764;37.718;2023-10-13T03:51:40;50.57;43.48;57.43;;
74234;Laerm;62591;55.764;37.718;2023-10-13T03:54:10;52.68;44.72;62.99;;
74234;Laerm;62591;55.764;37.718;2023-10-13T03:56:43;51.13;44.57;62.46;;
74234;Laerm;62591;55.764;37.718;2023-10-13T03:59:14;51.48;45.30;56.58;;
74234;Laerm;62591;55.764;37.718;2023-10-13T04:01:50;51.37;44.00;58.62;;
74234;Laerm;62591;55.764;37.718;2023-10-13T04:04:27;51.44;45.09;58.16;;
74234;Laerm;62591;55.764;37.718;2023-10-13T04:07:15;49.63;44.53;54.70;;
74234;Laerm;62591;55.764;37.718;2023-10-13T04:09:58;50.90;44.47;59.23;;
74234;Laerm;62591;55.764;37.718;2023-10-13T04:13:07;51.47;45.19;57.73;;
74234;Laerm;62591;55.764;37.718;2023-10-13T04:15:56;51.37;45.54;67.71;;
74234;Laerm;62591;55.764;37.718;2023-10-13T04:18:44;52.73;45.68;60.24;;
74234;Laerm;62591;55.764;37.718;2023-10-13T04:21:39;50.09;44.45;62.75;;
74234;Laerm;62591;55.764;37.718;2023-10-13T04:24:23;51.17;45.22;61.44;;
74234;Laerm;62591;55.764;37.718;2023-10-13T04:27:07;50.71;45.68;56.39;;
74234;Laerm;62591;55.764;37.718;2023-10-13T04:30:07;50.79;45.52;57.55;;
74234;Laerm;62591;55.764;37.718;2023-10-13T04:32:39;50.34;44.87;56.85;;
74234;Laerm;62591;55.764;37.718;2023-10-13T04:35:15;52.90;47.62;61.97;;
74234;Laerm;62591;55.764;37.718;2023-10-13T04:37:46;51.84;46.26;56.43;;
74234;Laerm;62591;55.764;37.718;2023-10-13T04:40:28;51.31;46.38;58.83;;
74234;Laerm;62591;55.764;37.718;2023-10-13T04:43:03;52.00;46.55;62.83;;
74234;Laerm;62591;55.764;37.718;2023-10-13T04:45:52;54.55;47.13;62.15;;
74234;Laerm;62591;55.764;37.718;2023-10-13T04:48:25;53.38;48.84;58.94;;
74234;Laerm;62591;55.764;37.718;2023-10-13T04:51:01;53.71;48.50;60.38;;
74234;Laerm;62591;55.764;37.718;2023-10-13T04:53:52;51.53;46.03;56.52;;
74234;Laerm;62591;55.764;37.718;2023-10-13T04:56:37;55.46;48.27;75.88;;
74234;Laerm;62591;55.764;37.718;2023-10-13T04:59:25;51.61;46.57;58.97;;
74234;Laerm;62591;55.764;37.718;2023-10-13T05:02:26;53.69;46.34;69.23;;
74234;Laerm;62591;55.764;37.718;2023-10-13T05:05:15;54.44;47.13;65.16;;
74234;Laerm;62591;55.764;37.718;2023-10-13T05:08:11;54.24;48.14;66.56;;
74234;Laerm;62591;55.764;37.718;2023-10-13T05:10:57;53.67;48.79;59.63;;
74234;Laerm;62591;55.764;37.718;2023-10-13T05:13:49;53.22;48.96;58.78;;
74234;Laerm;62591;55.764;37.718;2023-10-13T05:16:35;51.81;46.88;58.64;;
74234;Laerm;62591;55.764;37.718;2023-10-13T05:19:21;56.83;48.86;70.78;;
74234;Laerm;62591;55.764;37.718;2023-10-13T05:22:08;53.47;46.21;63.48;;
74234;Laerm;62591;55.764;37.718;2023-10-13T05:24:54;54.16;46.75;61.61;;
74234;Laerm;62591;55.764;37.718;2023-10-13T05:27:40;54.73;49.23;61.13;;
74234;Laerm;62591;55.764;37.718;2023-10-13T05:30:29;54.80;48.67;63.05;;
74234;Laerm;62591;55.764;37.718;2023-10-13T05:33:17;53.66;47.41;61.31;;
74234;Laerm;62591;55.764;37.718;2023-10-13T05:36:10;51.69;46.39;60.45;;
74234;Laerm;62591;55.764;37.718;2023-10-13T05:38:57;54.86;45.57;64.30;;
74234;Laerm;62591;55.764;37.718;2023-10-13T05:41:42;53.57;48.12;63.19;;
74234;Laerm;62591;55.764;37.718;2023-10-13T05:44:28;53.73;46.13;72.92;;
74234;Laerm;62591;55.764;37.718;2023-10-13T05:47:20;52.62;46.81;58.13;;
74234;Laerm;62591;55.764;37.718;2023-10-13T05:50:06;52.89;46.16;59.96;;
74234;Laerm;62591;55.764;37.718;2023-10-13T05:52:56;53.48;47.49;62.55;;
74234;Laerm;62591;55.764;37.718;2023-10-13T05:55:43;53.16;47.00;64.59;;
74234;Laerm;62591;55.764;37.718;2023-10-13T05:58:29;53.78;46.10;61.47;;
74234;Laerm;62591;55.764;37.718;2023-10-13T06:01:15;58.96;47.23;69.43;;
74234;Laerm;62591;55.764;37.718;2023-10-13T06:04:01;56.60;48.34;62.66;;
74234;Laerm;62591;55.764;37.718;2023-10-13T06:06:47;53.00;45.61;66.79;;
74234;Laerm;62591;55.764;37.718;2023-10-13T06:09:35;53.71;47.74;60.11;;
74234;Laerm;62591;55.764;37.718;2023-10-13T06:12:22;51.41;45.78;58.66;;
74234;Laerm;62591;55.764;37.718;2023-10-13T06:15:08;59.46;51.08;69.28;;
74234;Laerm;62591;55.764;37.718;2023-10-13T06:17:54;52.21;46.55;57.73;;
74234;Laerm;62591;55.764;37.718;2023-10-13T06:20:41;54.92;49.42;69.09;;
74234;Laerm;62591;55.764;37.718;2023-10-13T06:23:27;54.00;49.53;62.72;;
74234;Laerm;62591;55.764;37.718;2023-10-13T06:26:13;54.85;46.92;68.83;;
74234;Laerm;62591;55.764;37.718;2023-10-13T06:29:01;52.94;47.26;60.64;;
74234;Laerm;62591;55.764;37.718;2023-10-13T06:31:29;53.11;47.45;65.46;;
74234;Laerm;62591;55.764;37.718;2023-10-13T06:33:58;56.28;49.40;73.46;;
74234;Laerm;62591;55.764;37.718;2023-10-13T06:36:30;57.16;49.47;63.76;;
74234;Laerm;62591;55.764;37.718;2023-10-13T06:39:00;55.75;49.56;64.89;;
74234;Laerm;62591;55.764;37.718;2023-10-13T06:41:43;57.01;46.32;73.02;;
74234;Laerm;62591;55.764;37.718;2023-10-13T06:44:14;53.53;47.13;60.90;;
74234;Laerm;62591;55.764;37.718;2023-10-13T06:46:43;51.73;44.39;58.89;;
74234;Laerm;62591;55.764;37.718;2023-10-13T06:49:13;54.54;46.16;74.19;;
74234;Laerm;62591;55.764;37.718;2023-10-13T06:51:42;52.01;45.84;66.32;;
74234;Laerm;62591;55.764;37.718;2023-10-13T06:54:13;52.12;46.68;63.32;;
74234;Laerm;62591;55.764;37.718;2023-10-13T06:56:48;52.90;47.06;62.44;;
74234;Laerm;62591;55.764;37.718;2023-10-13T06:59:21;51.61;47.42;56.13;;
74234;Laerm;62591;55.764;37.718;2023-10-13T07:01:54;52.26;47.23;58.32;;
74234;Laerm;62591;55.764;37.718;2023-10-13T07:04:38;51.08;45.92;60.03;;
74234;Laerm;62591;55.764;37.718;2023-10-13T07:07:07;54.37;47.81;63.16;;
74234;Laerm;62591;55.764;37.718;2023-10-13T07:09:37;55.61;48.78;66.80;;
74234;Laerm;62591;55.764;37.718;2023-10-13T07:12:07;55.75;48.93;65.35;;
74234;Laerm;62591;55.764;37.718;2023-10-13T07:14:49;60.57;48.98;75.68;;
74234;Laerm;62591;55.764;37.718;2023-10-13T07:17:20;58.28;53.97;62.74;;
74234;Laerm;62591;55.764;37.718;2023-10-13T07:19:55;62.59;55.31;70.95;;
74234;Laerm;62591;55.764;37.718;2023-10-13T07:22:40;59.92;55.38;65.53;;
74234;Laerm;62591;55.764;37.718;2023-10-13T07:25:23;58.86;54.67;68.50;;
74234;Laerm;62591;55.764;37.718;2023-10-13T07:27:53;59.36;55.15;66.37;;
74234;Laerm;62591;55.764;37.718;2023-10-13T07:30:26;59.26;55.34;74.21;;
74234;Laerm;62591;55.764;37.718;2023-10-13T07:32:57;60.36;56.25;66.75;;
74234;Laerm;62591;55.764;37.718;2023-10-13T07:35:27;58.92;55.08;63.00;;
74234;Laerm;62591;55.764;37.718;2023-10-13T07:37:59;59.18;54.89;66.06;;
74234;Laerm;62591;55.764;37.718;2023-10-13T07:40:28;65.53;50.38;79.90;;
74234;Laerm;62591;55.764;37.718;2023-10-13T07:43:09;51.64;45.76;59.17;;
74234;Laerm;62591;55.764;37.718;2023-10-13T07:45:40;51.27;45.74;65.02;;
74234;Laerm;62591;55.764;37.718;2023-10-13T07:48:11;57.76;48.17;68.39;;
74234;Laerm;62591;55.764;37.718;2023-10-13T07:50:58;58.90;48.20;69.81;;
74234;Laerm;62591;55.764;37.718;2023-10-13T07:53:28;53.57;48.32;60.06;;
74234;Laerm;62591;55.764;37.718;2023-10-13T07:56:02;54.29;48.83;65.00;;
74234;Laerm;62591;55.764;37.718;2023-10-13T07:58:32;55.80;51.48;62.44;;
74234;Laerm;62591;55.764;37.718;2023-10-13T08:01:05;56.46;50.89;65.07;;
74234;Laerm;62591;55.764;37.718;2023-10-13T08:03:45;54.78;48.09;62.00;;
74234;Laerm;62591;55.764;37.718;2023-10-13T08:06:15;56.68;48.15;63.84;;
74234;Laerm;62591;55.764;37.718;2023-10-13T08:08:55;58.24;50.37;67.02;;
74234;Laerm;62591;55.764;37.718;2023-10-13T08:11:35;56.52;49.15;64.05;;
74234;Laerm;62591;55.764;37.718;2023-10-13T08:14:06;54.66;48.72;69.42;;
74234;Laerm;62591;55.764;37.718;2023-10-13T08:17:07;57.83;47.07;68.93;;
74234;Laerm;62591;55.764;37.718;2023-10-13T08:19:39;61.23;50.46;70.07;;
74234;Laerm;62591;55.764;37.718;2023-10-13T08:22:13;60.94;49.63;76.19;;
74234;Laerm;62591;55.764;37.718;2023-10-13T08:24:52;57.64;50.83;65.36;;
74234;Laerm;62591;55.764;37.718;2023-10-13T08:27:26;59.10;51.74;68.43;;
74234;Laerm;62591;55.764;37.718;2023-10-13T08:30:03;56.53;49.01;67.92;;
74234;Laerm;62591;55.764;37.718;2023-10-13T08:32:57;57.00;49.72;66.55;;
74234;Laerm;62591;55.764;37.718;2023-10-13T08:35:45;57.20;51.12;65.86;;
74234;Laerm;62591;55.764;37.718;2023-10-13T08:38:32;57.84;48.69;66.14;;
74234;Laerm;62591;55.764;37.718;2023-10-13T08:41:18;52.94;47.13;65.19;;
74234;Laerm;62591;55.764;37.718;2023-10-13T08:44:22;53.99;48.02;62.89;;
74234;Laerm;62591;55.764;37.718;2023-10-13T08:47:12;58.38;46.01;70.20;;
74234;Laerm;62591;55.764;37.718;2023-10-13T08:49:46;57.51;47.74;66.74;;
74234;Laerm;62591;55.764;37.718;2023-10-13T08:52:21;56.50;47.73;65.41;;
74234;Laerm;62591;55.764;37.718;2023-10-13T08:55:17;55.52;47.55;65.65;;
74234;Laerm;62591;55.764;37.718;2023-10-13T08:58:07;53.01;46.86;63.06;;
74234;Laerm;62591;55.764;37.718;2023-10-13T09:00:44;54.17;47.50;63.05;;
74234;Laerm;62591;55.764;37.718;2023-10-13T09:03:40;53.13;47.16;60.19;;
74234;Laerm;62591;55.764;37.718;2023-10-13T09:06:13;54.75;47.67;71.44;;
74234;Laerm;62591;55.764;37.718;2023-10-13T09:08:46;56.57;49.31;64.58;;
74234;Laerm;62591;55.764;37.718;2023-10-13T09:11:31;51.53;46.27;60.31;;
74234;Laerm;62591;55.764;37.718;2023-10-13T09:14:16;51.79;46.28;58.96;;
74234;Laerm;62591;55.764;37.718;2023-10-13T09:17:04;52.90;47.32;67.47;;
74234;Laerm;62591;55.764;37.718;2023-10-13T09:19:50;52.92;47.48;59.80;;
74234;Laerm;62591;55.764;37.718;2023-10-13T09:22:28;56.91;48.55;66.36;;
74234;Laerm;62591;55.764;37.718;2023-10-13T09:25:04;54.42;46.25;63.37;;
74234;Laerm;62591;55.764;37.718;2023-10-13T09:27:33;50.43;45.66;60.32;;
74234;Laerm;62591;55.764;37.718;2023-10-13T09:30:06;51.02;45.70;65.68;;
74234;Laerm;62591;55.764;37.718;2023-10-13T09:32:45;54.29;47.02;64.84;;
74234;Laerm;62591;55.764;37.718;2023-10-13T09:35:17;56.59;49.58;63.95;;
74234;Laerm;62591;55.764;37.718;2023-10-13T09:37:48;54.81;49.37;64.02;;
74234;Laerm;62591;55.764;37.718;2023-10-13T09:40:17;52.83;46.04;61.39;;
74234;Laerm;62591;55.764;37.718;2023-10-13T09:43:01;55.97;48.97;65.88;;
74234;Laerm;62591;55.764;37.718;2023-10-13T09:45:35;51.70;46.31;59.28;;
74234;Laerm;62591;55.764;37.718;2023-10-13T09:48:10;53.57;46.27;63.69;;
74234;Laerm;62591;55.764;37.718;2023-10-13T09:50:45;52.67;47.59;57.51;;
74234;Laerm;62591;55.764;37.718;2023-10-13T09:53:18;51.14;45.98;55.88;;
74234;Laerm;62591;55.764;37.718;2023-10-13T09:55:48;55.14;47.46;65.68;;
74234;Laerm;62591;55.764;37.718;2023-10-13T09:58:17;55.68;47.79;68.53;;
74234;Laerm;62591;55.764;37.718;2023-10-13T10:00:57;52.24;46.91;56.92;;
74234;Laerm;62591;55.764;37.718;2023-10-13T10:03:44;57.64;47.01;77.47;;
74234;Laerm;62591;55.764;37.718;2023-10-13T10:06:22;55.92;45.66;69.97;;
74234;Laerm;62591;55.764;37.718;2023-10-13T10:09:06;57.20;47.94;69.09;;
74234;Laerm;62591;55.764;37.718;2023-10-13T10:12:09;56.70;47.99;65.91;;
74234;Laerm;62591;55.764;37.718;2023-10-13T10:15:13;50.09;43.88;56.71;;
74234;Laerm;62591;55.764;37.718;2023-10-13T10:17:55;54.29;45.58;61.30;;
74234;Laerm;62591;55.764;37.718;2023-10-13T10:20:30;54.46;45.87;70.31;;
74234;Laerm;62591;55.764;37.718;2023-10-13T10:23:24;57.30;47.90;66.90;;
74234;Laerm;62591;55.764;37.718;2023-10-13T10:25:55;53.53;48.60;61.37;;
74234;Laerm;62591;55.764;37.718;2023-10-13T10:28:36;53.77;47.23;63.33;;
74234;Laerm;62591;55.764;37.718;2023-10-13T10:31:05;56.96;49.08;67.08;;
74234;Laerm;62591;55.764;37.718;2023-10-13T10:33:36;53.31;48.84;63.96;;
74234;Laerm;62591;55.764;37.718;2023-10-13T10:36:05;53.12;48.26;63.00;;
74234;Laerm;62591;55.764;37.718;2023-10-13T10:38:54;54.30;46.72;61.51;;
74234;Laerm;62591;55.764;37.718;2023-10-13T10:41:29;56.69;45.87;67.72;;
74234;Laerm;62591;55.764;37.718;2023-10-13T10:44:10;51.78;45.66;61.83;;
74234;Laerm;62591;55.764;37.718;2023-10-13T10:46:44;53.52;45.09;61.94;;
74234;Laerm;62591;55.764;37.718;2023-10-13T10:49:27;48.80;43.87;54.87;;
74234;Laerm;62591;55.764;37.718;2023-10-13T10:51:58;53.97;47.45;62.02;;
74234;Laerm;62591;55.764;37.718;2023-10-13T10:54:37;56.14;48.35;68.10;;
74234;Laerm;62591;55.764;37.718;2023-10-13T10:57:14;54.63;46.68;62.81;;
74234;Laerm;62591;55.764;37.718;2023-10-13T10:59:46;58.23;47.97;67.08;;
74234;Laerm;62591;55.764;37.718;2023-10-13T11:02:29;58.70;50.62;66.55;;
74234;Laerm;62591;55.764;37.718;2023-10-13T11:05:00;57.12;47.83;68.49;;
74234;Laerm;62591;55.764;37.718;2023-10-13T11:07:30;55.94;48.46;63.99;;
74234;Laerm;62591;55.764;37.718;2023-10-13T11:10:07;55.22;48.49;65.69;;
74234;Laerm;62591;55.764;37.718;2023-10-13T11:12:55;55.60;46.79;65.73;;
74234;Laerm;62591;55.764;37.718;2023-10-13T11:15:24;54.24;47.67;64.40;;
74234;Laerm;62591;55.764;37.718;2023-10-13T11:18:01;55.56;47.45;64.04;;
74234;Laerm;62591;55.764;37.718;2023-10-13T11:20:41;56.15;48.42;62.34;;
74234;Laerm;62591;55.764;37.718;2023-10-13T11:23:13;52.64;42.97;63.14;;
74234;Laerm;62591;55.764;37.718;2023-10-13T11:25:42;50.67;44.55;58.72;;
74234;Laerm;62591;55.764;37.718;2023-10-13T11:28:17;54.85;47.76;67.33;;
74234;Laerm;62591;55.764;37.718;2023-10-13T11:30:55;55.46;46.26;66.09;;
74234;Laerm;62591;55.764;37.718;2023-10-13T11:33:27;53.08;46.09;62.89;;
74234;Laerm;62591;55.764;37.718;2023-10-13T11:35:58;54.73;49.58;64.86;;
74234;Laerm;62591;55.764;37.718;2023-10-13T11:38:32;51.94;44.28;60.83;;
74234;Laerm;62591;55.764;37.718;2023-10-13T11:41:11;49.84;42.88;62.31;;
74234;Laerm;62591;55.764;37.718;2023-10-13T11:43:46;53.13;44.31;63.95;;
74234;Laerm;62591;55.764;37.718;2023-10-13T11:46:33;55.61;47.34;63.37;;
74234;Laerm;62591;55.764;37.718;2023-10-13T11:49:22;54.29;46.09;67.74;;
74234;Laerm;62591;55.764;37.718;2023-10-13T11:52:04;49.58;43.46;57.18;;
74234;Laerm;62591;55.764;37.718;2023-10-13T11:54:47;49.72;42.16;56.69;;
74234;Laerm;62591;55.764;37.718;2023-10-13T11:57:16;49.50;44.76;55.59;;
74234;Laerm;62591;55.764;37.718;2023-10-13T11:59:50;50.43;43.89;57.04;;
74234;Laerm;62591;55.764;37.718;2023-10-13T12:02:23;49.17;43.54;54.88;;
74234;Laerm;62591;55.764;37.718;2023-10-13T12:05:10;48.83;42.77;59.66;;
74234;Laerm;62591;55.764;37.718;2023-10-13T12:07:44;48.16;43.52;53.43;;
74234;Laerm;62591;55.764;37.718;2023-10-13T12:10:19;48.65;43.16;56.29;;
74234;Laerm;62591;55.764;37.718;2023-10-13T12:13:16;50.53;42.81;64.26;;
74234;Laerm;62591;55.764;37.718;2023-10-13T12:15:50;50.82;42.69;61.68;;
74234;Laerm;62591;55.764;37.718;2023-10-13T12:18:23;51.46;45.10;58.67;;
74234;Laerm;62591;55.764;37.718;2023-10-13T12:20:55;52.03;46.24;58.97;;
74234;Laerm;62591;55.764;37.718;2023-10-13T12:23:24;48.93;43.57;59.82;;
74234;Laerm;62591;55.764;37.718;2023-10-13T12:25:59;53.27;44.18;62.55;;
74234;Laerm;62591;55.764;37.718;2023-10-13T12:28:34;52.40;45.21;60.56;;
74234;Laerm;62591;55.764;37.718;2023-10-13T12:31:09;53.47;45.00;61.47;;
74234;Laerm;62591;55.764;37.718;2023-10-13T12:33:39;53.77;43.42;61.25;;
74234;Laerm;62591;55.764;37.718;2023-10-13T12:36:09;48.12;42.29;54.67;;
74234;Laerm;62591;55.764;37.718;2023-10-13T12:38:42;49.54;44.12;54.21;;
74234;Laerm;62591;55.764;37.718;2023-10-13T12:41:43;49.20;42.62;58.55;;
74234;Laerm;62591;55.764;37.718;2023-10-13T12:44:29;48.89;42.54;59.23;;
74234;Laerm;62591;55.764;37.718;2023-10-13T12:47:18;50.40;42.69;60.95;;
74234;Laerm;62591;55.764;37.718;2023-10-13T12:50:04;48.80;42.60;55.69;;
74234;Laerm;62591;55.764;37.718;2023-10-13T12:52:41;49.29;42.66;61.45;;
74234;Laerm;62591;55.764;37.718;2023-10-13T12:55:13;51.06;44.31;67.65;;
74234;Laerm;62591;55.764;37.718;2023-10-13T12:57:46;51.37;44.48;58.78;;
74234;Laerm;62591;55.764;37.718;2023-10-13T13:00:16;51.14;43.31;60.09;;
74234;Laerm;62591;55.764;37.718;2023-10-13T13:02:50;51.18;44.08;59.46;;
74234;Laerm;62591;55.764;37.718;2023-10-13T13:05:20;51.99;46.54;59.03;;
74234;Laerm;62591;55.764;37.718;2023-10-13T13:07:50;48.68;43.58;55.36;;
74234;Laerm;62591;55.764;37.718;2023-10-13T13:10:21;51.35;44.31;74.01;;
