sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1106;SDS011;540;49.448;8.612;2023-10-13T00:00:41;10.10;;;5.43;;
1106;SDS011;540;49.448;8.612;2023-10-13T00:03:09;13.38;;;5.60;;
1106;SDS011;540;49.448;8.612;2023-10-13T00:05:42;11.15;;;5.72;;
1106;SDS011;540;49.448;8.612;2023-10-13T00:08:11;10.27;;;5.75;;
1106;SDS011;540;49.448;8.612;2023-10-13T00:10:39;15.88;;;6.97;;
1106;SDS011;540;49.448;8.612;2023-10-13T00:13:11;12.77;;;6.35;;
1106;SDS011;540;49.448;8.612;2023-10-13T00:15:44;12.63;;;6.90;;
1106;SDS011;540;49.448;8.612;2023-10-13T00:18:23;15.25;;;7.10;;
1106;SDS011;540;49.448;8.612;2023-10-13T00:20:54;15.80;;;6.60;;
1106;SDS011;540;49.448;8.612;2023-10-13T00:23:23;10.93;;;6.72;;
1106;SDS011;540;49.448;8.612;2023-10-13T00:25:53;12.10;;;7.00;;
1106;SDS011;540;49.448;8.612;2023-10-13T00:28:26;12.68;;;6.85;;
1106;SDS011;540;49.448;8.612;2023-10-13T00:31:02;16.25;;;6.50;;
1106;SDS011;540;49.448;8.612;2023-10-13T00:33:37;12.63;;;6.17;;
1106;SDS011;540;49.448;8.612;2023-10-13T00:36:07;11.98;;;5.93;;
1106;SDS011;540;49.448;8.612;2023-10-13T00:38:43;15.80;;;6.68;;
1106;SDS011;540;49.448;8.612;2023-10-13T00:41:14;9.55;;;6.30;;
1106;SDS011;540;49.448;8.612;2023-10-13T00:43:45;13.52;;;6.60;;
1106;SDS011;540;49.448;8.612;2023-10-13T00:49:00;12.00;;;6.32;;
1106;SDS011;540;49.448;8.612;2023-10-13T00:51:30;10.65;;;6.32;;
1106;SDS011;540;49.448;8.612;2023-10-13T00:54:02;15.30;;;6.93;;
1106;SDS011;540;49.448;8.612;2023-10-13T00:56:35;12.68;;;6.20;;
1106;SDS011;540;49.448;8.612;2023-10-13T00:59:08;12.48;;;5.63;;
1106;SDS011;540;49.448;8.612;2023-10-13T01:01:40;11.00;;;6.53;;
1106;SDS011;540;49.448;8.612;2023-10-13T01:04:09;13.88;;;5.75;;
1106;SDS011;540;49.448;8.612;2023-10-13T01:06:41;15.27;;;6.60;;
1106;SDS011;540;49.448;8.612;2023-10-13T01:09:08;13.57;;;5.97;;
1106;SDS011;540;49.448;8.612;2023-10-13T01:11:43;12.93;;;6.63;;
1106;SDS011;540;49.448;8.612;2023-10-13T01:14:14;11.85;;;6.45;;
1106;SDS011;540;49.448;8.612;2023-10-13T01:16:44;12.85;;;6.35;;
1106;SDS011;540;49.448;8.612;2023-10-13T01:19:12;13.65;;;6.47;;
1106;SDS011;540;49.448;8.612;2023-10-13T01:21:45;15.20;;;6.35;;
1106;SDS011;540;49.448;8.612;2023-10-13T01:24:15;12.57;;;6.28;;
1106;SDS011;540;49.448;8.612;2023-10-13T01:26:45;13.65;;;6.30;;
1106;SDS011;540;49.448;8.612;2023-10-13T01:29:17;10.18;;;6.38;;
1106;SDS011;540;49.448;8.612;2023-10-13T01:31:46;9.55;;;6.22;;
1106;SDS011;540;49.448;8.612;2023-10-13T01:34:13;15.07;;;6.30;;
1106;SDS011;540;49.448;8.612;2023-10-13T01:36:48;12.18;;;6.28;;
1106;SDS011;540;49.448;8.612;2023-10-13T01:39:18;14.77;;;6.50;;
1106;SDS011;540;49.448;8.612;2023-10-13T01:41:47;12.38;;;6.45;;
1106;SDS011;540;49.448;8.612;2023-10-13T01:44:22;11.77;;;6.63;;
1106;SDS011;540;49.448;8.612;2023-10-13T01:46:50;11.30;;;6.28;;
1106;SDS011;540;49.448;8.612;2023-10-13T01:49:17;14.15;;;6.43;;
1106;SDS011;540;49.448;8.612;2023-10-13T01:51:49;11.23;;;6.78;;
1106;SDS011;540;49.448;8.612;2023-10-13T01:54:16;14.93;;;6.75;;
1106;SDS011;540;49.448;8.612;2023-10-13T01:56:47;10.60;;;6.45;;
1106;SDS011;540;49.448;8.612;2023-10-13T01:59:15;17.95;;;9.38;;
1106;SDS011;540;49.448;8.612;2023-10-13T02:01:44;11.45;;;6.85;;
1106;SDS011;540;49.448;8.612;2023-10-13T02:04:11;15.70;;;6.65;;
1106;SDS011;540;49.448;8.612;2023-10-13T02:06:40;11.70;;;7.20;;
1106;SDS011;540;49.448;8.612;2023-10-13T02:09:08;12.75;;;6.78;;
1106;SDS011;540;49.448;8.612;2023-10-13T02:11:42;11.20;;;6.28;;
1106;SDS011;540;49.448;8.612;2023-10-13T02:14:12;11.82;;;6.20;;
1106;SDS011;540;49.448;8.612;2023-10-13T02:16:42;11.75;;;6.80;;
1106;SDS011;540;49.448;8.612;2023-10-13T02:19:13;12.65;;;6.32;;
1106;SDS011;540;49.448;8.612;2023-10-13T02:21:43;13.55;;;6.18;;
1106;SDS011;540;49.448;8.612;2023-10-13T02:24:12;14.18;;;6.85;;
1106;SDS011;540;49.448;8.612;2023-10-13T02:26:45;11.70;;;6.60;;
1106;SDS011;540;49.448;8.612;2023-10-13T02:29:12;12.77;;;5.95;;
1106;SDS011;540;49.448;8.612;2023-10-13T02:31:44;12.77;;;6.60;;
1106;SDS011;540;49.448;8.612;2023-10-13T02:34:21;11.65;;;6.97;;
1106;SDS011;540;49.448;8.612;2023-10-13T02:36:49;14.23;;;6.25;;
1106;SDS011;540;49.448;8.612;2023-10-13T02:39:16;10.95;;;6.75;;
1106;SDS011;540;49.448;8.612;2023-10-13T02:41:52;8.68;;;5.70;;
1106;SDS011;540;49.448;8.612;2023-10-13T02:44:24;10.77;;;5.75;;
1106;SDS011;540;49.448;8.612;2023-10-13T02:46:55;10.10;;;5.85;;
1106;SDS011;540;49.448;8.612;2023-10-13T02:49:22;11.73;;;5.95;;
1106;SDS011;540;49.448;8.612;2023-10-13T02:51:52;13.23;;;6.00;;
1106;SDS011;540;49.448;8.612;2023-10-13T02:54:22;13.70;;;6.97;;
1106;SDS011;540;49.448;8.612;2023-10-13T02:56:58;14.38;;;6.43;;
1106;SDS011;540;49.448;8.612;2023-10-13T02:59:30;12.00;;;6.40;;
1106;SDS011;540;49.448;8.612;2023-10-13T03:02:06;13.25;;;6.43;;
1106;SDS011;540;49.448;8.612;2023-10-13T03:04:44;11.93;;;6.90;;
1106;SDS011;540;49.448;8.612;2023-10-13T03:07:14;13.25;;;6.45;;
1106;SDS011;540;49.448;8.612;2023-10-13T03:09:49;11.82;;;5.95;;
1106;SDS011;540;49.448;8.612;2023-10-13T03:12:20;11.55;;;5.68;;
1106;SDS011;540;49.448;8.612;2023-10-13T03:14:48;9.80;;;6.13;;
1106;SDS011;540;49.448;8.612;2023-10-13T03:17:21;12.23;;;5.80;;
1106;SDS011;540;49.448;8.612;2023-10-13T03:19:59;10.80;;;5.97;;
1106;SDS011;540;49.448;8.612;2023-10-13T03:22:27;12.75;;;6.10;;
1106;SDS011;540;49.448;8.612;2023-10-13T03:24:57;11.52;;;6.13;;
1106;SDS011;540;49.448;8.612;2023-10-13T03:27:32;10.30;;;5.68;;
1106;SDS011;540;49.448;8.612;2023-10-13T03:30:08;12.02;;;6.70;;
1106;SDS011;540;49.448;8.612;2023-10-13T03:32:41;12.85;;;5.82;;
1106;SDS011;540;49.448;8.612;2023-10-13T03:35:10;16.38;;;6.70;;
1106;SDS011;540;49.448;8.612;2023-10-13T03:37:43;9.25;;;6.03;;
1106;SDS011;540;49.448;8.612;2023-10-13T03:40:13;13.60;;;6.05;;
1106;SDS011;540;49.448;8.612;2023-10-13T03:42:57;8.38;;;5.00;;
1106;SDS011;540;49.448;8.612;2023-10-13T03:48:05;10.00;;;6.40;;
1106;SDS011;540;49.448;8.612;2023-10-13T03:50:38;10.55;;;6.32;;
1106;SDS011;540;49.448;8.612;2023-10-13T03:53:12;10.85;;;5.95;;
1106;SDS011;540;49.448;8.612;2023-10-13T03:55:41;10.48;;;5.65;;
1106;SDS011;540;49.448;8.612;2023-10-13T03:58:16;9.32;;;4.82;;
1106;SDS011;540;49.448;8.612;2023-10-13T04:00:44;10.82;;;6.38;;
1106;SDS011;540;49.448;8.612;2023-10-13T04:03:12;14.50;;;5.63;;
1106;SDS011;540;49.448;8.612;2023-10-13T04:05:43;9.35;;;5.20;;
1106;SDS011;540;49.448;8.612;2023-10-13T04:08:26;11.82;;;6.03;;
1106;SDS011;540;49.448;8.612;2023-10-13T04:11:15;11.07;;;5.63;;
1106;SDS011;540;49.448;8.612;2023-10-13T04:14:04;11.00;;;5.03;;
1106;SDS011;540;49.448;8.612;2023-10-13T04:16:50;10.82;;;5.25;;
1106;SDS011;540;49.448;8.612;2023-10-13T04:19:18;10.38;;;5.55;;
1106;SDS011;540;49.448;8.612;2023-10-13T04:21:51;11.60;;;5.70;;
1106;SDS011;540;49.448;8.612;2023-10-13T04:24:26;10.90;;;5.90;;
1106;SDS011;540;49.448;8.612;2023-10-13T04:27:08;9.82;;;4.75;;
1106;SDS011;540;49.448;8.612;2023-10-13T04:29:55;8.07;;;4.43;;
1106;SDS011;540;49.448;8.612;2023-10-13T04:32:37;12.05;;;5.80;;
1106;SDS011;540;49.448;8.612;2023-10-13T04:35:12;9.05;;;5.00;;
1106;SDS011;540;49.448;8.612;2023-10-13T04:37:45;14.57;;;5.82;;
1106;SDS011;540;49.448;8.612;2023-10-13T04:40:18;15.45;;;5.68;;
1106;SDS011;540;49.448;8.612;2023-10-13T04:42:51;11.15;;;5.45;;
1106;SDS011;540;49.448;8.612;2023-10-13T04:45:24;11.15;;;5.20;;
1106;SDS011;540;49.448;8.612;2023-10-13T04:48:13;9.80;;;5.15;;
1106;SDS011;540;49.448;8.612;2023-10-13T04:50:58;11.10;;;5.20;;
1106;SDS011;540;49.448;8.612;2023-10-13T04:56:23;15.30;;;5.25;;
1106;SDS011;540;49.448;8.612;2023-10-13T04:59:11;12.27;;;5.65;;
1106;SDS011;540;49.448;8.612;2023-10-13T05:01:45;15.20;;;5.75;;
1106;SDS011;540;49.448;8.612;2023-10-13T05:04:42;11.55;;;5.93;;
1106;SDS011;540;49.448;8.612;2023-10-13T05:07:29;12.68;;;5.15;;
1106;SDS011;540;49.448;8.612;2023-10-13T05:10:14;10.52;;;5.38;;
1106;SDS011;540;49.448;8.612;2023-10-13T05:13:00;10.30;;;5.53;;
1106;SDS011;540;49.448;8.612;2023-10-13T05:15:46;13.95;;;5.65;;
1106;SDS011;540;49.448;8.612;2023-10-13T05:18:34;9.75;;;4.32;;
1106;SDS011;540;49.448;8.612;2023-10-13T05:21:20;9.48;;;4.40;;
1106;SDS011;540;49.448;8.612;2023-10-13T05:24:06;8.88;;;4.53;;
1106;SDS011;540;49.448;8.612;2023-10-13T05:26:53;9.15;;;4.32;;
1106;SDS011;540;49.448;8.612;2023-10-13T05:29:39;13.60;;;6.03;;
1106;SDS011;540;49.448;8.612;2023-10-13T05:32:26;14.45;;;4.78;;
1106;SDS011;540;49.448;8.612;2023-10-13T05:35:13;13.07;;;5.00;;
1106;SDS011;540;49.448;8.612;2023-10-13T05:37:59;12.65;;;4.72;;
1106;SDS011;540;49.448;8.612;2023-10-13T05:40:57;12.80;;;5.15;;
1106;SDS011;540;49.448;8.612;2023-10-13T05:43:48;15.48;;;4.57;;
1106;SDS011;540;49.448;8.612;2023-10-13T05:46:33;8.80;;;4.75;;
1106;SDS011;540;49.448;8.612;2023-10-13T05:49:27;13.90;;;5.20;;
1106;SDS011;540;49.448;8.612;2023-10-13T05:52:14;8.73;;;4.40;;
1106;SDS011;540;49.448;8.612;2023-10-13T05:55:00;13.50;;;5.47;;
1106;SDS011;540;49.448;8.612;2023-10-13T05:57:46;9.67;;;4.10;;
1106;SDS011;540;49.448;8.612;2023-10-13T06:00:37;13.38;;;5.15;;
1106;SDS011;540;49.448;8.612;2023-10-13T06:03:23;10.35;;;3.88;;
1106;SDS011;540;49.448;8.612;2023-10-13T06:06:16;9.05;;;4.90;;
1106;SDS011;540;49.448;8.612;2023-10-13T06:09:03;12.05;;;5.30;;
1106;SDS011;540;49.448;8.612;2023-10-13T06:11:48;11.27;;;5.00;;
1106;SDS011;540;49.448;8.612;2023-10-13T06:14:36;9.63;;;4.57;;
1106;SDS011;540;49.448;8.612;2023-10-13T06:17:22;10.18;;;3.95;;
1106;SDS011;540;49.448;8.612;2023-10-13T06:20:08;10.77;;;4.00;;
1106;SDS011;540;49.448;8.612;2023-10-13T06:22:54;9.38;;;5.45;;
1106;SDS011;540;49.448;8.612;2023-10-13T06:25:41;9.68;;;4.72;;
1106;SDS011;540;49.448;8.612;2023-10-13T06:28:27;12.38;;;5.00;;
1106;SDS011;540;49.448;8.612;2023-10-13T06:31:15;10.82;;;3.67;;
1106;SDS011;540;49.448;8.612;2023-10-13T06:33:54;9.18;;;3.95;;
1106;SDS011;540;49.448;8.612;2023-10-13T06:36:22;7.47;;;3.70;;
1106;SDS011;540;49.448;8.612;2023-10-13T06:38:51;8.75;;;4.15;;
1106;SDS011;540;49.448;8.612;2023-10-13T06:41:45;6.30;;;3.17;;
1106;SDS011;540;49.448;8.612;2023-10-13T06:44:13;6.90;;;3.75;;
1106;SDS011;540;49.448;8.612;2023-10-13T06:46:42;9.23;;;3.85;;
1106;SDS011;540;49.448;8.612;2023-10-13T06:49:12;7.53;;;3.83;;
1106;SDS011;540;49.448;8.612;2023-10-13T06:51:40;8.60;;;3.40;;
1106;SDS011;540;49.448;8.612;2023-10-13T06:54:09;7.68;;;3.50;;
1106;SDS011;540;49.448;8.612;2023-10-13T06:56:47;7.53;;;4.05;;
1106;SDS011;540;49.448;8.612;2023-10-13T06:59:21;9.80;;;3.72;;
1106;SDS011;540;49.448;8.612;2023-10-13T07:01:53;6.65;;;3.85;;
1106;SDS011;540;49.448;8.612;2023-10-13T07:04:47;6.82;;;3.05;;
1106;SDS011;540;49.448;8.612;2023-10-13T07:07:17;7.93;;;4.25;;
1106;SDS011;540;49.448;8.612;2023-10-13T07:09:48;7.82;;;3.60;;
1106;SDS011;540;49.448;8.612;2023-10-13T07:12:22;9.23;;;3.38;;
1106;SDS011;540;49.448;8.612;2023-10-13T07:14:52;4.97;;;3.08;;
1106;SDS011;540;49.448;8.612;2023-10-13T07:17:26;7.25;;;3.15;;
1106;SDS011;540;49.448;8.612;2023-10-13T07:19:59;5.15;;;2.85;;
1106;SDS011;540;49.448;8.612;2023-10-13T07:22:40;8.85;;;3.83;;
1106;SDS011;540;49.448;8.612;2023-10-13T07:25:21;6.70;;;3.47;;
1106;SDS011;540;49.448;8.612;2023-10-13T07:27:53;8.13;;;3.67;;
1106;SDS011;540;49.448;8.612;2023-10-13T07:30:23;6.85;;;3.47;;
1106;SDS011;540;49.448;8.612;2023-10-13T07:32:54;8.32;;;3.38;;
1106;SDS011;540;49.448;8.612;2023-10-13T07:35:26;5.97;;;3.58;;
1106;SDS011;540;49.448;8.612;2023-10-13T07:37:58;8.27;;;3.00;;
1106;SDS011;540;49.448;8.612;2023-10-13T07:40:27;6.28;;;3.92;;
1106;SDS011;540;49.448;8.612;2023-10-13T07:43:08;7.68;;;3.15;;
1106;SDS011;540;49.448;8.612;2023-10-13T07:45:37;8.55;;;3.67;;
1106;SDS011;540;49.448;8.612;2023-10-13T07:48:07;9.38;;;2.88;;
1106;SDS011;540;49.448;8.612;2023-10-13T07:50:46;6.25;;;3.35;;
1106;SDS011;540;49.448;8.612;2023-10-13T07:53:18;5.93;;;3.45;;
1106;SDS011;540;49.448;8.612;2023-10-13T07:55:48;5.18;;;3.30;;
1106;SDS011;540;49.448;8.612;2023-10-13T07:58:23;10.20;;;4.47;;
1106;SDS011;540;49.448;8.612;2023-10-13T08:00:52;9.25;;;3.92;;
1106;SDS011;540;49.448;8.612;2023-10-13T08:03:34;5.47;;;3.47;;
1106;SDS011;540;49.448;8.612;2023-10-13T08:06:12;8.63;;;3.38;;
1106;SDS011;540;49.448;8.612;2023-10-13T08:08:53;6.47;;;3.20;;
1106;SDS011;540;49.448;8.612;2023-10-13T08:11:34;8.85;;;3.53;;
1106;SDS011;540;49.448;8.612;2023-10-13T08:14:06;11.30;;;3.45;;
1106;SDS011;540;49.448;8.612;2023-10-13T08:17:04;7.78;;;3.42;;
1106;SDS011;540;49.448;8.612;2023-10-13T08:19:39;9.57;;;3.67;;
1106;SDS011;540;49.448;8.612;2023-10-13T08:22:13;6.07;;;3.38;;
1106;SDS011;540;49.448;8.612;2023-10-13T08:24:51;7.75;;;3.53;;
1106;SDS011;540;49.448;8.612;2023-10-13T08:27:37;6.78;;;2.92;;
1106;SDS011;540;49.448;8.612;2023-10-13T08:30:18;6.45;;;3.20;;
1106;SDS011;540;49.448;8.612;2023-10-13T08:33:04;7.85;;;3.05;;
1106;SDS011;540;49.448;8.612;2023-10-13T08:35:43;5.72;;;2.95;;
1106;SDS011;540;49.448;8.612;2023-10-13T08:38:32;5.30;;;2.83;;
1106;SDS011;540;49.448;8.612;2023-10-13T08:41:17;8.27;;;3.25;;
1106;SDS011;540;49.448;8.612;2023-10-13T08:44:01;8.80;;;3.40;;
1106;SDS011;540;49.448;8.612;2023-10-13T08:46:37;5.70;;;3.00;;
1106;SDS011;540;49.448;8.612;2023-10-13T08:49:23;6.22;;;3.55;;
1106;SDS011;540;49.448;8.612;2023-10-13T08:51:55;6.32;;;3.42;;
1106;SDS011;540;49.448;8.612;2023-10-13T08:54:35;8.13;;;3.70;;
1106;SDS011;540;49.448;8.612;2023-10-13T08:57:05;8.50;;;3.25;;
1106;SDS011;540;49.448;8.612;2023-10-13T09:00:00;8.25;;;3.33;;
1106;SDS011;540;49.448;8.612;2023-10-13T09:02:43;7.60;;;3.15;;
1106;SDS011;540;49.448;8.612;2023-10-13T09:05:29;7.13;;;3.45;;
1106;SDS011;540;49.448;8.612;2023-10-13T09:08:27;6.32;;;3.25;;
1106;SDS011;540;49.448;8.612;2023-10-13T09:11:02;8.52;;;3.30;;
1106;SDS011;540;49.448;8.612;2023-10-13T09:13:38;9.13;;;3.60;;
1106;SDS011;540;49.448;8.612;2023-10-13T09:16:12;8.38;;;3.45;;
1106;SDS011;540;49.448;8.612;2023-10-13T09:18:49;9.23;;;3.40;;
1106;SDS011;540;49.448;8.612;2023-10-13T09:21:19;7.13;;;3.38;;
1106;SDS011;540;49.448;8.612;2023-10-13T09:24:13;6.63;;;3.40;;
1106;SDS011;540;49.448;8.612;2023-10-13T09:26:49;6.97;;;3.10;;
1106;SDS011;540;49.448;8.612;2023-10-13T09:29:20;6.32;;;2.88;;
1106;SDS011;540;49.448;8.612;2023-10-13T09:31:57;7.35;;;3.22;;
1106;SDS011;540;49.448;8.612;2023-10-13T09:34:30;8.10;;;3.38;;
1106;SDS011;540;49.448;8.612;2023-10-13T09:37:01;5.03;;;2.33;;
1106;SDS011;540;49.448;8.612;2023-10-13T09:39:34;9.93;;;3.72;;
1106;SDS011;540;49.448;8.612;2023-10-13T09:42:11;5.93;;;2.53;;
1106;SDS011;540;49.448;8.612;2023-10-13T09:44:43;6.78;;;2.80;;
1106;SDS011;540;49.448;8.612;2023-10-13T09:47:20;6.35;;;2.58;;
1106;SDS011;540;49.448;8.612;2023-10-13T09:50:00;8.68;;;2.90;;
1106;SDS011;540;49.448;8.612;2023-10-13T09:52:32;5.93;;;3.05;;
1106;SDS011;540;49.448;8.612;2023-10-13T09:55:11;5.78;;;2.78;;
1106;SDS011;540;49.448;8.612;2023-10-13T09:57:45;4.80;;;2.88;;
1106;SDS011;540;49.448;8.612;2023-10-13T10:00:25;4.65;;;2.70;;
1106;SDS011;540;49.448;8.612;2023-10-13T10:03:14;4.47;;;2.42;;
1106;SDS011;540;49.448;8.612;2023-10-13T10:06:00;9.00;;;3.13;;
1106;SDS011;540;49.448;8.612;2023-10-13T10:08:43;8.25;;;3.50;;
1106;SDS011;540;49.448;8.612;2023-10-13T10:11:26;5.72;;;3.53;;
1106;SDS011;540;49.448;8.612;2023-10-13T10:14:28;10.07;;;3.22;;
1106;SDS011;540;49.448;8.612;2023-10-13T10:17:08;4.20;;;2.80;;
1106;SDS011;540;49.448;8.612;2023-10-13T10:19:47;7.05;;;3.42;;
1106;SDS011;540;49.448;8.612;2023-10-13T10:22:26;5.63;;;2.80;;
1106;SDS011;540;49.448;8.612;2023-10-13T10:24:57;8.48;;;2.92;;
1106;SDS011;540;49.448;8.612;2023-10-13T10:27:27;5.55;;;2.78;;
1106;SDS011;540;49.448;8.612;2023-10-13T10:29:57;8.40;;;2.78;;
1106;SDS011;540;49.448;8.612;2023-10-13T10:32:34;8.38;;;2.40;;
1106;SDS011;540;49.448;8.612;2023-10-13T10:35:05;5.43;;;2.88;;
1106;SDS011;540;49.448;8.612;2023-10-13T10:37:36;16.58;;;3.88;;
1106;SDS011;540;49.448;8.612;2023-10-13T10:40:13;6.75;;;3.10;;
1106;SDS011;540;49.448;8.612;2023-10-13T10:43:00;8.52;;;3.08;;
1106;SDS011;540;49.448;8.612;2023-10-13T10:45:54;5.00;;;3.08;;
1106;SDS011;540;49.448;8.612;2023-10-13T10:48:26;9.65;;;2.97;;
1106;SDS011;540;49.448;8.612;2023-10-13T10:51:00;9.20;;;3.40;;
1106;SDS011;540;49.448;8.612;2023-10-13T10:53:44;9.07;;;2.85;;
1106;SDS011;540;49.448;8.612;2023-10-13T10:56:12;5.57;;;2.80;;
1106;SDS011;540;49.448;8.612;2023-10-13T10:58:50;7.88;;;3.08;;
1106;SDS011;540;49.448;8.612;2023-10-13T11:01:22;7.05;;;3.25;;
1106;SDS011;540;49.448;8.612;2023-10-13T11:03:55;8.32;;;3.53;;
1106;SDS011;540;49.448;8.612;2023-10-13T11:06:26;6.00;;;3.25;;
1106;SDS011;540;49.448;8.612;2023-10-13T11:09:05;5.40;;;3.05;;
1106;SDS011;540;49.448;8.612;2023-10-13T11:11:45;5.75;;;3.08;;
1106;SDS011;540;49.448;8.612;2023-10-13T11:14:21;5.82;;;2.80;;
1106;SDS011;540;49.448;8.612;2023-10-13T11:16:51;7.93;;;3.05;;
1106;SDS011;540;49.448;8.612;2023-10-13T11:19:21;8.25;;;3.25;;
1106;SDS011;540;49.448;8.612;2023-10-13T11:22:09;8.57;;;2.90;;
1106;SDS011;540;49.448;8.612;2023-10-13T11:24:57;4.95;;;3.13;;
1106;SDS011;540;49.448;8.612;2023-10-13T11:27:30;10.77;;;3.15;;
1106;SDS011;540;49.448;8.612;2023-10-13T11:30:20;7.60;;;3.20;;
1106;SDS011;540;49.448;8.612;2023-10-13T11:32:59;6.97;;;3.05;;
1106;SDS011;540;49.448;8.612;2023-10-13T11:35:32;7.45;;;3.78;;
1106;SDS011;540;49.448;8.612;2023-10-13T11:38:22;13.20;;;3.88;;
1106;SDS011;540;49.448;8.612;2023-10-13T11:40:56;6.18;;;3.28;;
1106;SDS011;540;49.448;8.612;2023-10-13T11:43:43;7.75;;;3.33;;
1106;SDS011;540;49.448;8.612;2023-10-13T11:46:31;5.35;;;2.67;;
1106;SDS011;540;49.448;8.612;2023-10-13T11:49:22;8.93;;;3.80;;
1106;SDS011;540;49.448;8.612;2023-10-13T11:52:06;7.18;;;3.13;;
1106;SDS011;540;49.448;8.612;2023-10-13T11:54:44;10.70;;;2.95;;
1106;SDS011;540;49.448;8.612;2023-10-13T11:57:15;8.90;;;3.33;;
1106;SDS011;540;49.448;8.612;2023-10-13T11:59:48;7.43;;;3.40;;
1106;SDS011;540;49.448;8.612;2023-10-13T12:02:31;4.47;;;2.90;;
1106;SDS011;540;49.448;8.612;2023-10-13T12:05:17;6.70;;;3.10;;
1106;SDS011;540;49.448;8.612;2023-10-13T12:07:53;7.68;;;3.20;;
1106;SDS011;540;49.448;8.612;2023-10-13T12:10:30;5.93;;;3.30;;
1106;SDS011;540;49.448;8.612;2023-10-13T12:13:06;6.25;;;3.15;;
1106;SDS011;540;49.448;8.612;2023-10-13T12:15:37;8.35;;;3.13;;
1106;SDS011;540;49.448;8.612;2023-10-13T12:18:15;11.13;;;3.28;;
1106;SDS011;540;49.448;8.612;2023-10-13T12:20:45;5.28;;;2.90;;
1106;SDS011;540;49.448;8.612;2023-10-13T12:23:13;6.47;;;3.20;;
1106;SDS011;540;49.448;8.612;2023-10-13T12:25:47;7.03;;;3.42;;
1106;SDS011;540;49.448;8.612;2023-10-13T12:28:35;8.65;;;3.10;;
1106;SDS011;540;49.448;8.612;2023-10-13T12:31:08;9.15;;;3.63;;
1106;SDS011;540;49.448;8.612;2023-10-13T12:33:38;9.13;;;2.97;;
1106;SDS011;540;49.448;8.612;2023-10-13T12:36:08;7.88;;;3.05;;
1106;SDS011;540;49.448;8.612;2023-10-13T12:38:43;7.78;;;3.20;;
1106;SDS011;540;49.448;8.612;2023-10-13T12:41:29;7.38;;;3.65;;
1106;SDS011;540;49.448;8.612;2023-10-13T12:47:03;7.22;;;3.33;;
1106;SDS011;540;49.448;8.612;2023-10-13T12:49:49;10.25;;;3.05;;
1106;SDS011;540;49.448;8.612;2023-10-13T12:52:24;7.28;;;4.10;;
1106;SDS011;540;49.448;8.612;2023-10-13T12:54:58;8.82;;;3.80;;
1106;SDS011;540;49.448;8.612;2023-10-13T12:57:33;9.90;;;2.90;;
1106;SDS011;540;49.448;8.612;2023-10-13T13:00:13;9.25;;;3.33;;
1106;SDS011;540;49.448;8.612;2023-10-13T13:02:48;9.98;;;3.40;;
1106;SDS011;540;49.448;8.612;2023-10-13T13:05:19;8.57;;;3.45;;
1106;SDS011;540;49.448;8.612;2023-10-13T13:07:49;5.63;;;3.20;;
1106;SDS011;540;49.448;8.612;2023-10-13T13:10:20;12.35;;;4.28;;
1106;SDS011;540;49.448;8.612;2023-10-13T13:13:03;5.18;;;3.25;;
1106;SDS011;540;49.448;8.612;2023-10-13T13:15:33;5.50;;;2.88;;
1106;SDS011;540;49.448;8.612;2023-10-13T13:18:01;9.88;;;3.67;;
1106;SDS011;540;49.448;8.612;2023-10-13T13:20:37;5.82;;;3.00;;
1106;SDS011;540;49.448;8.612;2023-10-13T13:23:10;9.35;;;3.70;;
1106;SDS011;540;49.448;8.612;2023-10-13T13:25:41;6.38;;;2.97;;
1106;SDS011;540;49.448;8.612;2023-10-13T13:28:11;10.73;;;3.17;;
1106;SDS011;540;49.448;8.612;2023-10-13T13:30:42;7.93;;;3.25;;
1106;SDS011;540;49.448;8.612;2023-10-13T13:33:11;6.93;;;3.67;;
1106;SDS011;540;49.448;8.612;2023-10-13T13:35:39;8.90;;;3.80;;
1106;SDS011;540;49.448;8.612;2023-10-13T13:38:10;13.07;;;3.70;;
1106;SDS011;540;49.448;8.612;2023-10-13T13:40:46;12.90;;;3.47;;
1106;SDS011;540;49.448;8.612;2023-10-13T13:43:15;7.15;;;2.88;;
1106;SDS011;540;49.448;8.612;2023-10-13T13:46:00;6.65;;;3.50;;
1106;SDS011;540;49.448;8.612;2023-10-13T13:48:28;7.13;;;3.45;;
1106;SDS011;540;49.448;8.612;2023-10-13T13:50:57;5.43;;;3.13;;
1106;SDS011;540;49.448;8.612;2023-10-13T13:53:32;8.75;;;3.47;;
1106;SDS011;540;49.448;8.612;2023-10-13T13:56:04;9.05;;;3.90;;
1106;SDS011;540;49.448;8.612;2023-10-13T13:58:32;8.90;;;3.63;;
1106;SDS011;540;49.448;8.612;2023-10-13T14:01:02;7.13;;;3.30;;
1106;SDS011;540;49.448;8.612;2023-10-13T14:03:38;7.15;;;3.38;;
1106;SDS011;540;49.448;8.612;2023-10-13T14:06:12;8.18;;;3.58;;
1106;SDS011;540;49.448;8.612;2023-10-13T14:08:44;8.40;;;4.13;;
1106;SDS011;540;49.448;8.612;2023-10-13T14:11:15;8.90;;;3.53;;
1106;SDS011;540;49.448;8.612;2023-10-13T14:13:57;8.05;;;3.20;;
