sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-10-13T00:00:31;18.43;18.43;18.43;17.57;;;;237.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:01:08;18.67;18.67;18.67;17.77;;;;237.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:01:43;18.97;18.97;18.97;18.07;;;;237.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:02:15;19.43;19.43;19.43;18.57;;;;237.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:02:50;20.03;20.03;20.03;19.07;;;;237.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:03:24;19.83;19.83;19.83;18.93;;;;237.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:03:57;19.17;19.17;19.17;18.30;;;;237.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:04:29;19.40;19.40;19.33;18.40;;;;237.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:05:03;18.77;18.77;18.77;17.90;;;;237.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:05:35;18.47;18.47;18.47;17.63;;;;237.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:06:07;20.00;20.00;20.00;19.10;;;;237.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:06:40;19.83;19.83;19.83;18.90;;;;237.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:07:14;20.60;20.57;20.57;19.67;;;;237.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:07:45;19.33;19.30;19.27;18.27;;;;237.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:08:18;18.50;18.50;18.50;17.67;;;;236.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:08:52;18.63;18.63;18.63;17.77;;;;236.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:09:24;18.50;18.50;18.50;17.67;;;;236.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:09:57;18.77;18.73;18.60;17.63;;;;235.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:10:32;19.03;19.03;19.03;18.10;;;;235.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:11:11;18.57;18.57;18.57;17.73;;;;234.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:11:46;19.63;19.63;19.63;18.73;;;;234.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:12:18;19.33;19.33;19.33;18.43;;;;234.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:12:55;18.43;18.43;18.43;17.60;;;;233.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:13:37;19.73;19.73;19.73;18.83;;;;233.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:14:22;19.37;19.37;19.37;18.43;;;;233.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:14:54;18.73;18.73;18.73;17.87;;;;233.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:15:25;18.80;18.80;18.80;17.90;;;;233.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:15:59;19.90;19.90;19.90;18.93;;;;233.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:16:31;19.67;19.67;19.67;18.73;;;;233.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:17:06;19.13;19.13;19.13;18.23;;;;233.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:17:56;19.10;19.10;19.10;18.23;;;;233.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:18:30;19.23;19.23;19.23;18.33;;;;233.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:19:05;18.77;18.77;18.77;17.90;;;;233.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:19:38;19.67;19.67;19.67;18.73;;;;234.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:20:16;19.07;19.07;19.07;18.17;;;;234.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:21:05;19.07;19.07;19.07;18.20;;;;235.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:21:47;18.77;18.77;18.77;17.90;;;;235.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:22:18;19.07;19.07;19.07;18.17;;;;235.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:22:51;18.80;18.80;18.80;17.93;;;;236.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:23:23;19.00;19.00;19.00;18.17;;;;236.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:24:01;19.53;19.53;19.53;18.63;;;;236.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:24:38;19.47;19.47;19.47;18.60;;;;236.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:25:14;18.73;18.73;18.73;17.90;;;;236.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:25:50;18.03;18.03;18.03;17.17;;;;236.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:26:29;19.23;19.23;19.23;18.37;;;;236.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:27:01;19.17;19.17;19.17;18.27;;;;236.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:27:36;18.83;18.83;18.83;17.93;;;;237.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:28:12;19.37;19.37;19.37;18.47;;;;237.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:28:54;19.47;19.47;19.47;18.57;;;;237.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:29:38;20.17;20.17;20.17;19.20;;;;238.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:30:10;19.17;19.17;19.17;18.30;;;;238.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:30:54;18.67;18.67;18.67;17.80;;;;238.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:31:38;18.57;18.57;18.57;17.70;;;;238.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:32:20;19.30;19.30;19.30;18.40;;;;238.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:32:54;18.53;18.53;18.53;17.67;;;;238.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:33:27;18.67;18.67;18.67;17.83;;;;238.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:33:59;18.77;18.77;18.77;17.87;;;;238.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:34:42;19.43;19.43;19.43;18.50;;;;238.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:35:14;19.60;19.60;19.60;18.70;;;;238.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:35:47;19.03;19.03;19.03;18.17;;;;238.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:36:22;19.20;19.20;19.20;18.33;;;;238.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:36:54;19.50;19.50;19.50;18.60;;;;238.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:37:45;18.73;18.73;18.73;17.90;;;;238.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:38:17;19.30;19.30;19.30;18.37;;;;238.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:38:50;19.00;19.00;19.00;18.10;;;;238.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:39:23;19.83;19.83;19.83;18.93;;;;238.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:39:55;19.87;19.87;19.87;18.97;;;;238.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:40:28;19.60;19.60;19.60;18.70;;;;238.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:41:02;19.13;19.13;19.13;18.23;;;;237.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:41:45;19.43;19.43;19.43;18.53;;;;237.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:42:30;19.53;19.53;19.53;18.60;;;;237.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:43:22;19.10;19.10;19.10;18.20;;;;237.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:43:54;18.90;18.90;18.90;18.07;;;;237.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:44:36;19.33;19.33;19.33;18.43;;;;237.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:45:19;19.70;19.70;19.70;18.77;;;;236.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:45:55;18.70;18.70;18.70;17.83;;;;236.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:46:30;18.33;18.33;18.33;17.43;;;;236.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:47:05;18.17;18.17;18.17;17.33;;;;236.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:47:41;19.30;19.30;19.30;18.40;;;;236.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:48:24;19.60;19.60;19.60;18.70;;;;236.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:49:05;19.23;19.23;19.23;18.33;;;;236.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:49:40;19.30;19.30;19.30;18.40;;;;236.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:50:12;18.70;18.70;18.70;17.77;;;;236.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:50:46;19.13;19.13;19.13;18.23;;;;236.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:51:19;19.27;19.27;19.27;18.37;;;;236.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:52:09;18.30;18.30;18.30;17.43;;;;235.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:52:42;18.83;18.83;18.83;17.93;;;;235.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:53:18;19.57;19.57;19.57;18.70;;;;234.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:53:52;19.00;19.00;19.00;18.10;;;;233.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:54:24;18.77;18.77;18.77;17.90;;;;233.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:54:59;19.47;19.47;19.47;18.57;;;;232.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:55:32;19.60;19.60;19.60;18.70;;;;232.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:56:05;18.77;18.77;18.77;17.90;;;;232.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:56:57;18.97;18.97;18.97;18.07;;;;231.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:57:36;18.20;18.20;18.20;17.37;;;;230.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:58:08;17.23;17.23;17.23;16.43;;;;229.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:58:47;18.67;18.67;18.67;17.80;;;;229.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:59:23;18.77;18.77;18.77;17.90;;;;227.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T00:59:56;17.87;17.87;17.87;17.00;;;;226.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:00:32;17.97;17.97;17.97;17.10;;;;225.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:01:04;17.40;17.40;17.40;16.60;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:01:49;18.17;18.17;18.17;17.37;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:02:26;18.00;18.00;18.00;17.17;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:03:07;19.23;19.23;19.23;18.33;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:03:39;18.37;18.37;18.37;17.57;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:04:11;17.60;17.60;17.60;16.77;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:04:44;18.03;18.03;18.03;17.20;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:05:18;17.37;17.37;17.37;16.57;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:05:52;17.53;17.53;17.53;16.73;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:06:27;17.70;17.70;17.70;16.90;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:07:00;17.93;17.93;17.93;17.07;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:07:31;18.50;18.50;18.50;17.63;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:08:03;18.90;18.90;18.90;18.00;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:08:35;18.23;18.23;18.23;17.40;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:09:10;18.70;18.70;18.70;17.83;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:09:48;19.87;19.87;19.87;18.93;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:10:20;18.70;18.70;18.70;17.83;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:10:57;18.53;18.53;18.53;17.67;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:11:29;18.27;18.27;18.27;17.47;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:12:01;19.50;19.47;19.43;18.53;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:12:33;19.67;19.67;19.67;18.73;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:13:05;19.00;19.00;19.00;18.20;;;;224.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:13:38;18.87;18.87;18.87;18.03;;;;224.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:14:13;18.33;18.33;18.33;17.50;;;;225.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:14:49;18.33;18.33;18.33;17.43;;;;225.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:15:21;18.87;18.87;18.83;17.90;;;;225.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:15:53;18.90;18.90;18.90;18.03;;;;225.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:16:25;18.70;18.70;18.70;17.83;;;;225.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:16:58;17.93;17.93;17.93;17.13;;;;225.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:17:33;18.93;18.93;18.93;18.03;;;;225.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:18:06;18.70;18.70;18.70;17.80;;;;225.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:18:43;18.80;18.80;18.80;17.90;;;;225.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:19:21;19.27;19.27;19.27;18.37;;;;225.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:19:56;20.03;20.03;20.03;19.10;;;;225.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:20:30;19.83;19.83;19.83;18.90;;;;225.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:21:04;18.63;18.63;18.63;17.77;;;;225.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:21:36;18.53;18.53;18.53;17.67;;;;226.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:22:08;18.53;18.53;18.53;17.73;;;;226.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:22:41;18.40;18.40;18.40;17.53;;;;226.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:23:13;18.33;18.33;18.33;17.50;;;;227.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:23:55;17.80;17.80;17.80;16.97;;;;227.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:24:27;18.37;18.37;18.37;17.53;;;;227.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:25:02;19.13;19.13;19.13;18.23;;;;227.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:25:39;18.47;18.47;18.47;17.63;;;;228.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:26:12;19.00;19.00;18.97;18.03;;;;228.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:26:48;20.50;20.50;20.50;19.57;;;;228.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:27:22;19.53;19.53;19.53;18.63;;;;228.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:27:56;19.50;19.50;19.50;18.60;;;;228.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:28:28;19.50;19.50;19.50;18.57;;;;228.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:29:00;20.37;20.37;20.37;19.47;;;;228.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:29:32;19.70;19.70;19.70;18.80;;;;228.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:30:04;19.07;19.07;19.07;18.17;;;;228.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:30:42;18.27;18.27;18.27;17.43;;;;228.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:31:23;19.47;19.47;19.47;18.57;;;;228.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:32:02;19.67;19.60;19.60;18.60;;;;228.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:32:34;19.77;19.77;19.77;18.83;;;;228.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:33:12;19.37;19.37;19.37;18.47;;;;227.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:33:44;19.13;19.13;19.13;18.23;;;;227.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:34:17;19.37;19.37;19.37;18.47;;;;227.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:34:56;18.70;18.70;18.70;17.80;;;;227.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:35:29;19.27;19.27;19.27;18.37;;;;227.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:36:08;18.60;18.60;18.60;17.73;;;;227.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:36:39;18.73;18.73;18.73;17.83;;;;227.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:37:14;18.73;18.73;18.73;17.87;;;;227.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:37:51;18.57;18.57;18.57;17.67;;;;227.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:38:23;18.43;18.43;18.43;17.57;;;;227.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:38:59;18.60;18.60;18.60;17.73;;;;227.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:39:32;18.07;18.07;18.07;17.17;;;;226.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:40:04;17.77;17.77;17.77;16.93;;;;226.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:40:37;18.20;18.20;18.20;17.30;;;;225.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:41:09;19.60;19.60;19.60;18.67;;;;225.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:41:41;18.80;18.80;18.80;17.90;;;;225.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:42:13;18.57;18.57;18.57;17.70;;;;224.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:42:51;18.23;18.23;18.23;17.40;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:43:27;18.37;18.37;18.37;17.50;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:43:59;18.57;18.57;18.57;17.70;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:44:31;17.90;17.90;17.90;17.10;;;;223.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:45:04;18.80;18.80;18.80;17.93;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:45:40;18.90;18.90;18.90;18.03;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:46:18;18.37;18.37;18.37;17.53;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:46:53;18.20;18.20;18.20;17.37;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:47:25;17.87;17.87;17.87;17.07;;;;223.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:47:59;18.93;18.93;18.93;18.10;;;;222.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:48:33;19.23;19.23;19.23;18.33;;;;222.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:49:10;18.33;18.33;18.33;17.50;;;;222.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:49:42;18.67;18.67;18.67;17.77;;;;222.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:50:22;18.90;18.90;18.90;18.00;;;;222.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:51:01;18.17;18.17;18.17;17.33;;;;221.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:51:36;17.37;17.37;17.37;16.57;;;;221.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:52:11;16.90;16.90;16.90;16.10;;;;220.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:52:43;17.80;17.80;17.80;17.00;;;;220.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:53:15;18.47;18.47;18.47;17.60;;;;219.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:53:49;17.80;17.80;17.80;16.97;;;;218.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:54:28;18.70;18.70;18.70;17.80;;;;217.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:54:59;17.27;17.27;17.27;16.50;;;;217.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:55:32;17.73;17.73;17.73;16.90;;;;217.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:56:14;18.67;18.67;18.67;17.83;;;;216.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:56:46;18.23;18.23;18.23;17.40;;;;216.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:57:20;17.47;17.47;17.47;16.70;;;;217.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:57:55;17.63;17.63;17.63;16.83;;;;217.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:58:27;18.23;18.23;18.20;17.37;;;;217.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:59:00;18.37;18.33;18.33;17.47;;;;217.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T01:59:32;18.53;18.53;18.53;17.67;;;;217.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T02:00:04;18.07;18.07;18.07;17.23;;;;217.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T02:00:50;18.60;18.57;18.53;17.60;;;;217.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T02:01:22;18.47;18.47;18.47;17.63;;;;217.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T02:02:00;18.43;18.43;18.43;17.60;;;;217.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T02:02:33;18.90;18.90;18.90;18.03;;;;217.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T02:03:05;19.17;19.17;19.17;18.30;;;;217.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T02:03:39;18.57;18.57;18.57;17.70;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T02:04:18;18.20;18.20;18.20;17.40;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T02:04:52;19.30;19.30;19.30;18.37;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T02:05:28;18.87;18.87;18.87;18.00;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T02:06:07;19.17;19.17;19.17;18.27;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T02:06:41;19.07;19.07;19.07;18.17;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T02:07:15;19.13;19.13;19.13;18.23;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T02:07:47;18.03;18.03;18.03;17.20;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T02:08:21;18.50;18.50;18.50;17.67;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T02:08:57;17.93;17.93;17.93;17.13;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T02:09:34;17.60;17.60;17.60;16.80;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T02:10:08;18.30;18.30;18.30;17.43;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T02:10:46;17.77;17.77;17.77;16.93;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T02:11:18;18.17;18.17;18.17;17.33;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T02:11:50;19.00;19.00;19.00;18.13;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T02:12:26;19.50;19.50;19.50;18.57;;;;218.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T02:13:08;18.23;18.23;18.23;17.37;;;;218.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T02:13:47;18.67;18.67;18.67;17.80;;;;219.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T02:14:25;18.20;18.20;18.20;17.33;;;;220.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T02:14:57;17.90;17.90;17.90;17.07;;;;222.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T02:15:33;19.10;19.10;19.10;18.23;;;;223.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T02:16:06;19.70;19.70;19.67;18.73;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-10-13T02:16:39;19.40;19.40;19.40;18.43;;;;224.00;1.00;
