sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59284;Laerm;45056;47.602;9.886;2023-10-13T00:00:34;43.36;33.44;56.87;;
59284;Laerm;45056;47.602;9.886;2023-10-13T00:03:04;39.25;33.90;49.28;;
59284;Laerm;45056;47.602;9.886;2023-10-13T00:05:33;38.80;34.31;42.71;;
59284;Laerm;45056;47.602;9.886;2023-10-13T00:08:04;38.68;33.44;43.39;;
59284;Laerm;45056;47.602;9.886;2023-10-13T00:10:32;38.20;32.93;42.47;;
59284;Laerm;45056;47.602;9.886;2023-10-13T00:13:02;38.15;32.35;41.22;;
59284;Laerm;45056;47.602;9.886;2023-10-13T00:15:39;39.86;33.90;57.51;;
59284;Laerm;45056;47.602;9.886;2023-10-13T00:18:12;38.78;33.44;42.22;;
59284;Laerm;45056;47.602;9.886;2023-10-13T00:20:41;38.35;32.93;41.30;;
59284;Laerm;45056;47.602;9.886;2023-10-13T00:23:17;38.45;33.44;47.65;;
59284;Laerm;45056;47.602;9.886;2023-10-13T00:25:49;47.16;34.31;65.19;;
59284;Laerm;45056;47.602;9.886;2023-10-13T00:28:26;37.71;33.44;41.22;;
59284;Laerm;45056;47.602;9.886;2023-10-13T00:31:02;40.49;33.44;56.43;;
59284;Laerm;45056;47.602;9.886;2023-10-13T00:33:37;38.06;32.93;41.22;;
59284;Laerm;45056;47.602;9.886;2023-10-13T00:36:06;37.66;32.93;40.89;;
59284;Laerm;45056;47.602;9.886;2023-10-13T00:38:37;38.67;33.90;43.29;;
59284;Laerm;45056;47.602;9.886;2023-10-13T00:41:04;41.24;33.44;53.04;;
59284;Laerm;45056;47.602;9.886;2023-10-13T00:43:49;37.87;32.35;40.80;;
59284;Laerm;45056;47.602;9.886;2023-10-13T00:46:33;42.40;33.90;59.03;;
59284;Laerm;45056;47.602;9.886;2023-10-13T00:49:04;39.04;33.44;49.21;;
59284;Laerm;45056;47.602;9.886;2023-10-13T00:51:33;37.92;32.35;41.89;;
59284;Laerm;45056;47.602;9.886;2023-10-13T00:54:05;38.37;33.44;43.58;;
59284;Laerm;45056;47.602;9.886;2023-10-13T00:56:39;37.65;30.89;42.41;;
59284;Laerm;45056;47.602;9.886;2023-10-13T00:59:10;37.57;31.68;40.36;;
59284;Laerm;45056;47.602;9.886;2023-10-13T01:01:40;43.85;32.93;57.67;;
59284;Laerm;45056;47.602;9.886;2023-10-13T01:04:11;39.85;33.44;53.21;;
59284;Laerm;45056;47.602;9.886;2023-10-13T01:06:42;39.95;34.31;43.68;;
59284;Laerm;45056;47.602;9.886;2023-10-13T01:09:10;38.55;33.44;44.39;;
59284;Laerm;45056;47.602;9.886;2023-10-13T01:11:41;37.71;33.09;40.33;;
59284;Laerm;45056;47.602;9.886;2023-10-13T01:14:09;37.97;33.90;41.30;;
59284;Laerm;45056;47.602;9.886;2023-10-13T01:16:39;39.48;33.44;56.81;;
59284;Laerm;45056;47.602;9.886;2023-10-13T01:19:06;38.87;34.31;44.58;;
59284;Laerm;45056;47.602;9.886;2023-10-13T01:21:38;38.87;32.93;59.01;;
59284;Laerm;45056;47.602;9.886;2023-10-13T01:24:09;39.68;34.31;45.20;;
59284;Laerm;45056;47.602;9.886;2023-10-13T01:26:40;40.78;35.04;51.85;;
59284;Laerm;45056;47.602;9.886;2023-10-13T01:29:10;39.70;35.04;42.71;;
59284;Laerm;45056;47.602;9.886;2023-10-13T01:31:43;40.76;33.44;56.20;;
59284;Laerm;45056;47.602;9.886;2023-10-13T01:34:14;42.65;34.31;58.37;;
59284;Laerm;45056;47.602;9.886;2023-10-13T01:36:48;40.28;33.90;50.73;;
59284;Laerm;45056;47.602;9.886;2023-10-13T01:39:19;39.63;35.04;48.73;;
59284;Laerm;45056;47.602;9.886;2023-10-13T01:41:48;38.42;33.90;41.06;;
59284;Laerm;45056;47.602;9.886;2023-10-13T01:44:21;38.28;34.31;43.14;;
59284;Laerm;45056;47.602;9.886;2023-10-13T01:46:50;40.87;33.90;55.58;;
59284;Laerm;45056;47.602;9.886;2023-10-13T01:49:18;38.35;34.69;48.83;;
59284;Laerm;45056;47.602;9.886;2023-10-13T01:51:48;38.62;33.44;47.06;;
59284;Laerm;45056;47.602;9.886;2023-10-13T01:54:15;40.05;34.69;52.93;;
59284;Laerm;45056;47.602;9.886;2023-10-13T01:56:44;41.18;33.90;55.79;;
59284;Laerm;45056;47.602;9.886;2023-10-13T01:59:12;38.49;33.90;43.68;;
59284;Laerm;45056;47.602;9.886;2023-10-13T02:01:41;45.77;33.90;59.20;;
59284;Laerm;45056;47.602;9.886;2023-10-13T02:04:08;42.20;35.31;58.45;;
59284;Laerm;45056;47.602;9.886;2023-10-13T02:06:37;41.12;35.36;47.52;;
59284;Laerm;45056;47.602;9.886;2023-10-13T02:09:07;38.84;33.90;41.68;;
59284;Laerm;45056;47.602;9.886;2023-10-13T02:11:40;38.82;34.31;51.03;;
59284;Laerm;45056;47.602;9.886;2023-10-13T02:14:09;39.76;34.31;51.52;;
59284;Laerm;45056;47.602;9.886;2023-10-13T02:16:39;40.27;34.31;58.00;;
59284;Laerm;45056;47.602;9.886;2023-10-13T02:19:06;40.12;34.69;49.83;;
59284;Laerm;45056;47.602;9.886;2023-10-13T02:21:36;39.40;34.69;46.84;;
59284;Laerm;45056;47.602;9.886;2023-10-13T02:24:07;39.42;35.66;43.63;;
59284;Laerm;45056;47.602;9.886;2023-10-13T02:26:40;38.37;33.44;42.03;;
59284;Laerm;45056;47.602;9.886;2023-10-13T02:29:09;41.48;35.36;54.47;;
59284;Laerm;45056;47.602;9.886;2023-10-13T02:31:43;43.37;36.20;58.56;;
59284;Laerm;45056;47.602;9.886;2023-10-13T02:34:21;43.42;35.01;58.71;;
59284;Laerm;45056;47.602;9.886;2023-10-13T02:36:50;40.29;35.36;44.94;;
59284;Laerm;45056;47.602;9.886;2023-10-13T02:39:19;40.47;36.20;45.46;;
59284;Laerm;45056;47.602;9.886;2023-10-13T02:41:51;42.30;35.66;55.41;;
59284;Laerm;45056;47.602;9.886;2023-10-13T02:44:21;43.84;36.77;57.70;;
59284;Laerm;45056;47.602;9.886;2023-10-13T02:46:57;43.87;36.69;57.06;;
59284;Laerm;45056;47.602;9.886;2023-10-13T02:49:27;41.54;35.66;54.69;;
59284;Laerm;45056;47.602;9.886;2023-10-13T02:51:57;41.45;36.45;52.29;;
59284;Laerm;45056;47.602;9.886;2023-10-13T02:54:26;42.56;35.66;53.53;;
59284;Laerm;45056;47.602;9.886;2023-10-13T02:56:57;45.94;37.52;58.87;;
59284;Laerm;45056;47.602;9.886;2023-10-13T02:59:31;43.34;37.32;58.50;;
59284;Laerm;45056;47.602;9.886;2023-10-13T03:02:07;46.32;37.52;60.05;;
59284;Laerm;45056;47.602;9.886;2023-10-13T03:04:46;47.27;37.12;63.87;;
59284;Laerm;45056;47.602;9.886;2023-10-13T03:07:14;44.00;38.21;56.04;;
59284;Laerm;45056;47.602;9.886;2023-10-13T03:09:42;46.95;39.34;63.14;;
59284;Laerm;45056;47.602;9.886;2023-10-13T03:12:18;43.79;38.52;54.16;;
59284;Laerm;45056;47.602;9.886;2023-10-13T03:14:47;43.93;37.52;57.29;;
59284;Laerm;45056;47.602;9.886;2023-10-13T03:17:16;44.62;39.70;56.69;;
59284;Laerm;45056;47.602;9.886;2023-10-13T03:19:46;45.09;39.70;57.36;;
59284;Laerm;45056;47.602;9.886;2023-10-13T03:22:16;43.56;37.70;56.97;;
59284;Laerm;45056;47.602;9.886;2023-10-13T03:24:44;48.07;39.21;63.78;;
59284;Laerm;45056;47.602;9.886;2023-10-13T03:27:16;45.39;39.08;57.56;;
59284;Laerm;45056;47.602;9.886;2023-10-13T03:29:46;46.63;37.12;65.44;;
59284;Laerm;45056;47.602;9.886;2023-10-13T03:32:17;45.40;37.88;57.34;;
59284;Laerm;45056;47.602;9.886;2023-10-13T03:34:46;45.58;38.81;59.53;;
59284;Laerm;45056;47.602;9.886;2023-10-13T03:37:34;43.81;39.21;56.39;;
59284;Laerm;45056;47.602;9.886;2023-10-13T03:40:08;48.89;39.46;66.21;;
59284;Laerm;45056;47.602;9.886;2023-10-13T03:42:59;45.22;38.52;57.44;;
59284;Laerm;45056;47.602;9.886;2023-10-13T03:45:34;45.36;40.80;54.22;;
59284;Laerm;45056;47.602;9.886;2023-10-13T03:48:07;50.56;40.03;64.38;;
59284;Laerm;45056;47.602;9.886;2023-10-13T03:50:47;46.36;41.53;55.97;;
59284;Laerm;45056;47.602;9.886;2023-10-13T03:53:24;46.33;41.46;57.58;;
59284;Laerm;45056;47.602;9.886;2023-10-13T03:55:53;47.71;40.89;59.16;;
59284;Laerm;45056;47.602;9.886;2023-10-13T03:58:35;45.59;40.43;59.87;;
59284;Laerm;45056;47.602;9.886;2023-10-13T04:01:06;48.57;40.89;58.12;;
59284;Laerm;45056;47.602;9.886;2023-10-13T04:03:36;57.71;39.46;74.87;;
59284;Laerm;45056;47.602;9.886;2023-10-13T04:06:05;48.88;37.70;67.43;;
59284;Laerm;45056;47.602;9.886;2023-10-13T04:08:34;45.86;40.03;57.64;;
59284;Laerm;45056;47.602;9.886;2023-10-13T04:11:41;43.96;38.95;54.49;;
59284;Laerm;45056;47.602;9.886;2023-10-13T04:14:45;45.93;38.21;60.34;;
59284;Laerm;45056;47.602;9.886;2023-10-13T04:17:32;43.96;37.32;55.87;;
59284;Laerm;45056;47.602;9.886;2023-10-13T04:20:08;43.77;38.05;55.00;;
59284;Laerm;45056;47.602;9.886;2023-10-13T04:22:54;46.82;38.52;69.21;;
59284;Laerm;45056;47.602;9.886;2023-10-13T04:25:36;46.65;40.89;56.39;;
59284;Laerm;45056;47.602;9.886;2023-10-13T04:28:19;44.86;38.21;57.81;;
59284;Laerm;45056;47.602;9.886;2023-10-13T04:31:02;45.11;38.37;55.92;;
59284;Laerm;45056;47.602;9.886;2023-10-13T04:33:40;45.96;39.46;58.23;;
59284;Laerm;45056;47.602;9.886;2023-10-13T04:36:23;45.51;37.88;56.44;;
59284;Laerm;45056;47.602;9.886;2023-10-13T04:39:11;48.80;40.80;61.65;;
59284;Laerm;45056;47.602;9.886;2023-10-13T04:41:43;47.85;38.95;58.53;;
59284;Laerm;45056;47.602;9.886;2023-10-13T04:44:25;47.06;40.03;58.87;;
59284;Laerm;45056;47.602;9.886;2023-10-13T04:47:10;48.78;41.22;59.22;;
59284;Laerm;45056;47.602;9.886;2023-10-13T04:49:49;46.23;40.03;57.65;;
59284;Laerm;45056;47.602;9.886;2023-10-13T04:52:17;46.34;39.81;57.37;;
59284;Laerm;45056;47.602;9.886;2023-10-13T04:55:04;46.43;40.13;59.13;;
59284;Laerm;45056;47.602;9.886;2023-10-13T04:57:44;46.94;41.06;56.66;;
59284;Laerm;45056;47.602;9.886;2023-10-13T05:00:16;48.36;40.03;64.69;;
59284;Laerm;45056;47.602;9.886;2023-10-13T05:03:02;48.95;41.53;59.41;;
59284;Laerm;45056;47.602;9.886;2023-10-13T05:06:07;49.36;40.89;59.72;;
59284;Laerm;45056;47.602;9.886;2023-10-13T05:08:40;47.86;41.30;60.31;;
59284;Laerm;45056;47.602;9.886;2023-10-13T05:11:25;47.02;41.89;56.66;;
59284;Laerm;45056;47.602;9.886;2023-10-13T05:14:22;47.84;41.38;57.53;;
59284;Laerm;45056;47.602;9.886;2023-10-13T05:17:08;48.65;41.46;60.20;;
59284;Laerm;45056;47.602;9.886;2023-10-13T05:19:56;48.52;41.82;58.73;;
59284;Laerm;45056;47.602;9.886;2023-10-13T05:22:43;52.04;42.09;68.19;;
59284;Laerm;45056;47.602;9.886;2023-10-13T05:25:28;49.28;43.04;59.91;;
59284;Laerm;45056;47.602;9.886;2023-10-13T05:28:14;48.26;42.16;57.11;;
59284;Laerm;45056;47.602;9.886;2023-10-13T05:31:04;53.05;43.19;69.03;;
59284;Laerm;45056;47.602;9.886;2023-10-13T05:33:46;48.55;42.88;57.24;;
59284;Laerm;45056;47.602;9.886;2023-10-13T05:36:33;49.30;42.35;60.11;;
59284;Laerm;45056;47.602;9.886;2023-10-13T05:39:20;50.17;43.54;62.23;;
59284;Laerm;45056;47.602;9.886;2023-10-13T05:42:06;49.83;42.88;66.26;;
59284;Laerm;45056;47.602;9.886;2023-10-13T05:44:52;50.13;43.19;62.62;;
59284;Laerm;45056;47.602;9.886;2023-10-13T05:47:55;49.54;42.47;58.48;;
59284;Laerm;45056;47.602;9.886;2023-10-13T05:50:39;50.41;43.54;61.79;;
59284;Laerm;45056;47.602;9.886;2023-10-13T05:53:40;50.09;42.35;60.17;;
59284;Laerm;45056;47.602;9.886;2023-10-13T05:56:26;49.27;43.81;60.12;;
59284;Laerm;45056;47.602;9.886;2023-10-13T05:59:12;62.61;43.34;82.59;;
59284;Laerm;45056;47.602;9.886;2023-10-13T06:02:02;53.47;42.16;64.58;;
59284;Laerm;45056;47.602;9.886;2023-10-13T06:04:48;48.14;40.80;58.88;;
59284;Laerm;45056;47.602;9.886;2023-10-13T06:07:33;49.07;41.06;61.90;;
59284;Laerm;45056;47.602;9.886;2023-10-13T06:10:19;47.31;42.65;61.96;;
59284;Laerm;45056;47.602;9.886;2023-10-13T06:13:06;49.64;42.59;64.03;;
59284;Laerm;45056;47.602;9.886;2023-10-13T06:15:52;47.84;41.53;59.79;;
59284;Laerm;45056;47.602;9.886;2023-10-13T06:18:37;47.53;40.33;57.99;;
59284;Laerm;45056;47.602;9.886;2023-10-13T06:21:23;46.52;40.98;55.30;;
59284;Laerm;45056;47.602;9.886;2023-10-13T06:24:08;50.19;42.71;66.20;;
59284;Laerm;45056;47.602;9.886;2023-10-13T06:26:54;47.30;40.62;55.70;;
59284;Laerm;45056;47.602;9.886;2023-10-13T06:29:41;46.92;42.16;59.23;;
59284;Laerm;45056;47.602;9.886;2023-10-13T06:32:13;49.14;41.46;59.74;;
59284;Laerm;45056;47.602;9.886;2023-10-13T06:34:43;46.08;40.53;56.17;;
59284;Laerm;45056;47.602;9.886;2023-10-13T06:37:12;47.41;41.82;54.89;;
59284;Laerm;45056;47.602;9.886;2023-10-13T06:39:53;46.32;40.43;54.05;;
59284;Laerm;45056;47.602;9.886;2023-10-13T06:42:23;46.31;41.06;57.72;;
59284;Laerm;45056;47.602;9.886;2023-10-13T06:44:56;48.14;42.41;57.09;;
59284;Laerm;45056;47.602;9.886;2023-10-13T06:47:24;48.38;42.29;58.54;;
59284;Laerm;45056;47.602;9.886;2023-10-13T06:49:54;47.40;41.82;63.37;;
59284;Laerm;45056;47.602;9.886;2023-10-13T06:52:23;49.26;41.89;60.27;;
59284;Laerm;45056;47.602;9.886;2023-10-13T06:54:56;47.95;42.22;55.72;;
59284;Laerm;45056;47.602;9.886;2023-10-13T06:57:24;47.32;42.35;55.85;;
59284;Laerm;45056;47.602;9.886;2023-10-13T06:59:54;46.88;40.89;57.96;;
59284;Laerm;45056;47.602;9.886;2023-10-13T07:02:22;50.25;43.24;60.31;;
59284;Laerm;45056;47.602;9.886;2023-10-13T07:05:00;48.38;42.22;59.51;;
59284;Laerm;45056;47.602;9.886;2023-10-13T07:07:34;49.55;42.47;66.59;;
59284;Laerm;45056;47.602;9.886;2023-10-13T07:10:03;46.25;40.13;56.30;;
59284;Laerm;45056;47.602;9.886;2023-10-13T07:12:34;48.40;41.89;58.56;;
59284;Laerm;45056;47.602;9.886;2023-10-13T07:15:07;48.58;42.65;57.83;;
59284;Laerm;45056;47.602;9.886;2023-10-13T07:17:46;47.38;41.22;61.74;;
59284;Laerm;45056;47.602;9.886;2023-10-13T07:20:21;48.69;40.33;63.13;;
59284;Laerm;45056;47.602;9.886;2023-10-13T07:22:51;49.44;41.38;62.34;;
59284;Laerm;45056;47.602;9.886;2023-10-13T07:25:30;55.83;42.13;70.95;;
59284;Laerm;45056;47.602;9.886;2023-10-13T07:27:59;55.17;41.14;73.42;;
59284;Laerm;45056;47.602;9.886;2023-10-13T07:30:29;48.67;41.75;60.33;;
59284;Laerm;45056;47.602;9.886;2023-10-13T07:32:58;46.78;40.98;53.44;;
59284;Laerm;45056;47.602;9.886;2023-10-13T07:35:26;47.80;40.89;59.80;;
59284;Laerm;45056;47.602;9.886;2023-10-13T07:37:57;47.56;41.06;63.31;;
59284;Laerm;45056;47.602;9.886;2023-10-13T07:40:27;48.80;42.98;60.46;;
59284;Laerm;45056;47.602;9.886;2023-10-13T07:43:08;49.73;42.22;64.15;;
59284;Laerm;45056;47.602;9.886;2023-10-13T07:45:41;47.87;41.30;58.10;;
59284;Laerm;45056;47.602;9.886;2023-10-13T07:48:11;48.60;41.14;58.80;;
59284;Laerm;45056;47.602;9.886;2023-10-13T07:50:46;49.31;43.04;59.94;;
59284;Laerm;45056;47.602;9.886;2023-10-13T07:53:15;47.92;41.61;55.52;;
59284;Laerm;45056;47.602;9.886;2023-10-13T07:55:51;47.02;41.75;55.47;;
59284;Laerm;45056;47.602;9.886;2023-10-13T07:58:22;47.35;41.89;59.06;;
59284;Laerm;45056;47.602;9.886;2023-10-13T08:00:53;49.37;42.53;59.22;;
59284;Laerm;45056;47.602;9.886;2023-10-13T08:03:33;48.20;41.22;60.71;;
59284;Laerm;45056;47.602;9.886;2023-10-13T08:06:15;46.42;41.06;53.49;;
59284;Laerm;45056;47.602;9.886;2023-10-13T08:08:52;46.57;42.16;56.27;;
59284;Laerm;45056;47.602;9.886;2023-10-13T08:11:35;49.55;42.93;60.87;;
59284;Laerm;45056;47.602;9.886;2023-10-13T08:14:05;48.32;41.61;58.11;;
59284;Laerm;45056;47.602;9.886;2023-10-13T08:16:50;46.72;41.96;59.09;;
59284;Laerm;45056;47.602;9.886;2023-10-13T08:19:28;47.73;42.00;63.89;;
59284;Laerm;45056;47.602;9.886;2023-10-13T08:22:06;50.27;41.89;64.91;;
59284;Laerm;45056;47.602;9.886;2023-10-13T08:24:52;47.67;42.16;58.15;;
59284;Laerm;45056;47.602;9.886;2023-10-13T08:27:37;50.66;41.96;66.74;;
59284;Laerm;45056;47.602;9.886;2023-10-13T08:30:16;48.65;40.80;62.67;;
59284;Laerm;45056;47.602;9.886;2023-10-13T08:32:58;46.95;38.47;61.35;;
59284;Laerm;45056;47.602;9.886;2023-10-13T08:35:31;48.04;41.46;59.21;;
59284;Laerm;45056;47.602;9.886;2023-10-13T08:38:04;48.27;41.94;57.10;;
59284;Laerm;45056;47.602;9.886;2023-10-13T08:40:44;47.02;41.30;53.80;;
59284;Laerm;45056;47.602;9.886;2023-10-13T08:43:42;46.49;39.34;55.24;;
59284;Laerm;45056;47.602;9.886;2023-10-13T08:46:12;49.55;40.98;58.35;;
59284;Laerm;45056;47.602;9.886;2023-10-13T08:48:59;47.59;42.59;53.08;;
59284;Laerm;45056;47.602;9.886;2023-10-13T08:51:44;48.27;43.04;59.38;;
59284;Laerm;45056;47.602;9.886;2023-10-13T08:54:17;47.08;41.53;58.74;;
59284;Laerm;45056;47.602;9.886;2023-10-13T08:57:00;52.10;42.41;67.72;;
59284;Laerm;45056;47.602;9.886;2023-10-13T08:59:46;48.21;41.30;61.90;;
59284;Laerm;45056;47.602;9.886;2023-10-13T09:02:23;51.90;43.81;61.06;;
59284;Laerm;45056;47.602;9.886;2023-10-13T09:05:08;49.94;43.39;59.32;;
59284;Laerm;45056;47.602;9.886;2023-10-13T09:07:57;49.56;42.53;66.26;;
59284;Laerm;45056;47.602;9.886;2023-10-13T09:10:35;47.39;41.53;56.49;;
59284;Laerm;45056;47.602;9.886;2023-10-13T09:13:11;50.48;41.61;63.94;;
59284;Laerm;45056;47.602;9.886;2023-10-13T09:15:45;49.16;42.09;60.65;;
59284;Laerm;45056;47.602;9.886;2023-10-13T09:18:27;51.01;42.29;67.34;;
59284;Laerm;45056;47.602;9.886;2023-10-13T09:21:17;49.05;41.68;62.75;;
59284;Laerm;45056;47.602;9.886;2023-10-13T09:24:12;49.20;42.82;61.70;;
59284;Laerm;45056;47.602;9.886;2023-10-13T09:26:49;49.67;41.38;66.39;;
59284;Laerm;45056;47.602;9.886;2023-10-13T09:29:20;48.23;42.16;64.08;;
59284;Laerm;45056;47.602;9.886;2023-10-13T09:32:00;46.85;40.71;56.45;;
59284;Laerm;45056;47.602;9.886;2023-10-13T09:34:29;51.61;41.82;75.68;;
59284;Laerm;45056;47.602;9.886;2023-10-13T09:36:59;46.82;41.30;55.78;;
59284;Laerm;45056;47.602;9.886;2023-10-13T09:39:29;49.39;42.59;63.55;;
59284;Laerm;45056;47.602;9.886;2023-10-13T09:42:02;50.79;41.38;66.53;;
59284;Laerm;45056;47.602;9.886;2023-10-13T09:44:30;51.64;41.53;70.68;;
59284;Laerm;45056;47.602;9.886;2023-10-13T09:47:01;48.61;41.89;59.89;;
59284;Laerm;45056;47.602;9.886;2023-10-13T09:49:43;49.24;41.68;62.89;;
59284;Laerm;45056;47.602;9.886;2023-10-13T09:52:19;46.46;40.23;57.08;;
59284;Laerm;45056;47.602;9.886;2023-10-13T09:55:12;48.00;41.48;57.55;;
59284;Laerm;45056;47.602;9.886;2023-10-13T09:57:54;50.27;42.22;60.17;;
59284;Laerm;45056;47.602;9.886;2023-10-13T10:00:32;47.14;40.53;56.54;;
59284;Laerm;45056;47.602;9.886;2023-10-13T10:03:15;55.50;42.65;67.07;;
59284;Laerm;45056;47.602;9.886;2023-10-13T10:06:02;59.44;42.65;68.90;;
59284;Laerm;45056;47.602;9.886;2023-10-13T10:08:42;48.02;41.82;55.81;;
59284;Laerm;45056;47.602;9.886;2023-10-13T10:11:54;47.58;42.03;58.02;;
59284;Laerm;45056;47.602;9.886;2023-10-13T10:14:56;48.94;42.16;59.18;;
59284;Laerm;45056;47.602;9.886;2023-10-13T10:17:30;49.39;42.88;61.10;;
59284;Laerm;45056;47.602;9.886;2023-10-13T10:20:07;48.61;42.16;59.94;;
59284;Laerm;45056;47.602;9.886;2023-10-13T10:22:41;47.55;40.23;57.31;;
59284;Laerm;45056;47.602;9.886;2023-10-13T10:25:16;46.77;40.62;56.44;;
59284;Laerm;45056;47.602;9.886;2023-10-13T10:27:56;48.61;41.68;59.08;;
59284;Laerm;45056;47.602;9.886;2023-10-13T10:30:25;46.86;41.53;57.33;;
59284;Laerm;45056;47.602;9.886;2023-10-13T10:32:55;49.58;40.27;63.11;;
59284;Laerm;45056;47.602;9.886;2023-10-13T10:35:27;48.00;41.06;61.06;;
59284;Laerm;45056;47.602;9.886;2023-10-13T10:38:07;48.08;42.03;56.87;;
59284;Laerm;45056;47.602;9.886;2023-10-13T10:40:52;48.20;41.30;56.62;;
59284;Laerm;45056;47.602;9.886;2023-10-13T10:43:29;48.62;42.03;64.43;;
59284;Laerm;45056;47.602;9.886;2023-10-13T10:46:09;49.04;41.22;60.12;;
59284;Laerm;45056;47.602;9.886;2023-10-13T10:48:38;48.90;40.62;61.38;;
59284;Laerm;45056;47.602;9.886;2023-10-13T10:51:11;48.22;41.38;62.73;;
59284;Laerm;45056;47.602;9.886;2023-10-13T10:53:48;50.53;42.03;63.87;;
59284;Laerm;45056;47.602;9.886;2023-10-13T10:56:24;49.55;42.47;59.55;;
59284;Laerm;45056;47.602;9.886;2023-10-13T10:59:06;48.59;42.41;58.98;;
59284;Laerm;45056;47.602;9.886;2023-10-13T11:01:44;50.69;41.96;66.78;;
59284;Laerm;45056;47.602;9.886;2023-10-13T11:04:14;51.43;41.38;69.50;;
59284;Laerm;45056;47.602;9.886;2023-10-13T11:06:46;48.72;40.33;59.34;;
59284;Laerm;45056;47.602;9.886;2023-10-13T11:09:23;51.02;42.59;62.79;;
59284;Laerm;45056;47.602;9.886;2023-10-13T11:12:11;49.81;43.24;60.23;;
59284;Laerm;45056;47.602;9.886;2023-10-13T11:14:44;49.07;41.46;62.28;;
59284;Laerm;45056;47.602;9.886;2023-10-13T11:17:20;48.30;41.68;57.86;;
59284;Laerm;45056;47.602;9.886;2023-10-13T11:19:52;47.10;41.68;54.81;;
59284;Laerm;45056;47.602;9.886;2023-10-13T11:22:23;49.33;42.16;64.33;;
59284;Laerm;45056;47.602;9.886;2023-10-13T11:25:01;47.37;41.30;60.79;;
59284;Laerm;45056;47.602;9.886;2023-10-13T11:27:39;48.26;40.80;61.68;;
59284;Laerm;45056;47.602;9.886;2023-10-13T11:30:24;50.18;41.82;63.01;;
59284;Laerm;45056;47.602;9.886;2023-10-13T11:33:01;47.78;41.53;57.44;;
59284;Laerm;45056;47.602;9.886;2023-10-13T11:35:32;48.50;41.68;62.80;;
59284;Laerm;45056;47.602;9.886;2023-10-13T11:38:20;47.48;41.30;58.26;;
59284;Laerm;45056;47.602;9.886;2023-10-13T11:40:55;47.56;41.30;58.28;;
59284;Laerm;45056;47.602;9.886;2023-10-13T11:43:45;48.24;42.09;58.23;;
59284;Laerm;45056;47.602;9.886;2023-10-13T11:46:39;47.75;41.38;59.72;;
59284;Laerm;45056;47.602;9.886;2023-10-13T11:49:22;50.34;41.96;62.11;;
59284;Laerm;45056;47.602;9.886;2023-10-13T11:52:01;47.87;41.96;59.78;;
59284;Laerm;45056;47.602;9.886;2023-10-13T11:54:44;48.70;41.61;65.20;;
59284;Laerm;45056;47.602;9.886;2023-10-13T11:57:13;48.26;41.96;65.99;;
59284;Laerm;45056;47.602;9.886;2023-10-13T11:59:45;47.66;42.22;62.61;;
59284;Laerm;45056;47.602;9.886;2023-10-13T12:02:20;49.98;40.89;71.66;;
59284;Laerm;45056;47.602;9.886;2023-10-13T12:05:06;49.89;41.30;79.94;;
59284;Laerm;45056;47.602;9.886;2023-10-13T12:07:43;49.47;41.30;64.11;;
59284;Laerm;45056;47.602;9.886;2023-10-13T12:10:16;48.15;41.46;58.16;;
59284;Laerm;45056;47.602;9.886;2023-10-13T12:13:00;47.06;41.61;57.43;;
59284;Laerm;45056;47.602;9.886;2023-10-13T12:15:36;46.24;40.62;57.69;;
59284;Laerm;45056;47.602;9.886;2023-10-13T12:18:18;48.62;41.30;59.68;;
59284;Laerm;45056;47.602;9.886;2023-10-13T12:20:49;49.22;42.22;65.73;;
59284;Laerm;45056;47.602;9.886;2023-10-13T12:23:16;48.21;41.96;60.57;;
59284;Laerm;45056;47.602;9.886;2023-10-13T12:25:47;49.77;41.89;57.95;;
59284;Laerm;45056;47.602;9.886;2023-10-13T12:28:28;48.87;43.54;55.30;;
59284;Laerm;45056;47.602;9.886;2023-10-13T12:31:04;51.76;42.98;67.15;;
59284;Laerm;45056;47.602;9.886;2023-10-13T12:33:34;48.60;42.58;58.02;;
59284;Laerm;45056;47.602;9.886;2023-10-13T12:36:07;52.58;42.53;64.98;;
59284;Laerm;45056;47.602;9.886;2023-10-13T12:38:38;47.64;41.30;61.12;;
59284;Laerm;45056;47.602;9.886;2023-10-13T12:41:23;52.39;41.48;71.41;;
59284;Laerm;45056;47.602;9.886;2023-10-13T12:44:09;48.14;41.96;59.25;;
59284;Laerm;45056;47.602;9.886;2023-10-13T12:46:56;48.91;41.75;57.78;;
59284;Laerm;45056;47.602;9.886;2023-10-13T12:49:41;48.47;41.41;59.46;;
59284;Laerm;45056;47.602;9.886;2023-10-13T12:52:34;47.77;41.22;56.71;;
59284;Laerm;45056;47.602;9.886;2023-10-13T12:55:03;49.49;41.53;62.21;;
59284;Laerm;45056;47.602;9.886;2023-10-13T12:57:36;48.63;41.89;59.27;;
59284;Laerm;45056;47.602;9.886;2023-10-13T13:00:12;50.16;44.07;58.62;;
59284;Laerm;45056;47.602;9.886;2023-10-13T13:02:53;50.00;44.23;59.78;;
59284;Laerm;45056;47.602;9.886;2023-10-13T13:05:22;48.85;43.99;56.38;;
59284;Laerm;45056;47.602;9.886;2023-10-13T13:07:55;51.64;43.86;66.62;;
