sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T00:01:38;11.02;;;4.40;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T00:04:08;10.80;;;4.85;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T00:06:41;11.63;;;4.60;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T00:09:16;10.23;;;4.45;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T00:11:57;10.25;;;4.45;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T00:14:54;10.18;;;4.32;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T00:17:24;9.98;;;4.22;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T00:20:02;10.43;;;4.38;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T00:22:44;9.52;;;4.15;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T00:25:20;11.40;;;4.53;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T00:30:38;9.30;;;4.15;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T00:33:26;11.52;;;4.80;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T00:36:05;11.52;;;4.80;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T00:38:37;9.63;;;4.32;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T00:41:12;10.25;;;4.47;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T00:44:03;11.77;;;4.32;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T00:46:42;10.02;;;4.22;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T00:49:19;10.02;;;4.47;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T00:51:52;10.25;;;4.40;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T00:54:27;10.38;;;4.25;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T00:57:00;10.23;;;4.30;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T00:59:58;9.60;;;4.40;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T01:02:46;10.20;;;4.43;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T01:05:23;10.30;;;4.33;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T01:08:04;11.43;;;4.80;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T01:10:40;11.43;;;4.88;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T01:13:23;9.85;;;4.18;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T01:18:34;10.15;;;4.35;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T01:21:12;10.70;;;4.68;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T01:23:50;10.10;;;4.38;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T01:26:29;11.57;;;4.47;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T01:29:10;9.55;;;4.38;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T01:31:48;11.20;;;4.55;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T01:34:21;10.57;;;4.22;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T01:36:52;9.17;;;3.90;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T01:39:38;10.13;;;4.35;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T01:42:23;11.05;;;4.28;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T01:45:03;12.15;;;4.07;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T01:47:42;10.70;;;4.13;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T01:50:16;10.48;;;4.15;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T01:53:02;10.63;;;4.18;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T01:55:41;10.55;;;4.80;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T01:58:17;10.18;;;3.90;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T02:00:58;9.65;;;3.90;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T02:03:37;10.23;;;3.92;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T02:06:16;10.55;;;4.18;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T02:08:53;10.85;;;4.35;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T02:11:34;10.23;;;4.10;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T02:14:15;10.48;;;4.32;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T02:16:51;9.88;;;4.25;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T02:19:43;11.88;;;5.05;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T02:22:21;10.02;;;4.07;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T02:24:56;10.02;;;4.50;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T02:27:38;9.85;;;4.32;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T02:30:14;9.82;;;3.90;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T02:32:47;11.15;;;4.78;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T02:35:26;10.48;;;4.60;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T02:38:19;9.85;;;4.07;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T02:41:17;11.23;;;4.20;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T02:44:01;9.82;;;4.22;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T02:46:43;10.45;;;4.35;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T02:49:18;10.23;;;4.30;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T02:51:56;10.07;;;4.15;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T02:54:43;10.95;;;4.65;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T02:57:30;10.65;;;4.35;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T03:00:07;9.88;;;3.83;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T03:02:48;9.77;;;4.05;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T03:05:25;10.70;;;4.70;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T03:07:58;10.30;;;4.53;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T03:10:39;10.52;;;4.13;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T03:13:19;11.13;;;4.63;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T03:15:55;8.80;;;3.40;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T03:18:37;10.18;;;3.97;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T03:21:10;10.98;;;4.15;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T03:23:58;10.40;;;3.90;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T03:26:38;9.50;;;4.05;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T03:29:19;11.40;;;4.30;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T03:32:03;11.18;;;4.32;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T03:34:34;11.65;;;4.32;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T03:37:15;9.73;;;4.35;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T03:40:09;10.50;;;4.20;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T03:42:50;10.77;;;4.30;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T03:48:16;10.10;;;4.30;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T03:50:56;10.15;;;4.18;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T03:53:42;10.17;;;4.20;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T03:56:33;10.35;;;4.10;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T03:59:11;10.23;;;4.47;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T04:01:53;11.88;;;4.15;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T04:04:35;10.02;;;4.13;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T04:07:08;9.80;;;3.88;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T04:09:45;10.05;;;4.03;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T04:12:19;10.00;;;4.03;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T04:15:15;10.77;;;4.28;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T04:17:53;10.85;;;4.53;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T04:20:28;10.02;;;4.20;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T04:23:02;11.18;;;4.70;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T04:25:48;12.10;;;4.65;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T04:28:46;9.50;;;4.15;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T04:31:24;11.35;;;4.47;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T04:34:15;12.07;;;4.30;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T04:37:00;10.10;;;4.30;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T04:40:07;10.65;;;4.22;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T04:42:46;11.25;;;4.68;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T04:45:24;10.25;;;4.25;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T04:48:05;10.15;;;4.15;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T04:50:58;11.32;;;4.25;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T04:53:47;9.52;;;4.20;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T04:56:38;10.27;;;4.13;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T04:59:08;10.15;;;4.30;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T05:01:54;10.55;;;4.18;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T05:04:27;11.38;;;4.75;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T05:07:09;9.80;;;4.30;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T05:10:02;9.48;;;3.83;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T05:12:56;10.40;;;4.28;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T05:15:51;10.85;;;4.47;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T05:18:45;11.00;;;4.20;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T05:21:42;10.15;;;4.00;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T05:24:31;10.70;;;4.18;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T05:27:20;9.90;;;4.40;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T05:30:09;9.88;;;4.20;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T05:33:02;9.98;;;5.03;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T05:35:49;12.13;;;4.75;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T05:38:40;10.98;;;4.38;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T05:41:39;9.95;;;4.20;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T05:44:27;11.48;;;4.20;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T05:47:26;8.88;;;3.80;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T05:50:09;9.50;;;4.03;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T05:52:51;10.73;;;4.65;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T05:55:26;11.40;;;4.70;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T05:58:15;9.45;;;4.05;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T06:01:04;10.88;;;5.00;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T06:03:50;10.05;;;4.60;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T06:06:36;14.65;;;6.63;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T06:09:23;15.98;;;7.40;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T06:12:10;21.10;;;8.30;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T06:14:58;17.10;;;8.60;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T06:17:46;19.00;;;9.07;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T06:20:32;21.25;;;11.15;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T06:23:27;21.38;;;9.68;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T06:26:16;20.80;;;9.00;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T06:29:06;22.40;;;9.30;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T06:31:38;19.05;;;8.43;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T06:34:14;19.40;;;9.57;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T06:42:13;26.63;;;9.90;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T06:44:45;23.25;;;10.23;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T06:47:14;20.50;;;10.32;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T06:49:48;22.95;;;10.18;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T06:52:22;22.95;;;10.48;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T06:55:09;22.08;;;10.55;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T06:57:44;23.20;;;11.23;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T07:00:17;23.38;;;11.10;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T07:03:08;21.88;;;11.43;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T07:05:48;23.58;;;10.55;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T07:08:21;22.50;;;11.07;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T07:10:57;25.08;;;12.07;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T07:13:42;28.00;;;11.80;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T07:16:19;24.95;;;11.85;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T07:19:04;27.67;;;12.88;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T07:21:42;26.55;;;13.05;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T07:24:26;27.95;;;11.77;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T07:27:04;23.55;;;11.38;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T07:29:38;21.50;;;10.75;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T07:32:08;26.10;;;10.43;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T07:34:40;21.40;;;9.85;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T07:37:11;22.73;;;11.02;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T07:39:40;20.05;;;10.27;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T07:42:12;24.38;;;10.68;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T07:44:54;23.30;;;11.05;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T07:47:31;19.50;;;9.93;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T07:50:07;17.10;;;9.00;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T07:52:51;21.13;;;9.00;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T07:55:47;17.90;;;7.80;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T07:58:18;17.45;;;8.40;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T08:00:51;18.85;;;8.73;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T08:03:35;18.17;;;7.97;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T08:06:15;20.95;;;7.43;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T08:08:48;16.35;;;6.95;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T08:11:17;16.05;;;7.05;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T08:14:03;15.27;;;7.00;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T08:17:06;15.50;;;6.15;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T08:19:41;14.98;;;7.10;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T08:22:14;15.53;;;6.93;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T08:24:51;14.30;;;6.55;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T08:27:23;17.40;;;7.00;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T08:30:18;14.80;;;5.90;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T08:32:59;15.07;;;6.05;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T08:35:56;14.93;;;6.30;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T08:38:49;15.30;;;6.15;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T08:41:28;15.48;;;6.38;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T08:44:26;13.52;;;6.00;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T08:47:06;15.48;;;5.97;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T08:49:47;14.32;;;5.88;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T08:52:43;13.82;;;6.10;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T08:55:27;14.02;;;6.20;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T08:58:19;13.52;;;6.78;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T09:01:05;12.30;;;5.60;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T09:04:16;13.45;;;6.13;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T09:06:54;12.57;;;5.70;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T09:10:22;14.27;;;6.00;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T09:13:13;13.20;;;5.45;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T09:15:52;15.82;;;5.72;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T09:18:40;11.90;;;6.00;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T09:21:20;12.80;;;5.68;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T09:24:17;13.02;;;5.90;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T09:27:00;13.15;;;5.80;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T09:29:34;12.98;;;5.80;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T09:32:09;11.88;;;5.00;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T09:34:46;12.23;;;5.00;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T09:37:26;12.38;;;5.47;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T09:40:09;11.30;;;5.15;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T09:42:59;14.30;;;5.68;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T09:45:42;11.95;;;4.75;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T09:48:50;13.43;;;5.50;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T09:51:45;11.65;;;5.45;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T09:54:36;13.88;;;5.30;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T09:57:19;12.95;;;5.50;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T09:59:57;12.35;;;5.70;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T10:02:57;15.57;;;5.50;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T10:06:05;12.40;;;5.35;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T10:08:49;11.70;;;5.65;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T10:14:15;12.20;;;5.32;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T10:16:58;14.13;;;5.88;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T10:19:52;12.82;;;5.63;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T10:22:32;12.43;;;5.50;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T10:25:09;12.85;;;5.50;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T10:28:06;14.02;;;5.38;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T10:30:45;12.57;;;5.70;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T10:33:15;15.55;;;5.45;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T10:35:58;12.48;;;5.97;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T10:38:28;12.35;;;5.50;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T10:41:02;12.15;;;5.43;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T10:43:41;10.43;;;5.07;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T10:46:17;12.25;;;5.50;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T10:48:55;11.48;;;4.85;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T10:51:44;12.10;;;5.22;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T10:54:19;13.00;;;5.10;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T10:56:55;11.77;;;4.90;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T10:59:33;12.13;;;5.13;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T11:02:05;13.65;;;5.35;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T11:04:35;14.30;;;5.57;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T11:07:22;11.88;;;5.35;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T11:09:51;12.02;;;4.88;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T11:12:34;11.60;;;5.55;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T11:15:05;13.60;;;5.50;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T11:17:55;11.98;;;5.13;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T11:20:24;12.48;;;5.40;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T11:23:13;12.27;;;5.35;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T11:25:42;13.30;;;5.13;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T11:28:14;10.73;;;4.80;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T11:30:55;11.18;;;4.88;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T11:33:27;12.07;;;5.85;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T11:35:57;13.15;;;5.28;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T11:38:30;12.13;;;5.03;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T11:41:07;12.15;;;4.85;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T11:43:49;11.57;;;5.07;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T11:46:20;14.07;;;5.25;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T11:49:08;12.40;;;5.25;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T11:51:43;12.48;;;5.38;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T11:54:19;10.48;;;4.82;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T11:56:53;11.63;;;5.13;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T11:59:26;12.13;;;5.40;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T12:02:03;11.77;;;5.20;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T12:04:55;13.15;;;5.25;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T12:07:28;12.88;;;5.60;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T12:10:22;13.85;;;5.80;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T12:13:09;13.20;;;5.63;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T12:15:47;14.88;;;6.68;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T12:18:32;12.32;;;5.68;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T12:21:09;12.55;;;5.35;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T12:23:49;12.07;;;5.10;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T12:26:27;10.68;;;4.78;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T12:29:05;10.95;;;4.93;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T12:31:58;14.57;;;5.40;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T12:34:41;12.43;;;4.63;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T12:37:45;11.63;;;5.07;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T12:40:14;11.77;;;5.32;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T12:43:04;13.93;;;4.80;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T12:45:52;11.25;;;5.00;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T12:48:43;10.80;;;5.15;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T12:51:32;12.80;;;4.93;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T12:54:07;9.98;;;4.15;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T12:56:43;11.98;;;4.65;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T12:59:11;12.32;;;5.30;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T13:01:44;11.73;;;5.05;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T13:04:18;11.90;;;5.40;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T13:06:52;13.80;;;4.97;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T13:09:27;11.02;;;4.63;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T13:11:59;11.20;;;4.85;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T13:14:36;9.95;;;4.32;;
68418;SDS011;55388;45.40160567;10.93475997;2023-10-13T13:17:14;11.40;;;4.65;;
