sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T00:00:23;62;18;;157;150531
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T00:02:49;64;18;;160;149928
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T00:05:20;70;19;;177;151021
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T00:07:50;61;17;;155;151454
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T00:10:21;62;17;;157;150391
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T00:12:50;66;18;;166;149405
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T00:15:28;65;18;;163;149231
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T00:17:51;58;17;;149;152127
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T00:20:39;64;18;;162;149875
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T00:22:51;57;18;;143;149977
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T00:25:26;61;17;;152;147308
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T00:27:52;54;17;;139;152602
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T00:30:29;66;17;;167;150470
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T00:32:55;63;18;;160;151461
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T00:35:27;65;17;;161;148400
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T00:37:58;62;17;;159;151855
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T00:40:34;64;18;;162;150656
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T00:42:55;61;17;;153;150380
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T00:45:30;56;16;;142;151172
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T00:48:02;61;17;;149;146380
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T00:50:26;62;17;;159;153546
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T00:52:57;64;17;;163;151989
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T00:55:30;64;18;;161;150665
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T00:58:00;56;17;;141;150390
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T01:00:29;70;18;;177;150911
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T01:03:05;58;18;;147;150735
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T01:05:32;66;18;;166;149707
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T01:08:02;71;18;;181;151114
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T01:10:33;62;18;;155;149329
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T01:13:03;59;16;;150;151860
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T01:15:33;65;19;;163;149751
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T01:18:11;69;18;;172;148512
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T01:20:38;55;17;;142;153090
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T01:23:05;67;18;;167;148750
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T01:25:35;59;17;;152;152632
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T01:28:08;64;18;;160;149154
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T01:30:38;72;18;;183;150970
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T01:33:09;55;17;;140;151848
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T01:35:42;63;18;;159;149824
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T01:38:09;67;18;;170;151564
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T01:40:39;70;19;;176;149750
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T01:43:11;73;18;;185;150976
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T01:45:45;56;18;;142;150971
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T01:48:11;72;19;;181;150187
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T01:50:43;63;18;;158;149176
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T01:53:12;58;16;;150;152747
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T01:55:45;72;19;;180;149899
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T01:58:16;67;18;;168;149783
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T02:00:45;70;19;;177;150647
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T02:03:17;63;17;;157;148970
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T02:05:48;57;17;;147;152663
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T02:08:19;66;18;;166;150450
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T02:10:45;67;18;;169;150102
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T02:13:17;57;17;;140;146531
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T02:15:47;58;17;;151;155096
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T02:18:22;69;18;;174;150000
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T02:20:56;63;17;;160;151557
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T02:23:19;57;18;;145;150442
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T02:25:53;62;17;;156;149805
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T02:28:28;66;18;;166;150319
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T02:30:51;68;18;;171;150502
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T02:33:29;66;19;;163;146534
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T02:35:56;62;18;;161;154744
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T02:38:33;60;17;;152;149633
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T02:40:54;54;17;;140;153137
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T02:43:24;57;16;;143;149350
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T02:45:59;62;17;;157;149828
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T02:48:26;56;17;;145;152772
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T02:50:56;69;19;;172;148184
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T02:53:28;68;17;;174;152265
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T02:56:03;66;18;;164;148895
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T02:58:32;64;18;;164;151993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T03:00:58;54;16;;136;150925
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T03:03:30;59;17;;149;150584
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T03:06:00;56;16;;143;150728
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T03:08:31;70;19;;178;150583
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T03:11:01;64;18;;161;150398
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T03:13:33;64;17;;160;148997
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T03:16:00;74;19;;187;150551
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T03:18:34;65;18;;163;149862
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T03:21:03;68;18;;174;151493
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T03:23:37;63;18;;159;149713
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T03:26:09;59;18;;151;152674
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T03:28:34;61;17;;153;149273
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T03:31:04;59;18;;151;151274
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T03:33:35;71;18;;174;146912
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T03:36:06;63;17;;163;154383
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T03:38:37;65;17;;164;150252
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T03:41:14;56;17;;140;149817
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T03:43:42;60;16;;152;151684
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T03:46:08;65;18;;164;150538
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T03:48:54;60;17;;152;150494
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T03:51:13;53;16;;135;150636
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T03:53:53;67;18;;170;150158
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T03:56:09;60;17;;151;150477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T03:58:40;59;17;;150;150162
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T04:01:15;63;17;;156;147658
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T04:03:45;65;18;;167;152222
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T04:06:15;67;17;;169;149438
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T04:08:49;58;17;;148;152624
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T04:11:29;64;17;;161;149102
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T04:14:00;58;17;;148;150588
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T04:16:20;51;16;;130;150625
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T04:19:00;64;17;;162;150890
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T04:21:24;58;18;;149;151726
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T04:24:04;57;17;;144;149454
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T04:26:20;54;16;;138;151627
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T04:28:51;62;17;;155;149312
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T04:31:20;67;19;;170;151347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T04:33:53;66;18;;163;147599
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T04:36:30;66;18;;169;152157
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T04:39:06;63;17;;158;150033
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T04:41:29;64;18;;163;151634
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T04:43:59;60;17;;151;150201
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T04:46:23;62;18;;156;150043
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T04:48:49;69;18;;174;151219
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T04:51:24;66;18;;165;149724
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T04:54:05;62;19;;157;150648
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T04:56:37;64;17;;162;149694
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T04:59:08;58;17;;146;150340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T05:01:30;56;17;;142;150364
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T05:03:57;52;17;;132;150475
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T05:06:43;66;18;;167;150568
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T05:09:12;66;18;;166;150466
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T05:11:40;62;18;;157;149806
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T05:14:10;63;18;;160;150719
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T05:16:40;64;18;;162;150717
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T05:19:10;66;18;;166;149962
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T05:21:40;67;19;;167;148911
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T05:24:10;65;18;;164;151240
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T05:26:41;71;19;;179;149298
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T05:28:58;68;19;;172;150460
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T05:31:41;62;18;;157;151189
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T05:34:12;57;17;;144;150782
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T05:36:42;64;18;;161;149492
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T05:39:13;60;18;;152;150768
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T05:41:43;67;18;;168;150423
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T05:44:13;67;18;;165;147323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T05:46:32;60;18;;153;152577
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T05:49:04;61;19;;154;150654
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T05:51:43;65;18;;163;150419
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T05:54:19;60;18;;153;150834
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T05:56:46;52;17;;133;150619
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T05:59:16;66;18;;166;150771
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T06:01:46;59;18;;149;149777
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T06:04:16;62;18;;156;150155
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T06:06:47;67;18;;168;150041
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T06:09:17;61;19;;152;148683
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T06:11:48;60;18;;155;152853
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T06:14:19;61;17;;155;150303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T06:16:49;67;19;;171;150894
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T06:19:19;68;19;;172;150641
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T06:21:49;66;19;;163;147471
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T06:24:20;62;18;;161;153652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T06:26:50;65;19;;163;149569
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T06:29:08;64;18;;163;150580
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T06:31:35;69;20;;174;151074
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T06:34:05;70;20;;174;147842
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T06:36:35;62;18;;159;152997
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T06:39:24;64;18;;162;151008
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T06:41:41;60;18;;152;150447
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T06:44:12;62;20;;157;149528
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T06:46:37;64;19;;160;148979
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T06:49:11;70;20;;178;152358
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T06:51:41;55;18;;139;149251
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T06:54:16;56;18;;140;149871
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T06:56:40;60;18;;154;153386
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T06:59:10;59;19;;149;150339
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T07:01:41;60;18;;151;150066
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T07:04:14;63;19;;158;148764
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T07:06:51;71;20;;181;152196
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T07:09:17;59;19;;148;150026
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T07:11:43;70;19;;178;151036
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T07:14:18;61;19;;152;149490
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T07:16:56;60;19;;151;150889
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T07:19:17;57;18;;144;150925
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T07:21:46;67;20;;167;148320
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T07:24:16;59;19;;153;153476
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T07:26:53;53;18;;134;150402
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T07:29:16;55;18;;138;149093
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T07:31:46;64;20;;161;150707
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T07:34:30;65;20;;164;150843
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T07:36:47;58;20;;147;150979
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T07:39:29;60;19;;150;148603
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T07:41:52;59;21;;150;152060
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T07:44:22;61;19;;154;151273
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T07:46:54;66;20;;166;150266
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T07:49:20;62;20;;158;150508
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T07:51:56;61;20;;155;150687
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T07:54:25;64;20;;161;150213
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T07:56:55;55;20;;139;150214
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T07:59:24;62;20;;156;150922
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T08:01:58;63;19;;158;150323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T08:04:29;65;21;;164;151227
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T08:07:00;55;19;;139;149262
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T08:09:36;67;21;;171;153024
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T08:11:57;58;20;;147;150688
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T08:14:32;60;20;;150;149643
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T08:17:01;63;21;;159;150996
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T08:19:28;72;21;;182;150603
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T08:22:06;55;21;;140;150328
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T08:24:43;62;22;;157;150718
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T08:27:22;57;19;;141;146732
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T08:29:35;57;20;;147;154017
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T08:32:09;58;20;;145;149986
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T08:34:49;63;20;;161;152183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T08:37:07;62;20;;156;150682
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T08:39:51;62;21;;154;148584
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T08:42:12;63;20;;159;149650
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T08:44:34;65;21;;165;152080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T08:47:04;72;22;;181;150707
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T08:49:40;51;19;;130;150620
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T08:52:08;61;22;;154;150933
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T08:54:39;56;20;;140;148267
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T08:57:25;60;21;;153;151429
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T08:59:39;58;21;;147;150942
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T09:02:13;60;21;;150;149643
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T09:04:39;66;22;;170;152306
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T09:07:22;52;20;;132;150467
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T09:09:56;59;20;;148;150190
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T09:12:18;67;22;;167;148580
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T09:14:43;58;21;;149;152271
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T09:17:12;52;21;;130;149416
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T09:19:49;56;21;;143;150831
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T09:22:22;60;21;;153;151072
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T09:24:43;58;20;;147;151482
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T09:27:13;66;21;;167;150330
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T09:29:54;66;22;;166;150176
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T09:32:13;53;20;;132;147150
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T09:34:45;66;21;;168;150941
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T09:37:19;69;21;;177;152093
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T09:39:49;68;21;;172;151593
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T09:42:19;58;20;;148;150538
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T09:44:52;56;19;;140;149847
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T09:47:21;60;20;;152;151294
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T09:49:49;59;19;;148;149757
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T09:52:20;69;21;;174;151138
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T09:55:03;70;21;;176;149860
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T09:57:19;65;21;;166;151343
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T09:59:53;67;20;;168;150053
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T10:02:24;63;21;;160;150792
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T10:04:53;72;20;;181;149792
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T10:07:24;54;19;;137;151191
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T10:09:55;60;21;;150;148494
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T10:12:38;59;19;;151;151814
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T10:17:22;65;20;;165;151552
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T10:19:55;62;20;;157;150674
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T10:22:27;59;19;;148;148340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T10:24:57;66;20;;168;151025
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T10:27:27;65;21;;166;150995
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T10:29:55;70;21;;178;150647
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T10:32:35;66;21;;166;150518
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T10:35:03;64;21;;162;151706
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T10:37:30;62;20;;155;149939
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T10:39:58;69;22;;173;148816
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T10:42:29;59;21;;150;151971
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T10:45:02;59;21;;147;149186
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T10:47:37;64;21;;161;150244
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T10:49:57;56;20;;141;150472
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T10:52:27;61;22;;154;150479
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T10:54:58;55;20;;140;150020
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T10:57:36;66;23;;167;149746
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T11:00:20;63;21;;162;152186
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T11:02:30;70;24;;176;150595
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T11:05:02;59;22;;150;150215
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T11:07:32;64;23;;163;150584
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T11:10:12;61;22;;154;150161
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-10-13T11:12:34;64;24;;162;150229
