sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-10-13T00:03:45;99389.78;;;15.59
72903;BMP280;61047;43.282;28.014;2023-10-13T00:07:05;99387.44;;;15.64
72903;BMP280;61047;43.282;28.014;2023-10-13T00:13:03;99381.16;;;15.48
72903;BMP280;61047;43.282;28.014;2023-10-13T00:25:08;99362.66;;;15.47
72903;BMP280;61047;43.282;28.014;2023-10-13T00:28:40;99378.50;;;15.48
72903;BMP280;61047;43.282;28.014;2023-10-13T00:38:25;99371.81;;;15.52
72903;BMP280;61047;43.282;28.014;2023-10-13T00:48:41;99359.03;;;15.40
72903;BMP280;61047;43.282;28.014;2023-10-13T01:01:38;99362.81;;;15.06
72903;BMP280;61047;43.282;28.014;2023-10-13T01:07:39;99358.84;;;14.85
72903;BMP280;61047;43.282;28.014;2023-10-13T01:19:35;99346.03;;;14.73
72903;BMP280;61047;43.282;28.014;2023-10-13T01:22:29;99350.41;;;14.65
72903;BMP280;61047;43.282;28.014;2023-10-13T01:26:19;99349.22;;;14.76
72903;BMP280;61047;43.282;28.014;2023-10-13T01:32:36;99348.38;;;14.51
72903;BMP280;61047;43.282;28.014;2023-10-13T01:35:51;99350.91;;;14.44
72903;BMP280;61047;43.282;28.014;2023-10-13T01:39:07;99353.41;;;14.38
72903;BMP280;61047;43.282;28.014;2023-10-13T01:42:36;99355.22;;;14.37
72903;BMP280;61047;43.282;28.014;2023-10-13T01:55:29;99340.22;;;14.36
72903;BMP280;61047;43.282;28.014;2023-10-13T02:28:10;99358.41;;;13.49
72903;BMP280;61047;43.282;28.014;2023-10-13T02:31:26;99361.56;;;13.53
72903;BMP280;61047;43.282;28.014;2023-10-13T02:55:24;99346.13;;;13.14
72903;BMP280;61047;43.282;28.014;2023-10-13T02:58:41;99344.63;;;13.11
72903;BMP280;61047;43.282;28.014;2023-10-13T03:41:14;99329.72;;;13.27
72903;BMP280;61047;43.282;28.014;2023-10-13T03:52:36;99321.63;;;13.02
72903;BMP280;61047;43.282;28.014;2023-10-13T03:56:11;99321.31;;;13.05
72903;BMP280;61047;43.282;28.014;2023-10-13T04:30:59;99344.84;;;12.92
72903;BMP280;61047;43.282;28.014;2023-10-13T05:22:35;99348.50;;;15.07
72903;BMP280;61047;43.282;28.014;2023-10-13T05:25:39;99386.13;;;15.60
72903;BMP280;61047;43.282;28.014;2023-10-13T05:28:32;99386.38;;;15.81
72903;BMP280;61047;43.282;28.014;2023-10-13T05:31:47;99381.84;;;16.13
72903;BMP280;61047;43.282;28.014;2023-10-13T05:34:40;99386.22;;;16.29
72903;BMP280;61047;43.282;28.014;2023-10-13T05:37:55;99371.38;;;16.49
72903;BMP280;61047;43.282;28.014;2023-10-13T05:41:05;99369.31;;;16.74
72903;BMP280;61047;43.282;28.014;2023-10-13T05:44:27;99372.66;;;16.91
72903;BMP280;61047;43.282;28.014;2023-10-13T05:48:15;99393.09;;;17.22
72903;BMP280;61047;43.282;28.014;2023-10-13T05:51:36;99395.00;;;17.58
72903;BMP280;61047;43.282;28.014;2023-10-13T05:54:47;99395.53;;;17.83
72903;BMP280;61047;43.282;28.014;2023-10-13T05:58:17;99372.41;;;18.18
72903;BMP280;61047;43.282;28.014;2023-10-13T06:01:11;99392.97;;;18.54
72903;BMP280;61047;43.282;28.014;2023-10-13T06:03:55;99399.34;;;18.74
72903;BMP280;61047;43.282;28.014;2023-10-13T06:06:40;99395.34;;;18.92
72903;BMP280;61047;43.282;28.014;2023-10-13T06:09:24;99390.53;;;19.15
72903;BMP280;61047;43.282;28.014;2023-10-13T06:12:08;99389.84;;;19.35
72903;BMP280;61047;43.282;28.014;2023-10-13T06:14:55;99390.78;;;19.55
72903;BMP280;61047;43.282;28.014;2023-10-13T06:17:40;99399.56;;;19.77
72903;BMP280;61047;43.282;28.014;2023-10-13T06:20:24;99360.88;;;19.72
72903;BMP280;61047;43.282;28.014;2023-10-13T06:23:08;99408.41;;;20.26
72903;BMP280;61047;43.282;28.014;2023-10-13T06:25:53;99405.50;;;20.41
72903;BMP280;61047;43.282;28.014;2023-10-13T06:28:37;99402.84;;;20.54
72903;BMP280;61047;43.282;28.014;2023-10-13T06:31:06;99411.78;;;20.81
72903;BMP280;61047;43.282;28.014;2023-10-13T06:33:32;99416.94;;;21.03
72903;BMP280;61047;43.282;28.014;2023-10-13T06:36:02;99421.25;;;21.44
72903;BMP280;61047;43.282;28.014;2023-10-13T06:38:29;99404.97;;;21.70
72903;BMP280;61047;43.282;28.014;2023-10-13T06:41:04;99366.53;;;21.88
72903;BMP280;61047;43.282;28.014;2023-10-13T06:43:33;99382.03;;;22.31
72903;BMP280;61047;43.282;28.014;2023-10-13T06:46:07;99385.31;;;22.65
72903;BMP280;61047;43.282;28.014;2023-10-13T06:48:40;99398.84;;;22.83
72903;BMP280;61047;43.282;28.014;2023-10-13T06:51:08;99400.75;;;23.08
72903;BMP280;61047;43.282;28.014;2023-10-13T06:53:52;99395.06;;;23.34
72903;BMP280;61047;43.282;28.014;2023-10-13T06:56:22;99400.47;;;23.53
72903;BMP280;61047;43.282;28.014;2023-10-13T06:58:53;99405.56;;;23.61
72903;BMP280;61047;43.282;28.014;2023-10-13T07:01:25;99413.09;;;23.77
72903;BMP280;61047;43.282;28.014;2023-10-13T07:03:51;99406.84;;;23.95
72903;BMP280;61047;43.282;28.014;2023-10-13T07:06:21;99404.94;;;24.26
72903;BMP280;61047;43.282;28.014;2023-10-13T07:08:47;99405.56;;;24.40
72903;BMP280;61047;43.282;28.014;2023-10-13T07:11:17;99406.94;;;24.61
72903;BMP280;61047;43.282;28.014;2023-10-13T07:13:59;99410.16;;;24.81
72903;BMP280;61047;43.282;28.014;2023-10-13T07:16:26;99414.06;;;25.21
72903;BMP280;61047;43.282;28.014;2023-10-13T07:19:00;99404.31;;;25.31
72903;BMP280;61047;43.282;28.014;2023-10-13T07:21:32;99405.28;;;25.66
72903;BMP280;61047;43.282;28.014;2023-10-13T07:23:57;99400.78;;;25.71
72903;BMP280;61047;43.282;28.014;2023-10-13T07:26:33;99400.72;;;25.95
72903;BMP280;61047;43.282;28.014;2023-10-13T07:28:59;99402.25;;;26.19
72903;BMP280;61047;43.282;28.014;2023-10-13T07:31:25;99405.88;;;26.54
72903;BMP280;61047;43.282;28.014;2023-10-13T07:33:52;99403.09;;;26.66
72903;BMP280;61047;43.282;28.014;2023-10-13T07:36:28;99401.53;;;26.53
72903;BMP280;61047;43.282;28.014;2023-10-13T07:38:59;99396.00;;;26.98
72903;BMP280;61047;43.282;28.014;2023-10-13T07:41:45;99385.91;;;27.16
72903;BMP280;61047;43.282;28.014;2023-10-13T07:44:17;99389.38;;;27.11
72903;BMP280;61047;43.282;28.014;2023-10-13T07:46:45;99386.13;;;27.48
72903;BMP280;61047;43.282;28.014;2023-10-13T07:49:23;99383.59;;;27.85
72903;BMP280;61047;43.282;28.014;2023-10-13T07:51:50;99386.00;;;28.09
72903;BMP280;61047;43.282;28.014;2023-10-13T07:54:22;99392.16;;;28.53
72903;BMP280;61047;43.282;28.014;2023-10-13T07:56:48;99387.69;;;28.74
72903;BMP280;61047;43.282;28.014;2023-10-13T07:59:14;99382.84;;;28.82
72903;BMP280;61047;43.282;28.014;2023-10-13T08:01:47;99380.97;;;29.30
72903;BMP280;61047;43.282;28.014;2023-10-13T08:04:21;99382.31;;;29.22
72903;BMP280;61047;43.282;28.014;2023-10-13T08:06:53;99388.47;;;29.55
72903;BMP280;61047;43.282;28.014;2023-10-13T08:09:28;99377.28;;;29.61
72903;BMP280;61047;43.282;28.014;2023-10-13T08:12:07;99381.81;;;30.08
72903;BMP280;61047;43.282;28.014;2023-10-13T08:14:37;99380.28;;;30.53
72903;BMP280;61047;43.282;28.014;2023-10-13T08:17:26;99375.03;;;31.13
72903;BMP280;61047;43.282;28.014;2023-10-13T08:19:57;99376.69;;;31.79
72903;BMP280;61047;43.282;28.014;2023-10-13T08:22:23;99383.59;;;32.21
72903;BMP280;61047;43.282;28.014;2023-10-13T08:24:49;99372.72;;;32.45
72903;BMP280;61047;43.282;28.014;2023-10-13T08:27:20;99377.69;;;33.07
72903;BMP280;61047;43.282;28.014;2023-10-13T08:30:02;99373.84;;;33.32
72903;BMP280;61047;43.282;28.014;2023-10-13T08:32:28;99376.09;;;33.73
72903;BMP280;61047;43.282;28.014;2023-10-13T08:34:55;99372.84;;;33.90
72903;BMP280;61047;43.282;28.014;2023-10-13T08:37:24;99374.88;;;34.22
72903;BMP280;61047;43.282;28.014;2023-10-13T08:39:54;99368.16;;;34.28
72903;BMP280;61047;43.282;28.014;2023-10-13T08:42:31;99372.63;;;34.24
72903;BMP280;61047;43.282;28.014;2023-10-13T08:45:07;99378.56;;;33.74
72903;BMP280;61047;43.282;28.014;2023-10-13T08:50:34;99386.59;;;32.25
72903;BMP280;61047;43.282;28.014;2023-10-13T08:53:15;99389.75;;;32.42
72903;BMP280;61047;43.282;28.014;2023-10-13T08:56:03;99388.25;;;32.21
72903;BMP280;61047;43.282;28.014;2023-10-13T08:58:36;99382.06;;;32.44
72903;BMP280;61047;43.282;28.014;2023-10-13T09:01:24;99381.63;;;32.96
72903;BMP280;61047;43.282;28.014;2023-10-13T09:03:56;99382.59;;;33.34
72903;BMP280;61047;43.282;28.014;2023-10-13T09:06:56;99376.81;;;33.60
72903;BMP280;61047;43.282;28.014;2023-10-13T09:09:29;99376.03;;;33.78
72903;BMP280;61047;43.282;28.014;2023-10-13T09:12:14;99386.41;;;33.81
72903;BMP280;61047;43.282;28.014;2023-10-13T09:14:42;99378.63;;;34.45
72903;BMP280;61047;43.282;28.014;2023-10-13T09:17:14;99375.81;;;34.97
72903;BMP280;61047;43.282;28.014;2023-10-13T09:19:49;99369.13;;;35.17
72903;BMP280;61047;43.282;28.014;2023-10-13T09:22:27;99373.53;;;35.59
72903;BMP280;61047;43.282;28.014;2023-10-13T09:24:54;99368.00;;;35.73
72903;BMP280;61047;43.282;28.014;2023-10-13T09:27:24;99375.69;;;36.12
72903;BMP280;61047;43.282;28.014;2023-10-13T09:30:10;99376.50;;;36.35
72903;BMP280;61047;43.282;28.014;2023-10-13T09:32:44;99366.34;;;36.45
72903;BMP280;61047;43.282;28.014;2023-10-13T09:35:18;99368.19;;;36.27
72903;BMP280;61047;43.282;28.014;2023-10-13T09:37:47;99324.72;;;35.74
72903;BMP280;61047;43.282;28.014;2023-10-13T09:40:14;99376.78;;;35.75
72903;BMP280;61047;43.282;28.014;2023-10-13T09:42:59;99364.34;;;36.00
72903;BMP280;61047;43.282;28.014;2023-10-13T09:45:31;99358.56;;;36.47
72903;BMP280;61047;43.282;28.014;2023-10-13T09:48:09;99363.34;;;37.09
72903;BMP280;61047;43.282;28.014;2023-10-13T09:50:43;99353.97;;;36.87
72903;BMP280;61047;43.282;28.014;2023-10-13T09:53:10;99347.66;;;37.27
72903;BMP280;61047;43.282;28.014;2023-10-13T09:55:50;99334.78;;;38.05
72903;BMP280;61047;43.282;28.014;2023-10-13T10:01:22;99334.91;;;37.65
72903;BMP280;61047;43.282;28.014;2023-10-13T10:04:07;99338.66;;;38.39
72903;BMP280;61047;43.282;28.014;2023-10-13T10:06:34;99331.28;;;39.46
72903;BMP280;61047;43.282;28.014;2023-10-13T10:09:10;99309.50;;;38.59
72903;BMP280;61047;43.282;28.014;2023-10-13T10:14:23;99343.41;;;36.58
72903;BMP280;61047;43.282;28.014;2023-10-13T10:19:25;99336.53;;;34.77
72903;BMP280;61047;43.282;28.014;2023-10-13T10:22:04;99345.38;;;33.90
72903;BMP280;61047;43.282;28.014;2023-10-13T10:24:55;99356.72;;;33.40
72903;BMP280;61047;43.282;28.014;2023-10-13T10:27:32;99347.06;;;33.67
72903;BMP280;61047;43.282;28.014;2023-10-13T10:29:58;99342.63;;;33.90
72903;BMP280;61047;43.282;28.014;2023-10-13T10:32:37;99336.22;;;34.32
72903;BMP280;61047;43.282;28.014;2023-10-13T10:35:06;99332.31;;;33.82
72903;BMP280;61047;43.282;28.014;2023-10-13T10:37:40;99331.75;;;33.98
72903;BMP280;61047;43.282;28.014;2023-10-13T10:40:15;99331.16;;;35.00
72903;BMP280;61047;43.282;28.014;2023-10-13T10:43:04;99328.16;;;36.38
72903;BMP280;61047;43.282;28.014;2023-10-13T10:45:37;99326.28;;;37.10
72903;BMP280;61047;43.282;28.014;2023-10-13T10:48:11;99328.38;;;37.04
72903;BMP280;61047;43.282;28.014;2023-10-13T10:50:55;99321.25;;;37.69
72903;BMP280;61047;43.282;28.014;2023-10-13T10:53:26;99324.34;;;37.85
72903;BMP280;61047;43.282;28.014;2023-10-13T10:56:07;99312.00;;;37.91
72903;BMP280;61047;43.282;28.014;2023-10-13T10:58:49;99312.94;;;38.47
72903;BMP280;61047;43.282;28.014;2023-10-13T11:01:21;99289.84;;;38.26
72903;BMP280;61047;43.282;28.014;2023-10-13T11:04:20;99316.19;;;38.41
72903;BMP280;61047;43.282;28.014;2023-10-13T11:06:50;99317.22;;;38.83
72903;BMP280;61047;43.282;28.014;2023-10-13T11:09:28;99313.69;;;38.65
72903;BMP280;61047;43.282;28.014;2023-10-13T11:11:57;99316.91;;;38.76
72903;BMP280;61047;43.282;28.014;2023-10-13T11:14:23;99313.19;;;39.19
72903;BMP280;61047;43.282;28.014;2023-10-13T11:16:50;99312.00;;;38.90
72903;BMP280;61047;43.282;28.014;2023-10-13T11:22:16;99304.53;;;39.50
72903;BMP280;61047;43.282;28.014;2023-10-13T11:25:01;99310.06;;;39.21
72903;BMP280;61047;43.282;28.014;2023-10-13T11:27:40;99306.47;;;39.20
72903;BMP280;61047;43.282;28.014;2023-10-13T11:30:26;99306.81;;;38.89
72903;BMP280;61047;43.282;28.014;2023-10-13T11:33:02;99310.38;;;37.73
72903;BMP280;61047;43.282;28.014;2023-10-13T11:35:32;99322.28;;;37.25
72903;BMP280;61047;43.282;28.014;2023-10-13T11:38:17;99324.28;;;36.62
72903;BMP280;61047;43.282;28.014;2023-10-13T11:41:03;99321.97;;;36.10
72903;BMP280;61047;43.282;28.014;2023-10-13T11:43:41;99316.16;;;35.75
72903;BMP280;61047;43.282;28.014;2023-10-13T11:46:08;99322.41;;;35.39
72903;BMP280;61047;43.282;28.014;2023-10-13T11:48:34;99331.47;;;34.98
72903;BMP280;61047;43.282;28.014;2023-10-13T11:51:06;99331.66;;;34.41
72903;BMP280;61047;43.282;28.014;2023-10-13T11:54:04;99323.00;;;33.96
72903;BMP280;61047;43.282;28.014;2023-10-13T11:56:35;99324.56;;;33.65
72903;BMP280;61047;43.282;28.014;2023-10-13T11:59:04;99325.78;;;33.53
72903;BMP280;61047;43.282;28.014;2023-10-13T12:01:31;99328.22;;;33.36
72903;BMP280;61047;43.282;28.014;2023-10-13T12:04:16;99329.59;;;32.85
72903;BMP280;61047;43.282;28.014;2023-10-13T12:07:00;99329.19;;;32.97
72903;BMP280;61047;43.282;28.014;2023-10-13T12:09:48;99327.66;;;32.86
72903;BMP280;61047;43.282;28.014;2023-10-13T12:12:20;99338.84;;;32.65
72903;BMP280;61047;43.282;28.014;2023-10-13T12:14:46;99336.78;;;32.47
72903;BMP280;61047;43.282;28.014;2023-10-13T12:17:18;99338.47;;;32.43
72903;BMP280;61047;43.282;28.014;2023-10-13T12:19:51;99331.28;;;32.52
72903;BMP280;61047;43.282;28.014;2023-10-13T12:22:18;99326.81;;;32.61
72903;BMP280;61047;43.282;28.014;2023-10-13T12:24:52;99331.56;;;32.51
72903;BMP280;61047;43.282;28.014;2023-10-13T12:27:21;99335.72;;;32.43
72903;BMP280;61047;43.282;28.014;2023-10-13T12:29:59;99330.81;;;32.40
72903;BMP280;61047;43.282;28.014;2023-10-13T12:32:33;99331.56;;;32.16
72903;BMP280;61047;43.282;28.014;2023-10-13T12:35:00;99324.81;;;31.98
72903;BMP280;61047;43.282;28.014;2023-10-13T12:37:46;99328.00;;;31.71
72903;BMP280;61047;43.282;28.014;2023-10-13T12:40:12;99326.41;;;31.65
72903;BMP280;61047;43.282;28.014;2023-10-13T12:42:56;99331.63;;;31.56
72903;BMP280;61047;43.282;28.014;2023-10-13T12:45:44;99325.41;;;31.30
72903;BMP280;61047;43.282;28.014;2023-10-13T12:48:28;99324.88;;;31.28
72903;BMP280;61047;43.282;28.014;2023-10-13T12:51:13;99324.34;;;31.31
72903;BMP280;61047;43.282;28.014;2023-10-13T12:54:00;99327.34;;;31.30
72903;BMP280;61047;43.282;28.014;2023-10-13T12:56:48;99331.44;;;31.37
72903;BMP280;61047;43.282;28.014;2023-10-13T12:59:20;99330.69;;;31.11
72903;BMP280;61047;43.282;28.014;2023-10-13T13:01:52;99330.97;;;31.10
72903;BMP280;61047;43.282;28.014;2023-10-13T13:04:18;99327.75;;;30.98
72903;BMP280;61047;43.282;28.014;2023-10-13T13:06:46;99329.94;;;30.85
72903;BMP280;61047;43.282;28.014;2023-10-13T13:09:12;99329.41;;;30.83
72903;BMP280;61047;43.282;28.014;2023-10-13T13:11:41;99330.22;;;30.68
72903;BMP280;61047;43.282;28.014;2023-10-13T13:14:07;99333.50;;;30.55
72903;BMP280;61047;43.282;28.014;2023-10-13T13:16:36;99331.63;;;30.40
72903;BMP280;61047;43.282;28.014;2023-10-13T13:19:04;99325.59;;;30.28
72903;BMP280;61047;43.282;28.014;2023-10-13T13:21:37;99339.22;;;30.07
72903;BMP280;61047;43.282;28.014;2023-10-13T13:24:03;99329.09;;;29.98
72903;BMP280;61047;43.282;28.014;2023-10-13T13:26:30;99328.03;;;30.04
72903;BMP280;61047;43.282;28.014;2023-10-13T13:28:59;99334.84;;;30.06
72903;BMP280;61047;43.282;28.014;2023-10-13T13:31:24;99328.84;;;30.04
72903;BMP280;61047;43.282;28.014;2023-10-13T13:33:55;99321.44;;;29.95
72903;BMP280;61047;43.282;28.014;2023-10-13T13:36:21;99281.75;;;29.56
72903;BMP280;61047;43.282;28.014;2023-10-13T13:38:47;99326.81;;;29.64
72903;BMP280;61047;43.282;28.014;2023-10-13T13:41:17;99325.91;;;29.43
72903;BMP280;61047;43.282;28.014;2023-10-13T13:43:46;99324.53;;;29.35
72903;BMP280;61047;43.282;28.014;2023-10-13T13:46:18;99327.75;;;29.22
72903;BMP280;61047;43.282;28.014;2023-10-13T13:48:44;99327.72;;;29.17
72903;BMP280;61047;43.282;28.014;2023-10-13T13:51:13;99337.13;;;28.99
72903;BMP280;61047;43.282;28.014;2023-10-13T13:53:45;99331.59;;;28.78
72903;BMP280;61047;43.282;28.014;2023-10-13T13:56:11;99328.78;;;28.68
72903;BMP280;61047;43.282;28.014;2023-10-13T13:58:42;99334.44;;;28.62
72903;BMP280;61047;43.282;28.014;2023-10-13T14:01:08;99336.06;;;28.57
72903;BMP280;61047;43.282;28.014;2023-10-13T14:03:51;99317.59;;;28.32
72903;BMP280;61047;43.282;28.014;2023-10-13T14:06:18;99339.41;;;28.38
72903;BMP280;61047;43.282;28.014;2023-10-13T14:08:46;99334.19;;;28.31
72903;BMP280;61047;43.282;28.014;2023-10-13T14:11:17;99337.13;;;28.24
72903;BMP280;61047;43.282;28.014;2023-10-13T14:13:48;99342.25;;;28.21
72903;BMP280;61047;43.282;28.014;2023-10-13T14:16:18;99340.00;;;28.12
72903;BMP280;61047;43.282;28.014;2023-10-13T14:18:48;99341.34;;;28.10
72903;BMP280;61047;43.282;28.014;2023-10-13T14:21:14;99348.09;;;27.80
72903;BMP280;61047;43.282;28.014;2023-10-13T14:23:45;99340.13;;;27.74
72903;BMP280;61047;43.282;28.014;2023-10-13T14:26:14;99340.66;;;27.70
72903;BMP280;61047;43.282;28.014;2023-10-13T14:28:45;99346.09;;;27.70
72903;BMP280;61047;43.282;28.014;2023-10-13T14:31:27;99337.00;;;27.60
72903;BMP280;61047;43.282;28.014;2023-10-13T14:33:53;99333.03;;;27.45
72903;BMP280;61047;43.282;28.014;2023-10-13T14:36:19;99339.16;;;27.36
72903;BMP280;61047;43.282;28.014;2023-10-13T14:38:47;99333.91;;;27.29
72903;BMP280;61047;43.282;28.014;2023-10-13T14:41:16;99336.00;;;27.22
72903;BMP280;61047;43.282;28.014;2023-10-13T14:43:43;99343.91;;;27.06
72903;BMP280;61047;43.282;28.014;2023-10-13T14:46:15;99342.69;;;26.97
72903;BMP280;61047;43.282;28.014;2023-10-13T14:48:44;99336.53;;;26.85
72903;BMP280;61047;43.282;28.014;2023-10-13T14:51:12;99347.03;;;26.59
72903;BMP280;61047;43.282;28.014;2023-10-13T14:53:44;99346.19;;;26.42
72903;BMP280;61047;43.282;28.014;2023-10-13T14:56:11;99346.00;;;26.32
72903;BMP280;61047;43.282;28.014;2023-10-13T14:58:37;99347.47;;;26.23
72903;BMP280;61047;43.282;28.014;2023-10-13T15:01:13;99340.00;;;26.13
72903;BMP280;61047;43.282;28.014;2023-10-13T15:03:43;99343.44;;;26.08
72903;BMP280;61047;43.282;28.014;2023-10-13T15:08:46;99337.69;;;26.05
72903;BMP280;61047;43.282;28.014;2023-10-13T15:11:13;99342.63;;;26.08
72903;BMP280;61047;43.282;28.014;2023-10-13T15:13:41;99351.97;;;26.00
72903;BMP280;61047;43.282;28.014;2023-10-13T15:16:14;99360.44;;;26.04
72903;BMP280;61047;43.282;28.014;2023-10-13T15:18:44;99361.53;;;26.03
72903;BMP280;61047;43.282;28.014;2023-10-13T15:21:10;99352.69;;;25.95
72903;BMP280;61047;43.282;28.014;2023-10-13T15:23:35;99350.72;;;25.91
72903;BMP280;61047;43.282;28.014;2023-10-13T15:26:10;99348.53;;;25.76
72903;BMP280;61047;43.282;28.014;2023-10-13T15:28:39;99350.75;;;25.79
72903;BMP280;61047;43.282;28.014;2023-10-13T15:31:16;99342.53;;;25.62
72903;BMP280;61047;43.282;28.014;2023-10-13T15:33:51;99345.41;;;25.56
72903;BMP280;61047;43.282;28.014;2023-10-13T15:36:22;99344.28;;;25.40
72903;BMP280;61047;43.282;28.014;2023-10-13T15:38:51;99342.59;;;25.39
72903;BMP280;61047;43.282;28.014;2023-10-13T15:41:23;99350.75;;;25.39
72903;BMP280;61047;43.282;28.014;2023-10-13T15:43:49;99353.81;;;25.30
72903;BMP280;61047;43.282;28.014;2023-10-13T15:46:17;99363.63;;;25.20
72903;BMP280;61047;43.282;28.014;2023-10-13T15:48:43;99372.09;;;25.00
72903;BMP280;61047;43.282;28.014;2023-10-13T15:51:11;99373.06;;;25.05
72903;BMP280;61047;43.282;28.014;2023-10-13T15:53:40;99371.03;;;24.89
72903;BMP280;61047;43.282;28.014;2023-10-13T15:56:06;99370.47;;;24.99
72903;BMP280;61047;43.282;28.014;2023-10-13T15:58:40;99375.66;;;25.00
72903;BMP280;61047;43.282;28.014;2023-10-13T16:01:09;99366.69;;;24.88
72903;BMP280;61047;43.282;28.014;2023-10-13T16:03:39;99360.81;;;24.91
72903;BMP280;61047;43.282;28.014;2023-10-13T16:06:05;99362.56;;;24.74
72903;BMP280;61047;43.282;28.014;2023-10-13T16:08:41;99362.81;;;24.72
72903;BMP280;61047;43.282;28.014;2023-10-13T16:11:16;99379.06;;;24.72
72903;BMP280;61047;43.282;28.014;2023-10-13T16:13:48;99390.13;;;24.59
72903;BMP280;61047;43.282;28.014;2023-10-13T16:16:20;99394.69;;;24.47
72903;BMP280;61047;43.282;28.014;2023-10-13T16:18:49;99393.44;;;24.42
72903;BMP280;61047;43.282;28.014;2023-10-13T16:21:15;99387.78;;;24.32
72903;BMP280;61047;43.282;28.014;2023-10-13T16:23:42;99384.91;;;24.15
72903;BMP280;61047;43.282;28.014;2023-10-13T16:26:11;99382.56;;;24.19
72903;BMP280;61047;43.282;28.014;2023-10-13T16:28:37;99385.47;;;24.06
72903;BMP280;61047;43.282;28.014;2023-10-13T16:31:07;99392.09;;;24.10
72903;BMP280;61047;43.282;28.014;2023-10-13T16:33:34;99393.09;;;23.97
72903;BMP280;61047;43.282;28.014;2023-10-13T16:36:04;99406.00;;;23.95
72903;BMP280;61047;43.282;28.014;2023-10-13T16:38:36;99407.28;;;23.92
72903;BMP280;61047;43.282;28.014;2023-10-13T16:41:02;99412.03;;;23.97
72903;BMP280;61047;43.282;28.014;2023-10-13T16:43:38;99409.63;;;23.89
72903;BMP280;61047;43.282;28.014;2023-10-13T16:46:13;99405.13;;;23.64
72903;BMP280;61047;43.282;28.014;2023-10-13T16:48:41;99399.34;;;23.61
72903;BMP280;61047;43.282;28.014;2023-10-13T16:51:06;99411.13;;;23.48
72903;BMP280;61047;43.282;28.014;2023-10-13T16:53:38;99403.13;;;23.41
72903;BMP280;61047;43.282;28.014;2023-10-13T16:56:04;99406.69;;;23.35
72903;BMP280;61047;43.282;28.014;2023-10-13T16:58:30;99407.97;;;23.14
72903;BMP280;61047;43.282;28.014;2023-10-13T17:00:56;99384.75;;;23.06
72903;BMP280;61047;43.282;28.014;2023-10-13T17:03:22;99409.72;;;23.02
72903;BMP280;61047;43.282;28.014;2023-10-13T17:05:55;99413.72;;;22.99
72903;BMP280;61047;43.282;28.014;2023-10-13T17:08:21;99402.84;;;22.81
72903;BMP280;61047;43.282;28.014;2023-10-13T17:10:47;99401.41;;;22.78
72903;BMP280;61047;43.282;28.014;2023-10-13T17:13:15;99400.56;;;22.78
72903;BMP280;61047;43.282;28.014;2023-10-13T17:15:41;99398.97;;;22.70
72903;BMP280;61047;43.282;28.014;2023-10-13T17:18:08;99401.47;;;22.71
72903;BMP280;61047;43.282;28.014;2023-10-13T17:20:37;99401.13;;;22.61
72903;BMP280;61047;43.282;28.014;2023-10-13T17:23:04;99400.53;;;22.59
72903;BMP280;61047;43.282;28.014;2023-10-13T17:25:32;99405.09;;;22.59
72903;BMP280;61047;43.282;28.014;2023-10-13T17:27:58;99400.78;;;22.51
72903;BMP280;61047;43.282;28.014;2023-10-13T17:30:24;99401.44;;;22.46
72903;BMP280;61047;43.282;28.014;2023-10-13T17:32:50;99409.00;;;22.38
72903;BMP280;61047;43.282;28.014;2023-10-13T17:35:16;99403.91;;;22.16
72903;BMP280;61047;43.282;28.014;2023-10-13T17:37:42;99407.88;;;22.14
72903;BMP280;61047;43.282;28.014;2023-10-13T17:40:11;99409.41;;;21.96
72903;BMP280;61047;43.282;28.014;2023-10-13T17:42:43;99408.91;;;21.74
72903;BMP280;61047;43.282;28.014;2023-10-13T17:45:12;99417.00;;;21.74
72903;BMP280;61047;43.282;28.014;2023-10-13T17:47:39;99410.84;;;21.54
72903;BMP280;61047;43.282;28.014;2023-10-13T17:50:05;99413.75;;;21.32
72903;BMP280;61047;43.282;28.014;2023-10-13T17:52:33;99414.41;;;21.21
72903;BMP280;61047;43.282;28.014;2023-10-13T17:55:05;99416.72;;;21.04
72903;BMP280;61047;43.282;28.014;2023-10-13T17:57:34;99422.94;;;21.05
72903;BMP280;61047;43.282;28.014;2023-10-13T18:00:00;99422.13;;;20.84
72903;BMP280;61047;43.282;28.014;2023-10-13T18:02:29;99420.47;;;20.83
72903;BMP280;61047;43.282;28.014;2023-10-13T18:04:56;99422.13;;;20.84
72903;BMP280;61047;43.282;28.014;2023-10-13T18:07:22;99430.41;;;20.89
72903;BMP280;61047;43.282;28.014;2023-10-13T18:09:53;99420.88;;;21.00
72903;BMP280;61047;43.282;28.014;2023-10-13T18:12:21;99425.41;;;20.93
72903;BMP280;61047;43.282;28.014;2023-10-13T18:14:47;99428.34;;;20.85
72903;BMP280;61047;43.282;28.014;2023-10-13T18:17:13;99425.03;;;20.89
72903;BMP280;61047;43.282;28.014;2023-10-13T18:19:41;99428.94;;;20.80
72903;BMP280;61047;43.282;28.014;2023-10-13T18:22:07;99432.69;;;20.66
72903;BMP280;61047;43.282;28.014;2023-10-13T18:24:41;99429.56;;;20.69
