sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19255;SDS011;9762;52.490;13.410;2023-10-13T00:01:42;5.43;;;3.53;;
19255;SDS011;9762;52.490;13.410;2023-10-13T00:04:08;6.83;;;3.97;;
19255;SDS011;9762;52.490;13.410;2023-10-13T00:06:33;6.00;;;3.57;;
19255;SDS011;9762;52.490;13.410;2023-10-13T00:08:59;6.00;;;3.43;;
19255;SDS011;9762;52.490;13.410;2023-10-13T00:11:25;9.60;;;3.63;;
19255;SDS011;9762;52.490;13.410;2023-10-13T00:13:52;8.60;;;3.33;;
19255;SDS011;9762;52.490;13.410;2023-10-13T00:16:19;4.60;;;2.90;;
19255;SDS011;9762;52.490;13.410;2023-10-13T00:18:52;5.63;;;3.50;;
19255;SDS011;9762;52.490;13.410;2023-10-13T00:21:22;5.53;;;2.97;;
19255;SDS011;9762;52.490;13.410;2023-10-13T00:23:59;5.63;;;3.13;;
19255;SDS011;9762;52.490;13.410;2023-10-13T00:26:31;4.67;;;2.87;;
19255;SDS011;9762;52.490;13.410;2023-10-13T00:29:01;6.63;;;3.57;;
19255;SDS011;9762;52.490;13.410;2023-10-13T00:31:43;3.30;;;2.53;;
19255;SDS011;9762;52.490;13.410;2023-10-13T00:34:13;3.83;;;2.90;;
19255;SDS011;9762;52.490;13.410;2023-10-13T00:36:50;3.43;;;2.80;;
19255;SDS011;9762;52.490;13.410;2023-10-13T00:39:37;4.03;;;2.67;;
19255;SDS011;9762;52.490;13.410;2023-10-13T00:42:14;6.23;;;2.90;;
19255;SDS011;9762;52.490;13.410;2023-10-13T00:44:44;3.83;;;2.30;;
19255;SDS011;9762;52.490;13.410;2023-10-13T00:47:13;5.40;;;2.60;;
19255;SDS011;9762;52.490;13.410;2023-10-13T00:50:02;4.33;;;2.57;;
19255;SDS011;9762;52.490;13.410;2023-10-13T00:52:29;4.20;;;2.93;;
19255;SDS011;9762;52.490;13.410;2023-10-13T00:54:58;2.77;;;2.30;;
19255;SDS011;9762;52.490;13.410;2023-10-13T00:57:25;3.47;;;2.23;;
19255;SDS011;9762;52.490;13.410;2023-10-13T00:59:57;2.90;;;2.30;;
19255;SDS011;9762;52.490;13.410;2023-10-13T01:02:23;4.73;;;2.50;;
19255;SDS011;9762;52.490;13.410;2023-10-13T01:05:01;3.00;;;2.80;;
19255;SDS011;9762;52.490;13.410;2023-10-13T01:07:28;6.60;;;2.83;;
19255;SDS011;9762;52.490;13.410;2023-10-13T01:09:53;6.87;;;3.00;;
19255;SDS011;9762;52.490;13.410;2023-10-13T01:12:20;4.07;;;2.90;;
19255;SDS011;9762;52.490;13.410;2023-10-13T01:14:48;4.07;;;3.03;;
19255;SDS011;9762;52.490;13.410;2023-10-13T01:17:14;5.80;;;3.10;;
19255;SDS011;9762;52.490;13.410;2023-10-13T01:19:40;4.90;;;3.07;;
19255;SDS011;9762;52.490;13.410;2023-10-13T01:22:10;4.43;;;3.27;;
19255;SDS011;9762;52.490;13.410;2023-10-13T01:24:38;5.37;;;3.10;;
19255;SDS011;9762;52.490;13.410;2023-10-13T01:27:04;3.13;;;2.93;;
19255;SDS011;9762;52.490;13.410;2023-10-13T01:29:43;5.47;;;3.93;;
19255;SDS011;9762;52.490;13.410;2023-10-13T01:32:18;3.60;;;3.30;;
19255;SDS011;9762;52.490;13.410;2023-10-13T01:34:47;4.50;;;3.70;;
19255;SDS011;9762;52.490;13.410;2023-10-13T01:37:14;4.63;;;4.23;;
19255;SDS011;9762;52.490;13.410;2023-10-13T01:39:44;5.70;;;3.60;;
19255;SDS011;9762;52.490;13.410;2023-10-13T01:42:12;9.00;;;4.37;;
19255;SDS011;9762;52.490;13.410;2023-10-13T01:44:44;4.33;;;3.93;;
19255;SDS011;9762;52.490;13.410;2023-10-13T01:47:10;10.17;;;4.63;;
19255;SDS011;9762;52.490;13.410;2023-10-13T01:49:37;7.50;;;4.53;;
19255;SDS011;9762;52.490;13.410;2023-10-13T01:52:15;4.30;;;4.00;;
19255;SDS011;9762;52.490;13.410;2023-10-13T01:54:44;4.37;;;3.97;;
19255;SDS011;9762;52.490;13.410;2023-10-13T01:57:11;6.20;;;4.30;;
19255;SDS011;9762;52.490;13.410;2023-10-13T01:59:43;6.87;;;4.63;;
19255;SDS011;9762;52.490;13.410;2023-10-13T02:02:12;4.83;;;4.47;;
19255;SDS011;9762;52.490;13.410;2023-10-13T02:04:38;5.23;;;4.80;;
19255;SDS011;9762;52.490;13.410;2023-10-13T02:07:13;4.97;;;4.47;;
19255;SDS011;9762;52.490;13.410;2023-10-13T02:09:40;5.57;;;4.37;;
19255;SDS011;9762;52.490;13.410;2023-10-13T02:12:07;6.07;;;5.30;;
19255;SDS011;9762;52.490;13.410;2023-10-13T02:14:34;7.67;;;5.10;;
19255;SDS011;9762;52.490;13.410;2023-10-13T02:17:03;5.63;;;4.80;;
19255;SDS011;9762;52.490;13.410;2023-10-13T02:19:38;9.33;;;4.80;;
19255;SDS011;9762;52.490;13.410;2023-10-13T02:22:08;6.97;;;5.33;;
19255;SDS011;9762;52.490;13.410;2023-10-13T02:24:35;6.20;;;4.93;;
19255;SDS011;9762;52.490;13.410;2023-10-13T02:27:06;8.33;;;5.10;;
19255;SDS011;9762;52.490;13.410;2023-10-13T02:29:38;5.33;;;4.93;;
19255;SDS011;9762;52.490;13.410;2023-10-13T02:32:05;6.93;;;6.00;;
19255;SDS011;9762;52.490;13.410;2023-10-13T02:34:37;6.63;;;5.63;;
19255;SDS011;9762;52.490;13.410;2023-10-13T02:37:08;8.20;;;5.53;;
19255;SDS011;9762;52.490;13.410;2023-10-13T02:39:35;6.10;;;5.60;;
19255;SDS011;9762;52.490;13.410;2023-10-13T02:42:01;8.73;;;5.37;;
19255;SDS011;9762;52.490;13.410;2023-10-13T02:44:32;7.90;;;6.00;;
19255;SDS011;9762;52.490;13.410;2023-10-13T02:46:58;7.63;;;6.67;;
19255;SDS011;9762;52.490;13.410;2023-10-13T02:49:27;7.17;;;5.60;;
19255;SDS011;9762;52.490;13.410;2023-10-13T02:51:56;6.93;;;5.87;;
19255;SDS011;9762;52.490;13.410;2023-10-13T02:54:24;8.87;;;6.40;;
19255;SDS011;9762;52.490;13.410;2023-10-13T02:56:55;6.97;;;6.30;;
19255;SDS011;9762;52.490;13.410;2023-10-13T02:59:24;11.67;;;6.37;;
19255;SDS011;9762;52.490;13.410;2023-10-13T03:02:04;7.57;;;6.20;;
19255;SDS011;9762;52.490;13.410;2023-10-13T03:04:42;10.87;;;6.27;;
19255;SDS011;9762;52.490;13.410;2023-10-13T03:07:14;9.23;;;6.93;;
19255;SDS011;9762;52.490;13.410;2023-10-13T03:09:49;7.57;;;6.30;;
19255;SDS011;9762;52.490;13.410;2023-10-13T03:12:16;7.80;;;6.53;;
19255;SDS011;9762;52.490;13.410;2023-10-13T03:14:42;10.07;;;6.33;;
19255;SDS011;9762;52.490;13.410;2023-10-13T03:17:14;11.40;;;6.90;;
19255;SDS011;9762;52.490;13.410;2023-10-13T03:19:44;10.53;;;7.07;;
19255;SDS011;9762;52.490;13.410;2023-10-13T03:22:15;10.37;;;6.63;;
19255;SDS011;9762;52.490;13.410;2023-10-13T03:24:41;8.53;;;6.10;;
19255;SDS011;9762;52.490;13.410;2023-10-13T03:27:15;6.90;;;6.17;;
19255;SDS011;9762;52.490;13.410;2023-10-13T03:29:47;11.97;;;7.87;;
19255;SDS011;9762;52.490;13.410;2023-10-13T03:32:16;10.70;;;6.70;;
19255;SDS011;9762;52.490;13.410;2023-10-13T03:34:42;7.80;;;6.30;;
19255;SDS011;9762;52.490;13.410;2023-10-13T03:37:19;7.97;;;7.17;;
19255;SDS011;9762;52.490;13.410;2023-10-13T03:40:06;9.23;;;7.17;;
19255;SDS011;9762;52.490;13.410;2023-10-13T03:42:47;7.97;;;6.70;;
19255;SDS011;9762;52.490;13.410;2023-10-13T03:45:29;7.53;;;6.80;;
19255;SDS011;9762;52.490;13.410;2023-10-13T03:48:03;9.80;;;7.37;;
19255;SDS011;9762;52.490;13.410;2023-10-13T03:50:57;8.60;;;7.63;;
19255;SDS011;9762;52.490;13.410;2023-10-13T03:53:27;9.33;;;7.13;;
19255;SDS011;9762;52.490;13.410;2023-10-13T03:55:58;9.23;;;7.57;;
19255;SDS011;9762;52.490;13.410;2023-10-13T03:58:36;12.70;;;7.43;;
19255;SDS011;9762;52.490;13.410;2023-10-13T04:01:10;11.07;;;8.40;;
19255;SDS011;9762;52.490;13.410;2023-10-13T04:03:39;9.53;;;7.97;;
19255;SDS011;9762;52.490;13.410;2023-10-13T04:06:22;9.50;;;8.43;;
19255;SDS011;9762;52.490;13.410;2023-10-13T04:09:08;11.83;;;8.03;;
19255;SDS011;9762;52.490;13.410;2023-10-13T04:11:57;10.27;;;8.20;;
19255;SDS011;9762;52.490;13.410;2023-10-13T04:14:30;13.50;;;8.53;;
19255;SDS011;9762;52.490;13.410;2023-10-13T04:17:16;9.50;;;8.67;;
19255;SDS011;9762;52.490;13.410;2023-10-13T04:19:51;11.17;;;8.87;;
19255;SDS011;9762;52.490;13.410;2023-10-13T04:22:31;14.70;;;10.20;;
19255;SDS011;9762;52.490;13.410;2023-10-13T04:28:12;12.57;;;9.47;;
19255;SDS011;9762;52.490;13.410;2023-10-13T04:33:31;15.07;;;9.63;;
19255;SDS011;9762;52.490;13.410;2023-10-13T04:36:07;12.97;;;9.57;;
19255;SDS011;9762;52.490;13.410;2023-10-13T04:38:53;13.13;;;9.83;;
19255;SDS011;9762;52.490;13.410;2023-10-13T04:44:04;13.53;;;10.40;;
19255;SDS011;9762;52.490;13.410;2023-10-13T04:46:50;12.20;;;10.13;;
19255;SDS011;9762;52.490;13.410;2023-10-13T04:49:16;14.90;;;9.57;;
19255;SDS011;9762;52.490;13.410;2023-10-13T04:52:03;15.10;;;10.03;;
19255;SDS011;9762;52.490;13.410;2023-10-13T04:54:36;15.97;;;10.00;;
19255;SDS011;9762;52.490;13.410;2023-10-13T04:57:19;12.33;;;9.43;;
19255;SDS011;9762;52.490;13.410;2023-10-13T05:00:05;11.07;;;9.93;;
19255;SDS011;9762;52.490;13.410;2023-10-13T05:02:34;11.70;;;10.20;;
19255;SDS011;9762;52.490;13.410;2023-10-13T05:07:43;10.47;;;9.30;;
19255;SDS011;9762;52.490;13.410;2023-10-13T05:10:29;12.37;;;10.37;;
19255;SDS011;9762;52.490;13.410;2023-10-13T05:13:13;10.80;;;9.77;;
19255;SDS011;9762;52.490;13.410;2023-10-13T05:15:58;13.33;;;10.93;;
19255;SDS011;9762;52.490;13.410;2023-10-13T05:18:42;12.73;;;9.80;;
19255;SDS011;9762;52.490;13.410;2023-10-13T05:21:27;15.10;;;9.33;;
19255;SDS011;9762;52.490;13.410;2023-10-13T05:24:11;10.07;;;9.00;;
19255;SDS011;9762;52.490;13.410;2023-10-13T05:26:55;14.30;;;9.87;;
19255;SDS011;9762;52.490;13.410;2023-10-13T05:29:39;10.40;;;9.50;;
19255;SDS011;9762;52.490;13.410;2023-10-13T05:32:25;11.47;;;9.00;;
19255;SDS011;9762;52.490;13.410;2023-10-13T05:35:09;15.00;;;9.93;;
19255;SDS011;9762;52.490;13.410;2023-10-13T05:37:53;10.63;;;9.60;;
19255;SDS011;9762;52.490;13.410;2023-10-13T05:40:37;14.10;;;9.00;;
19255;SDS011;9762;52.490;13.410;2023-10-13T05:43:21;11.97;;;9.17;;
19255;SDS011;9762;52.490;13.410;2023-10-13T05:46:05;10.77;;;9.63;;
19255;SDS011;9762;52.490;13.410;2023-10-13T05:48:50;11.83;;;9.80;;
19255;SDS011;9762;52.490;13.410;2023-10-13T05:51:28;10.30;;;9.20;;
19255;SDS011;9762;52.490;13.410;2023-10-13T05:54:09;11.13;;;8.80;;
19255;SDS011;9762;52.490;13.410;2023-10-13T05:56:39;13.30;;;9.17;;
19255;SDS011;9762;52.490;13.410;2023-10-13T05:59:23;16.50;;;9.60;;
19255;SDS011;9762;52.490;13.410;2023-10-13T06:02:08;13.33;;;9.57;;
19255;SDS011;9762;52.490;13.410;2023-10-13T06:04:52;11.07;;;9.40;;
19255;SDS011;9762;52.490;13.410;2023-10-13T06:07:36;17.37;;;9.10;;
19255;SDS011;9762;52.490;13.410;2023-10-13T06:10:20;10.30;;;8.97;;
19255;SDS011;9762;52.490;13.410;2023-10-13T06:13:04;11.53;;;8.53;;
19255;SDS011;9762;52.490;13.410;2023-10-13T06:15:48;11.03;;;8.30;;
19255;SDS011;9762;52.490;13.410;2023-10-13T06:18:32;11.37;;;8.97;;
19255;SDS011;9762;52.490;13.410;2023-10-13T06:21:16;13.20;;;8.50;;
19255;SDS011;9762;52.490;13.410;2023-10-13T06:24:00;12.67;;;7.77;;
19255;SDS011;9762;52.490;13.410;2023-10-13T06:26:46;10.40;;;9.23;;
19255;SDS011;9762;52.490;13.410;2023-10-13T06:29:31;9.00;;;8.10;;
19255;SDS011;9762;52.490;13.410;2023-10-13T06:31:57;16.17;;;8.90;;
19255;SDS011;9762;52.490;13.410;2023-10-13T06:34:23;15.77;;;8.90;;
19255;SDS011;9762;52.490;13.410;2023-10-13T06:37:03;9.10;;;8.30;;
19255;SDS011;9762;52.490;13.410;2023-10-13T06:39:47;12.90;;;9.23;;
19255;SDS011;9762;52.490;13.410;2023-10-13T06:42:13;8.97;;;8.07;;
19255;SDS011;9762;52.490;13.410;2023-10-13T06:44:40;12.17;;;8.93;;
19255;SDS011;9762;52.490;13.410;2023-10-13T06:47:10;10.57;;;8.17;;
19255;SDS011;9762;52.490;13.410;2023-10-13T06:49:36;14.53;;;8.50;;
19255;SDS011;9762;52.490;13.410;2023-10-13T06:52:04;9.40;;;7.27;;
19255;SDS011;9762;52.490;13.410;2023-10-13T06:54:32;11.00;;;7.30;;
19255;SDS011;9762;52.490;13.410;2023-10-13T06:57:02;9.63;;;8.00;;
19255;SDS011;9762;52.490;13.410;2023-10-13T06:59:31;8.27;;;7.43;;
19255;SDS011;9762;52.490;13.410;2023-10-13T07:02:01;11.60;;;7.40;;
19255;SDS011;9762;52.490;13.410;2023-10-13T07:04:31;9.67;;;7.87;;
19255;SDS011;9762;52.490;13.410;2023-10-13T07:06:57;8.87;;;7.63;;
19255;SDS011;9762;52.490;13.410;2023-10-13T07:09:25;10.80;;;7.23;;
19255;SDS011;9762;52.490;13.410;2023-10-13T07:12:04;11.10;;;7.10;;
19255;SDS011;9762;52.490;13.410;2023-10-13T07:14:47;7.50;;;6.77;;
19255;SDS011;9762;52.490;13.410;2023-10-13T07:17:17;9.47;;;7.17;;
19255;SDS011;9762;52.490;13.410;2023-10-13T07:19:50;9.00;;;7.10;;
19255;SDS011;9762;52.490;13.410;2023-10-13T07:22:31;7.40;;;6.67;;
19255;SDS011;9762;52.490;13.410;2023-10-13T07:25:04;11.47;;;7.07;;
19255;SDS011;9762;52.490;13.410;2023-10-13T07:27:31;7.30;;;6.60;;
19255;SDS011;9762;52.490;13.410;2023-10-13T07:30:00;7.30;;;6.60;;
19255;SDS011;9762;52.490;13.410;2023-10-13T07:32:40;7.47;;;6.77;;
19255;SDS011;9762;52.490;13.410;2023-10-13T07:35:11;9.57;;;6.70;;
19255;SDS011;9762;52.490;13.410;2023-10-13T07:37:42;7.83;;;6.87;;
19255;SDS011;9762;52.490;13.410;2023-10-13T07:40:08;10.57;;;7.00;;
19255;SDS011;9762;52.490;13.410;2023-10-13T07:42:55;9.53;;;6.40;;
19255;SDS011;9762;52.490;13.410;2023-10-13T07:45:35;9.53;;;7.83;;
19255;SDS011;9762;52.490;13.410;2023-10-13T07:48:05;6.90;;;6.13;;
19255;SDS011;9762;52.490;13.410;2023-10-13T07:50:40;9.70;;;6.27;;
19255;SDS011;9762;52.490;13.410;2023-10-13T07:53:06;7.67;;;6.00;;
19255;SDS011;9762;52.490;13.410;2023-10-13T07:55:52;8.20;;;5.80;;
19255;SDS011;9762;52.490;13.410;2023-10-13T07:58:23;5.93;;;5.40;;
19255;SDS011;9762;52.490;13.410;2023-10-13T08:00:52;14.40;;;5.50;;
19255;SDS011;9762;52.490;13.410;2023-10-13T08:03:24;6.27;;;5.63;;
19255;SDS011;9762;52.490;13.410;2023-10-13T08:05:57;7.43;;;5.40;;
19255;SDS011;9762;52.490;13.410;2023-10-13T08:08:44;7.60;;;5.97;;
19255;SDS011;9762;52.490;13.410;2023-10-13T08:11:18;10.23;;;5.63;;
19255;SDS011;9762;52.490;13.410;2023-10-13T08:13:47;6.10;;;5.43;;
19255;SDS011;9762;52.490;13.410;2023-10-13T08:16:41;9.17;;;6.20;;
19255;SDS011;9762;52.490;13.410;2023-10-13T08:19:13;6.57;;;6.03;;
19255;SDS011;9762;52.490;13.410;2023-10-13T08:21:42;9.07;;;5.97;;
19255;SDS011;9762;52.490;13.410;2023-10-13T08:24:16;8.03;;;6.20;;
19255;SDS011;9762;52.490;13.410;2023-10-13T08:26:51;8.00;;;5.40;;
19255;SDS011;9762;52.490;13.410;2023-10-13T08:29:40;10.43;;;5.50;;
19255;SDS011;9762;52.490;13.410;2023-10-13T08:32:18;10.07;;;5.47;;
19255;SDS011;9762;52.490;13.410;2023-10-13T08:35:02;5.53;;;5.03;;
19255;SDS011;9762;52.490;13.410;2023-10-13T08:37:29;6.33;;;5.03;;
19255;SDS011;9762;52.490;13.410;2023-10-13T08:40:00;6.17;;;4.90;;
19255;SDS011;9762;52.490;13.410;2023-10-13T08:45:09;8.60;;;5.37;;
19255;SDS011;9762;52.490;13.410;2023-10-13T08:47:48;6.03;;;5.53;;
19255;SDS011;9762;52.490;13.410;2023-10-13T08:50:36;7.63;;;5.23;;
19255;SDS011;9762;52.490;13.410;2023-10-13T08:55:54;8.03;;;4.90;;
19255;SDS011;9762;52.490;13.410;2023-10-13T08:58:32;9.43;;;5.23;;
19255;SDS011;9762;52.490;13.410;2023-10-13T09:01:17;6.07;;;5.40;;
19255;SDS011;9762;52.490;13.410;2023-10-13T09:04:10;7.80;;;4.70;;
19255;SDS011;9762;52.490;13.410;2023-10-13T09:09:24;9.43;;;5.63;;
19255;SDS011;9762;52.490;13.410;2023-10-13T09:11:59;6.50;;;5.00;;
19255;SDS011;9762;52.490;13.410;2023-10-13T09:14:35;10.03;;;5.50;;
19255;SDS011;9762;52.490;13.410;2023-10-13T09:17:21;9.27;;;4.43;;
19255;SDS011;9762;52.490;13.410;2023-10-13T09:20:05;7.67;;;5.80;;
19255;SDS011;9762;52.490;13.410;2023-10-13T09:22:47;8.20;;;5.40;;
19255;SDS011;9762;52.490;13.410;2023-10-13T09:25:33;5.97;;;5.40;;
19255;SDS011;9762;52.490;13.410;2023-10-13T09:30:47;7.53;;;5.07;;
19255;SDS011;9762;52.490;13.410;2023-10-13T09:33:21;7.80;;;4.83;;
19255;SDS011;9762;52.490;13.410;2023-10-13T09:35:57;5.73;;;5.10;;
19255;SDS011;9762;52.490;13.410;2023-10-13T09:38:30;7.10;;;5.17;;
19255;SDS011;9762;52.490;13.410;2023-10-13T09:41:04;6.27;;;5.50;;
19255;SDS011;9762;52.490;13.410;2023-10-13T09:43:51;8.90;;;5.67;;
19255;SDS011;9762;52.490;13.410;2023-10-13T09:46:20;6.47;;;5.37;;
19255;SDS011;9762;52.490;13.410;2023-10-13T09:48:53;6.03;;;5.53;;
19255;SDS011;9762;52.490;13.410;2023-10-13T09:51:39;5.83;;;5.30;;
19255;SDS011;9762;52.490;13.410;2023-10-13T09:56:55;7.40;;;5.13;;
19255;SDS011;9762;52.490;13.410;2023-10-13T09:59:32;5.10;;;4.70;;
19255;SDS011;9762;52.490;13.410;2023-10-13T10:02:05;8.30;;;5.50;;
19255;SDS011;9762;52.490;13.410;2023-10-13T10:04:50;9.80;;;8.90;;
19255;SDS011;9762;52.490;13.410;2023-10-13T10:07:36;9.43;;;5.07;;
19255;SDS011;9762;52.490;13.410;2023-10-13T10:10:04;7.73;;;5.10;;
19255;SDS011;9762;52.490;13.410;2023-10-13T10:17:53;5.53;;;5.00;;
19255;SDS011;9762;52.490;13.410;2023-10-13T10:20:27;6.93;;;4.77;;
19255;SDS011;9762;52.490;13.410;2023-10-13T10:23:05;6.80;;;6.17;;
19255;SDS011;9762;52.490;13.410;2023-10-13T10:32:19;7.83;;;5.20;;
19255;SDS011;9762;52.490;13.410;2023-10-13T10:34:44;5.23;;;4.83;;
19255;SDS011;9762;52.490;13.410;2023-10-13T10:37:10;4.83;;;4.30;;
19255;SDS011;9762;52.490;13.410;2023-10-13T10:39:37;6.57;;;4.87;;
19255;SDS011;9762;52.490;13.410;2023-10-13T10:42:13;5.27;;;4.07;;
19255;SDS011;9762;52.490;13.410;2023-10-13T10:44:41;9.17;;;5.00;;
19255;SDS011;9762;52.490;13.410;2023-10-13T10:47:12;7.30;;;4.50;;
19255;SDS011;9762;52.490;13.410;2023-10-13T10:50:02;4.80;;;3.83;;
19255;SDS011;9762;52.490;13.410;2023-10-13T10:52:44;6.10;;;4.27;;
19255;SDS011;9762;52.490;13.410;2023-10-13T10:55:11;5.00;;;4.50;;
19255;SDS011;9762;52.490;13.410;2023-10-13T10:57:42;5.60;;;4.27;;
19255;SDS011;9762;52.490;13.410;2023-10-13T11:00:19;5.00;;;4.23;;
19255;SDS011;9762;52.490;13.410;2023-10-13T11:02:55;8.57;;;5.10;;
19255;SDS011;9762;52.490;13.410;2023-10-13T11:05:22;6.23;;;4.00;;
19255;SDS011;9762;52.490;13.410;2023-10-13T11:07:54;6.27;;;4.73;;
19255;SDS011;9762;52.490;13.410;2023-10-13T11:10:19;6.63;;;4.40;;
19255;SDS011;9762;52.490;13.410;2023-10-13T11:12:58;6.97;;;4.77;;
19255;SDS011;9762;52.490;13.410;2023-10-13T11:15:44;6.27;;;4.83;;
19255;SDS011;9762;52.490;13.410;2023-10-13T11:18:10;10.27;;;4.30;;
19255;SDS011;9762;52.490;13.410;2023-10-13T11:20:48;7.97;;;4.17;;
19255;SDS011;9762;52.490;13.410;2023-10-13T11:23:20;7.07;;;4.97;;
19255;SDS011;9762;52.490;13.410;2023-10-13T11:25:59;7.53;;;4.70;;
19255;SDS011;9762;52.490;13.410;2023-10-13T11:28:25;6.73;;;4.93;;
19255;SDS011;9762;52.490;13.410;2023-10-13T11:30:54;7.83;;;5.00;;
19255;SDS011;9762;52.490;13.410;2023-10-13T11:33:44;5.83;;;4.73;;
19255;SDS011;9762;52.490;13.410;2023-10-13T11:36:12;7.60;;;4.93;;
19255;SDS011;9762;52.490;13.410;2023-10-13T11:38:42;6.20;;;4.53;;
19255;SDS011;9762;52.490;13.410;2023-10-13T11:41:14;7.10;;;4.63;;
19255;SDS011;9762;52.490;13.410;2023-10-13T11:46:11;6.00;;;4.27;;
19255;SDS011;9762;52.490;13.410;2023-10-13T11:48:40;7.07;;;4.53;;
19255;SDS011;9762;52.490;13.410;2023-10-13T11:51:10;7.20;;;4.60;;
19255;SDS011;9762;52.490;13.410;2023-10-13T11:53:57;8.37;;;4.87;;
19255;SDS011;9762;52.490;13.410;2023-10-13T11:56:23;5.67;;;4.57;;
19255;SDS011;9762;52.490;13.410;2023-10-13T11:58:49;11.73;;;4.87;;
19255;SDS011;9762;52.490;13.410;2023-10-13T12:01:16;6.93;;;4.53;;
19255;SDS011;9762;52.490;13.410;2023-10-13T12:03:46;11.93;;;4.60;;
19255;SDS011;9762;52.490;13.410;2023-10-13T12:06:31;7.73;;;4.20;;
19255;SDS011;9762;52.490;13.410;2023-10-13T12:09:08;10.10;;;4.67;;
19255;SDS011;9762;52.490;13.410;2023-10-13T12:11:49;11.47;;;4.67;;
19255;SDS011;9762;52.490;13.410;2023-10-13T12:14:16;7.90;;;4.13;;
19255;SDS011;9762;52.490;13.410;2023-10-13T12:16:46;6.10;;;4.37;;
19255;SDS011;9762;52.490;13.410;2023-10-13T12:19:22;5.77;;;4.30;;
19255;SDS011;9762;52.490;13.410;2023-10-13T12:21:49;7.23;;;5.13;;
19255;SDS011;9762;52.490;13.410;2023-10-13T12:24:19;6.07;;;4.87;;
19255;SDS011;9762;52.490;13.410;2023-10-13T12:26:59;11.83;;;4.30;;
19255;SDS011;9762;52.490;13.410;2023-10-13T12:29:26;11.33;;;5.03;;
19255;SDS011;9762;52.490;13.410;2023-10-13T12:31:55;7.47;;;5.17;;
19255;SDS011;9762;52.490;13.410;2023-10-13T12:34:37;5.77;;;4.80;;
19255;SDS011;9762;52.490;13.410;2023-10-13T12:37:22;9.80;;;4.90;;
19255;SDS011;9762;52.490;13.410;2023-10-13T12:40:06;5.47;;;4.97;;
19255;SDS011;9762;52.490;13.410;2023-10-13T12:42:52;6.90;;;5.20;;
19255;SDS011;9762;52.490;13.410;2023-10-13T12:45:45;5.43;;;4.70;;
19255;SDS011;9762;52.490;13.410;2023-10-13T12:48:30;8.87;;;4.77;;
19255;SDS011;9762;52.490;13.410;2023-10-13T12:51:15;8.23;;;5.00;;
19255;SDS011;9762;52.490;13.410;2023-10-13T12:54:00;9.27;;;4.87;;
19255;SDS011;9762;52.490;13.410;2023-10-13T12:56:45;13.83;;;4.63;;
19255;SDS011;9762;52.490;13.410;2023-10-13T12:59:11;11.93;;;4.67;;
19255;SDS011;9762;52.490;13.410;2023-10-13T13:01:40;8.50;;;5.03;;
19255;SDS011;9762;52.490;13.410;2023-10-13T13:04:09;12.17;;;4.63;;
19255;SDS011;9762;52.490;13.410;2023-10-13T13:06:45;9.80;;;4.40;;
19255;SDS011;9762;52.490;13.410;2023-10-13T13:09:14;10.53;;;5.07;;
19255;SDS011;9762;52.490;13.410;2023-10-13T13:11:40;6.23;;;4.70;;
19255;SDS011;9762;52.490;13.410;2023-10-13T13:14:06;11.83;;;4.10;;
19255;SDS011;9762;52.490;13.410;2023-10-13T13:16:33;8.90;;;4.43;;
19255;SDS011;9762;52.490;13.410;2023-10-13T13:18:59;7.20;;;4.90;;
19255;SDS011;9762;52.490;13.410;2023-10-13T13:21:35;9.17;;;4.53;;
19255;SDS011;9762;52.490;13.410;2023-10-13T13:24:04;11.53;;;5.37;;
19255;SDS011;9762;52.490;13.410;2023-10-13T13:26:36;12.43;;;5.67;;
19255;SDS011;9762;52.490;13.410;2023-10-13T13:29:05;11.17;;;4.80;;
19255;SDS011;9762;52.490;13.410;2023-10-13T13:31:34;9.50;;;5.60;;
19255;SDS011;9762;52.490;13.410;2023-10-13T13:34:06;14.77;;;5.27;;
19255;SDS011;9762;52.490;13.410;2023-10-13T13:36:35;19.60;;;6.70;;
19255;SDS011;9762;52.490;13.410;2023-10-13T13:39:01;19.87;;;4.80;;
19255;SDS011;9762;52.490;13.410;2023-10-13T13:41:27;14.50;;;5.30;;
19255;SDS011;9762;52.490;13.410;2023-10-13T13:43:52;13.17;;;4.83;;
19255;SDS011;9762;52.490;13.410;2023-10-13T13:46:22;19.03;;;4.97;;
19255;SDS011;9762;52.490;13.410;2023-10-13T13:48:58;13.47;;;4.83;;
19255;SDS011;9762;52.490;13.410;2023-10-13T13:51:26;8.67;;;4.60;;
19255;SDS011;9762;52.490;13.410;2023-10-13T13:53:57;6.93;;;4.60;;
19255;SDS011;9762;52.490;13.410;2023-10-13T13:56:23;11.30;;;5.50;;
19255;SDS011;9762;52.490;13.410;2023-10-13T13:58:53;9.83;;;4.93;;
19255;SDS011;9762;52.490;13.410;2023-10-13T14:01:20;9.57;;;4.70;;
19255;SDS011;9762;52.490;13.410;2023-10-13T14:03:49;8.83;;;5.03;;
19255;SDS011;9762;52.490;13.410;2023-10-13T14:06:19;8.57;;;5.00;;
19255;SDS011;9762;52.490;13.410;2023-10-13T14:08:50;12.40;;;4.77;;
19255;SDS011;9762;52.490;13.410;2023-10-13T14:11:19;8.50;;;4.90;;
19255;SDS011;9762;52.490;13.410;2023-10-13T14:14:13;15.70;;;5.33;;
