sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2023-10-13T00:00:01;38.10;34.33;44.79;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:00:34;35.56;32.73;51.28;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:00:46;35.62;32.45;44.66;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:00:57;33.72;32.10;42.09;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:01:08;34.60;32.21;46.01;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:01:24;34.29;32.09;43.18;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:01:34;38.12;32.65;51.25;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:01:45;36.13;32.55;44.74;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:01:57;36.98;32.87;49.89;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:02:09;35.36;33.22;43.23;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:02:20;39.55;33.25;54.90;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:02:32;44.77;33.92;57.63;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:02:43;58.98;37.77;71.98;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:02:53;49.46;36.17;61.73;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:03:04;47.98;34.30;61.46;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:03:15;40.78;33.55;54.62;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:03:26;34.40;32.04;45.44;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:03:41;41.60;33.25;60.82;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:03:51;40.47;35.90;53.07;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:04:02;37.73;34.28;49.15;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:04:15;34.63;32.99;46.54;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:04:25;34.44;32.70;43.50;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:04:36;34.69;33.17;45.71;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:04:46;35.94;33.09;54.62;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:04:56;39.06;32.44;54.66;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:05:07;35.62;33.03;39.95;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:05:19;37.96;33.86;46.47;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:05:30;40.97;36.73;48.89;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:05:44;41.36;34.01;52.18;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:05:56;41.79;33.94;54.03;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:06:09;42.07;36.32;56.81;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:06:20;42.72;39.17;48.43;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:06:30;43.28;35.34;56.18;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:06:41;35.90;34.03;38.79;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:06:53;36.20;34.04;44.97;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:07:03;37.27;33.95;49.34;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:07:14;36.01;33.66;48.27;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:07:24;39.43;34.86;54.43;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:07:34;36.19;33.75;47.59;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:07:45;37.93;33.55;46.89;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:07:55;43.75;34.43;57.04;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:08:05;40.64;34.55;53.85;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:08:16;40.47;35.34;53.22;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:08:27;37.18;34.08;44.71;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:08:39;37.14;34.15;43.57;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:08:49;40.65;33.77;56.67;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:09:00;39.83;34.91;52.36;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:09:10;39.40;35.61;50.11;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:09:25;43.44;37.63;55.81;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:09:35;38.46;35.07;47.94;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:09:49;41.94;36.61;48.59;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:09:59;40.58;36.39;47.31;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:10:09;36.67;33.84;41.13;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:10:20;49.53;34.78;65.20;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:10:31;58.50;37.09;72.36;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:10:43;48.45;34.85;62.30;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:10:53;42.80;34.36;56.30;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:11:13;44.19;35.43;56.19;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:11:23;45.96;35.57;59.25;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:11:36;41.38;36.20;48.93;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:11:47;38.92;34.39;54.57;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:11:57;58.08;35.00;69.44;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:12:08;53.83;34.83;66.22;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:12:23;36.08;33.76;44.08;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:12:34;43.71;33.76;54.54;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:12:47;43.41;33.86;61.36;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:12:59;43.62;34.75;60.11;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:13:19;46.28;33.64;62.48;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:13:30;34.79;33.02;38.82;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:13:51;35.01;32.55;40.74;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:14:03;37.60;33.69;54.71;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:14:13;39.59;34.23;57.60;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:14:26;48.13;34.63;66.79;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:14:47;40.72;34.18;55.84;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:15:01;41.75;34.08;54.84;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:15:14;52.05;35.31;70.39;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:15:28;51.19;35.61;67.79;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:15:42;68.83;43.72;87.93;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:16:08;60.89;38.04;77.51;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:16:20;40.96;37.22;50.29;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:16:31;59.26;36.66;75.27;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:16:44;41.26;36.78;53.93;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:17:11;49.75;34.85;69.05;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:17:30;42.69;34.35;56.25;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:17:42;51.55;33.74;68.15;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:17:52;35.69;33.50;45.35;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:18:02;35.03;33.01;45.19;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:18:14;35.43;33.29;41.68;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:18:25;35.50;33.63;45.85;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:18:37;34.97;33.28;46.20;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:18:51;35.76;33.93;38.29;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:19:07;39.25;34.76;52.59;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:19:20;38.26;32.92;49.20;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:19:37;58.94;34.19;74.23;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:19:48;54.42;32.97;69.75;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:20:02;35.85;32.33;46.75;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:20:21;41.60;32.29;56.42;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:20:46;48.06;32.60;64.06;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:21:02;50.71;32.74;66.27;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:21:23;47.17;32.61;61.86;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:21:42;35.38;32.80;46.24;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:21:52;35.91;33.83;46.46;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:22:06;36.19;34.16;42.10;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:22:19;37.61;34.02;50.23;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:22:29;37.75;34.20;49.89;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:22:41;35.77;33.84;44.02;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:22:51;37.49;33.19;48.83;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:23:01;35.27;33.57;43.16;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:23:12;38.18;33.48;52.34;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:23:23;36.07;33.89;40.08;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:23:36;37.11;34.28;43.24;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:23:47;41.60;35.11;55.17;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:24:03;39.72;35.29;51.85;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:24:21;54.60;35.38;69.57;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:24:33;41.13;34.81;50.79;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:24:51;40.48;33.51;52.55;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:25:08;36.34;33.74;45.34;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:25:28;44.16;36.35;58.27;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:25:38;43.08;34.01;59.48;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:26:00;57.03;35.23;69.78;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:26:10;57.30;37.96;70.14;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:26:25;43.43;35.09;58.68;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:26:38;45.57;34.65;66.61;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:26:53;41.25;33.40;55.36;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:27:04;36.64;33.51;38.93;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:27:17;35.61;33.71;42.64;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:27:43;37.71;34.63;47.89;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:27:54;47.69;35.97;61.58;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:28:05;49.19;34.77;62.40;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:28:19;55.63;37.32;69.29;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:28:36;48.15;36.18;61.26;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:29:03;41.77;34.35;58.56;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:29:15;45.31;35.04;60.93;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:29:26;44.76;34.23;61.23;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:29:39;39.93;33.25;57.17;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:29:49;41.44;36.99;50.06;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:30:02;42.25;36.54;50.64;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:30:27;51.24;33.95;67.03;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:30:43;47.52;33.36;63.08;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:31:00;39.83;33.29;55.49;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:31:10;37.44;34.72;44.83;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:31:22;40.15;34.64;52.33;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:31:32;44.69;33.78;55.30;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:31:46;40.97;33.47;55.80;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:31:58;36.03;33.82;45.20;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:32:08;37.03;34.34;47.83;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:32:22;39.26;35.08;50.06;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:32:39;51.13;35.61;68.95;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:32:52;46.34;34.53;59.21;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:33:06;40.21;33.70;55.59;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:33:17;44.25;33.03;58.91;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:33:32;42.78;33.47;58.10;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:33:42;39.26;34.55;50.92;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:33:54;51.27;35.54;64.81;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:34:11;43.16;33.89;58.32;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:34:22;35.29;33.78;42.57;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:34:38;38.06;33.86;54.61;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:34:49;43.84;34.92;59.44;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:35:05;46.85;33.77;59.36;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:35:15;46.80;35.29;59.80;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:35:34;49.73;35.10;68.72;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:35:52;42.33;35.15;54.08;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:36:04;55.39;38.56;68.44;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:36:16;48.01;40.48;62.75;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:36:29;59.30;42.94;72.05;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:36:41;56.87;40.58;70.41;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:37:18;61.82;37.14;76.51;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:37:37;55.55;38.21;77.38;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:37:56;56.75;37.86;70.58;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:38:07;58.83;37.47;74.33;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:38:24;57.24;40.64;70.37;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:38:34;52.16;38.46;65.60;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:38:45;50.53;39.16;65.44;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:38:58;62.38;42.85;73.72;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:39:09;54.19;41.00;68.25;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:39:25;51.29;38.99;70.31;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:39:38;44.60;40.88;47.50;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:39:54;48.54;41.87;70.05;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:40:08;53.54;40.18;67.31;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:40:37;44.08;34.13;59.08;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:40:47;36.76;34.34;48.07;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:41:04;40.80;34.91;52.07;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:41:25;44.67;34.01;60.94;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:41:55;39.53;33.95;53.95;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:42:09;40.71;34.40;56.03;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:42:28;36.10;34.01;46.42;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:42:58;38.91;33.27;56.91;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:43:27;44.34;34.64;61.61;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:43:43;37.54;33.57;46.94;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:43:54;39.74;34.20;52.52;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:44:19;43.62;36.91;57.43;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:44:38;44.25;35.91;58.66;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:44:52;41.82;37.76;50.10;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:45:04;41.01;36.85;48.47;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:45:14;45.12;41.17;54.39;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:45:27;51.51;44.73;56.36;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:45:38;66.95;50.41;84.83;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:45:51;60.88;40.63;76.09;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:46:05;61.77;36.17;76.29;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:46:15;43.34;35.19;56.74;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:46:29;46.00;33.93;59.67;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:46:43;43.14;33.40;56.32;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:46:55;40.67;33.34;58.41;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:47:07;36.44;33.53;45.88;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:47:19;41.41;34.32;54.41;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:47:46;49.99;35.73;67.58;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:48:00;40.95;35.39;49.67;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:48:11;38.18;35.19;43.94;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:48:27;38.38;36.07;50.12;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:48:44;49.68;35.17;64.40;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:49:04;40.79;36.05;47.70;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:49:15;42.74;36.72;53.37;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:49:25;47.36;35.11;65.56;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:49:36;61.20;37.68;72.30;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:49:49;45.24;35.54;57.46;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:50:00;56.19;36.79;67.86;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:50:11;40.72;34.38;54.71;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:50:24;59.75;35.47;76.81;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:50:35;51.11;36.39;65.12;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:50:46;54.04;36.77;70.13;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:50:58;53.48;39.69;67.92;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:51:13;43.17;35.03;56.54;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:51:28;42.96;34.34;59.80;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:51:57;43.90;35.30;61.88;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:52:08;44.23;35.46;56.15;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:52:20;39.81;35.14;51.71;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:52:32;41.38;34.91;55.01;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:52:45;42.14;34.53;61.35;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:53:00;41.06;34.30;54.92;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:53:11;44.26;34.80;56.23;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:53:23;41.32;34.19;53.16;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:53:35;38.59;34.09;52.06;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:53:50;35.81;33.71;42.78;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:54:04;36.48;33.92;48.45;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:54:20;35.87;33.48;47.27;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:54:37;35.76;33.26;48.05;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:54:48;35.79;34.42;40.07;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:54:59;43.31;33.43;57.05;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:55:10;62.31;36.84;76.20;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:55:21;51.75;34.94;63.62;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:55:34;44.50;34.07;56.05;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:55:45;35.10;33.51;40.62;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:55:55;45.54;33.50;63.66;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:56:06;49.84;34.15;64.78;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:56:17;47.68;34.14;65.48;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:56:40;40.95;33.82;52.76;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:56:58;47.53;33.87;63.02;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:57:21;48.02;34.10;64.26;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:57:38;53.09;35.36;68.40;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:57:53;40.34;34.33;53.84;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:58:04;61.24;35.82;73.95;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:58:17;55.53;36.47;67.07;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:58:32;55.65;34.31;70.08;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:58:44;51.11;35.96;65.17;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:58:56;41.69;35.34;52.76;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:59:08;58.51;34.85;70.90;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:59:20;52.47;34.17;68.67;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:59:35;46.82;34.67;65.65;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:59:46;54.04;35.23;73.97;;
69608;Laerm;57251;52.248;4.812;2023-10-13T00:59:57;43.13;35.19;57.59;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:00:08;48.76;35.94;65.93;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:00:29;41.94;37.23;51.28;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:00:39;47.10;37.83;57.91;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:00:59;46.61;34.85;63.90;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:01:28;55.46;34.75;80.69;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:01:44;46.87;35.51;61.56;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:01:54;46.42;35.98;64.06;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:02:05;55.06;34.28;70.50;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:02:34;37.03;34.19;50.35;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:02:47;36.93;34.29;47.44;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:03:07;39.90;34.29;55.64;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:03:17;41.23;35.07;52.09;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:03:35;50.94;36.43;67.94;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:03:48;45.09;38.40;61.95;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:03:59;53.01;36.68;69.57;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:04:11;51.89;36.50;64.06;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:04:22;51.83;36.58;67.34;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:04:38;58.61;36.64;73.80;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:04:48;45.34;35.66;58.61;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:04:59;55.60;36.22;68.02;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:05:09;41.38;35.70;52.76;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:05:19;41.59;34.96;53.75;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:05:30;39.02;35.23;50.42;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:05:42;42.38;34.98;57.54;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:05:54;63.07;38.74;74.77;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:06:05;50.83;35.22;63.81;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:06:17;39.87;34.16;51.99;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:06:27;44.56;34.27;56.00;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:06:38;56.19;36.07;66.19;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:06:48;50.93;35.83;63.89;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:06:59;38.19;35.25;50.42;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:07:09;37.78;35.32;45.10;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:07:22;44.02;35.29;57.10;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:07:33;52.73;35.32;70.38;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:07:47;54.58;36.48;73.66;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:08:04;50.64;36.50;66.95;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:08:14;53.73;35.80;69.31;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:08:32;41.22;36.23;54.97;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:08:47;56.19;36.47;76.58;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:09:05;52.25;36.21;69.20;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:09:26;55.70;37.64;76.02;;
69608;Laerm;57251;52.248;4.812;2023-10-13T01:09:42;49.03;38.64;64.01;;
