sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T14:17:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T14:19:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T14:22:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T14:24:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T21:07:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T21:09:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T21:11:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T21:14:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T21:16:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T21:19:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T21:21:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T21:24:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T21:26:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T21:29:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T21:31:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T21:33:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T21:36:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T21:39:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T21:41:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T21:43:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T21:46:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T21:48:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T21:51:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T21:53:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T21:56:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T21:58:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T22:01:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T22:03:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T22:06:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T22:09:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T22:11:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T22:14:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T22:16:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T22:18:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T22:21:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T22:23:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T22:26:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T22:28:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T22:31:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T22:33:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T22:36:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T22:38:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T22:41:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T22:43:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T22:46:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T22:48:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T22:51:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T22:53:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T22:55:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T22:58:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T23:00:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T23:03:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T23:06:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T23:08:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T23:11:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T23:13:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T23:16:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T23:18:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T23:21:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T23:23:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T23:26:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T23:28:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T23:30:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T23:33:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T23:35:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T23:38:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T23:40:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T23:43:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T23:45:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T23:48:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T23:50:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T23:53:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T23:55:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-10-13T23:58:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
