sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T00:00:29;11.96;11.96;11.96;11.31;90.34;90.32;90.30;89.95;76.76;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T00:02:58;11.90;11.90;11.90;11.25;89.84;89.82;89.80;89.45;76.33;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T00:05:26;11.28;11.28;11.28;10.67;85.20;85.18;85.16;84.83;72.39;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T00:07:53;10.43;10.43;10.43;9.87;78.77;78.76;78.74;78.43;66.93;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T00:10:18;10.20;10.20;10.20;9.64;76.99;76.98;76.96;76.66;65.42;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T00:12:44;10.57;10.57;10.57;9.99;79.79;79.78;79.76;79.45;67.79;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T00:15:17;10.92;10.92;10.92;10.32;82.41;82.40;82.38;82.06;70.02;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T00:17:43;13.70;13.70;13.70;12.95;103.42;103.40;103.38;102.98;87.87;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T00:20:09;14.84;14.84;14.84;14.03;112.01;111.99;111.96;111.53;95.17;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T00:22:59;13.28;13.28;13.28;12.56;100.30;100.28;100.26;99.87;85.22;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T00:25:27;13.67;13.67;13.67;12.93;103.20;103.18;103.15;102.75;87.68;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T00:27:53;13.06;13.06;13.06;12.35;98.59;98.57;98.55;98.17;83.77;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T00:30:18;13.47;13.47;13.47;12.74;101.70;101.68;101.66;101.26;86.41;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T00:33:00;13.38;13.38;13.38;12.66;101.05;101.03;101.00;100.61;85.85;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T00:35:26;13.52;13.52;13.52;12.78;102.07;102.05;102.03;101.63;86.72;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T00:38:04;13.87;13.87;13.87;13.12;104.73;104.71;104.69;104.28;88.99;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T00:40:38;12.50;12.50;12.50;11.82;94.37;94.35;94.33;93.96;80.18;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T00:43:04;12.19;12.19;12.19;11.52;92.01;92.00;91.97;91.62;78.18;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T00:45:57;11.90;11.90;11.90;11.26;89.87;89.85;89.83;89.48;76.35;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T00:48:29;10.74;10.74;10.74;10.15;81.06;81.04;81.02;80.71;68.87;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T00:51:04;10.91;10.91;10.91;10.32;82.38;82.36;82.34;82.02;69.99;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T00:53:43;11.59;11.59;11.59;10.96;87.54;87.53;87.50;87.17;74.38;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T00:56:12;11.71;11.71;11.71;11.08;88.43;88.41;88.39;88.05;75.13;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T00:58:52;11.70;11.70;11.69;11.04;88.17;88.15;88.13;87.77;74.88;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T01:01:19;11.10;11.10;11.10;10.50;83.83;83.82;83.80;83.47;71.23;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T01:03:53;10.56;10.56;10.56;9.98;79.72;79.70;79.68;79.37;67.73;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T01:06:24;10.82;10.82;10.82;10.23;81.67;81.66;81.64;81.32;69.39;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T01:09:00;12.21;12.21;12.21;11.55;92.20;92.18;92.16;91.80;78.33;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T01:11:38;12.47;12.47;12.47;11.79;94.14;94.13;94.10;93.74;79.99;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T01:14:08;12.64;12.64;12.64;11.96;95.47;95.45;95.42;95.06;81.11;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T01:16:37;12.84;12.84;12.84;12.14;96.94;96.92;96.89;96.52;82.36;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T01:19:05;12.46;12.46;12.46;11.78;94.05;94.04;94.01;93.65;79.91;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T01:21:32;12.58;12.58;12.58;11.89;94.96;94.94;94.92;94.55;80.68;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T01:23:58;12.66;12.66;12.66;11.97;95.61;95.59;95.56;95.20;81.23;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T01:26:25;13.39;13.39;13.39;12.67;101.13;101.11;101.08;100.69;85.92;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T01:28:51;12.56;12.56;12.56;11.87;94.81;94.79;94.77;94.40;80.56;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T01:31:22;11.76;11.76;11.76;11.12;88.78;88.76;88.74;88.40;75.43;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T01:33:55;11.58;11.58;11.58;10.95;87.46;87.44;87.42;87.08;74.31;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T01:36:26;10.33;10.33;10.33;9.77;78.02;78.00;77.98;77.68;66.29;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T01:38:53;10.21;10.21;10.21;9.66;77.10;77.09;77.07;76.77;65.51;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T01:41:20;9.84;9.84;9.84;9.31;74.33;74.31;74.29;74.01;63.15;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T01:43:46;9.35;9.35;9.35;8.85;70.63;70.62;70.60;70.33;60.01;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T01:46:14;9.60;9.59;9.57;9.02;72.04;72.03;72.01;71.70;61.14;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T01:48:47;9.07;9.07;9.06;8.56;68.33;68.32;68.30;68.02;58.03;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T01:51:12;8.99;8.99;8.99;8.50;67.86;67.85;67.83;67.57;57.66;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T01:53:39;8.82;8.82;8.82;8.34;66.59;66.58;66.56;66.30;56.58;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T01:56:06;9.05;9.05;9.05;8.56;68.34;68.33;68.31;68.05;58.07;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T01:58:36;8.79;8.79;8.79;8.31;66.34;66.33;66.31;66.05;56.36;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T02:01:03;9.06;9.06;9.06;8.57;68.43;68.42;68.40;68.14;58.14;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T02:03:32;9.27;9.27;9.27;8.77;70.00;69.99;69.97;69.70;59.48;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T02:05:58;9.20;9.20;9.20;8.70;69.45;69.44;69.42;69.16;59.01;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T02:08:29;9.29;9.29;9.29;8.79;70.15;70.13;70.12;69.85;59.60;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T02:10:56;9.49;9.49;9.49;8.97;71.63;71.62;71.60;71.32;60.86;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T02:13:25;9.72;9.72;9.72;9.19;73.41;73.39;73.38;73.09;62.37;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T02:15:54;9.49;9.49;9.49;8.98;71.67;71.66;71.64;71.36;60.90;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T02:18:22;9.14;9.14;9.14;8.64;68.98;68.97;68.95;68.69;58.61;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T02:20:56;9.19;9.19;9.19;8.69;69.38;69.37;69.35;69.08;58.95;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T02:23:29;8.92;8.92;8.92;8.44;67.39;67.37;67.36;67.10;57.25;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T02:25:56;9.28;9.27;9.26;8.74;69.79;69.78;69.76;69.47;59.25;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T02:28:40;9.19;9.19;9.19;8.69;69.42;69.41;69.39;69.12;58.98;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T02:31:06;9.30;9.30;9.30;8.80;70.23;70.22;70.20;69.93;59.67;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T02:33:32;9.52;9.51;9.49;8.95;71.50;71.49;71.47;71.16;60.69;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T02:36:00;9.11;9.11;9.11;8.61;68.75;68.73;68.71;68.44;58.40;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T02:38:32;9.03;9.02;9.01;8.50;67.84;67.83;67.81;67.52;57.59;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T02:41:03;9.29;9.29;9.29;8.78;70.11;70.09;70.07;69.80;59.56;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T02:43:32;9.48;9.45;9.38;8.79;70.16;70.14;70.11;69.75;59.39;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T02:46:01;9.99;9.98;9.94;9.36;74.73;74.71;74.68;74.35;63.38;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T02:48:28;9.58;9.58;9.58;9.05;72.29;72.28;72.26;71.98;61.42;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T02:51:11;9.66;9.66;9.66;9.13;72.91;72.90;72.88;72.59;61.94;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T02:53:41;9.71;9.69;9.65;9.08;72.54;72.52;72.50;72.17;61.52;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T02:56:07;9.69;9.65;9.57;8.96;71.55;71.53;71.49;71.11;60.54;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T02:58:33;9.34;9.34;9.34;8.84;70.55;70.54;70.52;70.25;59.94;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T03:01:05;9.30;9.30;9.30;8.79;70.21;70.20;70.18;69.91;59.66;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T03:03:42;9.21;9.21;9.21;8.71;69.52;69.51;69.49;69.22;59.07;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T03:06:15;9.05;9.05;9.05;8.56;68.36;68.34;68.33;68.06;58.08;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T03:08:41;8.94;8.94;8.93;8.44;67.42;67.41;67.39;67.13;57.27;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T03:11:09;9.12;9.11;9.09;8.57;68.41;68.39;68.37;68.07;58.05;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T03:13:39;9.57;9.57;9.56;9.02;72.05;72.04;72.02;71.73;61.19;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T03:16:13;8.92;8.92;8.92;8.44;67.38;67.37;67.35;67.09;57.25;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T03:18:41;8.75;8.75;8.75;8.27;66.05;66.04;66.02;65.76;56.12;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T03:21:19;8.46;8.46;8.46;8.00;63.85;63.84;63.83;63.58;54.25;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T03:23:59;8.16;8.15;8.12;7.65;61.09;61.07;61.05;60.78;51.82;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T03:26:38;8.08;8.08;8.08;7.64;60.98;60.97;60.96;60.72;51.81;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T03:29:09;8.23;8.22;8.20;7.73;61.69;61.67;61.65;61.38;52.34;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T03:31:39;8.59;8.59;8.59;8.12;64.85;64.84;64.82;64.57;55.09;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T03:34:05;9.48;9.48;9.48;8.96;71.55;71.54;71.52;71.24;60.79;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T03:36:35;11.64;11.64;11.64;11.00;87.86;87.84;87.82;87.48;74.65;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T03:39:21;12.12;12.12;12.12;11.46;91.50;91.48;91.46;91.10;77.74;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T03:41:53;10.40;10.40;10.40;9.84;78.55;78.53;78.51;78.21;66.74;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T03:44:19;9.15;9.15;9.15;8.65;69.09;69.08;69.06;68.79;58.70;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T03:46:45;8.54;8.54;8.54;8.08;64.51;64.50;64.48;64.23;54.81;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T03:49:16;8.13;8.13;8.13;7.69;61.40;61.39;61.37;61.13;52.17;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T03:51:49;7.26;7.26;7.25;6.85;54.70;54.69;54.68;54.46;46.46;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T03:54:16;7.31;7.29;7.27;6.84;54.64;54.63;54.61;54.36;46.34;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T03:56:42;7.62;7.62;7.62;7.21;57.56;57.55;57.54;57.32;48.91;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T03:59:17;7.43;7.43;7.43;7.02;56.07;56.06;56.05;55.83;47.64;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T04:01:47;7.44;7.44;7.44;7.04;56.18;56.17;56.16;55.94;47.74;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T04:04:23;7.40;7.40;7.40;7.00;55.88;55.87;55.86;55.64;47.48;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T04:06:55;7.26;7.26;7.26;6.86;54.78;54.77;54.76;54.55;46.55;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T04:09:30;7.29;7.29;7.29;6.89;55.03;55.02;55.00;54.79;46.75;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T04:14:30;7.04;7.04;7.04;6.66;53.18;53.17;53.16;52.95;45.19;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T04:17:16;6.98;6.98;6.98;6.60;52.71;52.70;52.69;52.48;44.79;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T04:19:49;7.00;7.00;7.00;6.62;52.88;52.87;52.86;52.65;44.93;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T04:22:40;6.82;6.82;6.82;6.45;51.48;51.47;51.46;51.26;43.74;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T04:28:10;7.04;7.04;7.04;6.66;53.19;53.18;53.17;52.96;45.19;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T04:30:49;7.23;7.23;7.23;6.84;54.62;54.61;54.60;54.39;46.41;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T04:36:01;6.75;6.75;6.75;6.38;50.95;50.94;50.92;50.73;43.29;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T04:38:44;6.99;6.99;6.99;6.61;52.76;52.75;52.74;52.54;44.83;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T04:41:31;7.29;7.29;7.29;6.89;55.05;55.04;55.03;54.81;46.77;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T04:44:03;7.50;7.50;7.50;7.09;56.62;56.61;56.59;56.37;48.10;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T04:46:48;7.70;7.70;7.70;7.28;58.14;58.13;58.11;57.89;49.40;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T04:49:13;8.60;8.60;8.60;8.13;64.95;64.93;64.92;64.67;55.18;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T04:52:01;8.37;8.36;8.36;7.90;63.07;63.06;63.04;62.79;53.58;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T04:54:34;7.82;7.82;7.82;7.39;59.03;59.02;59.01;58.78;50.16;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T04:57:16;9.05;9.05;9.05;8.56;68.34;68.32;68.31;68.04;58.06;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T05:00:17;8.08;8.08;8.08;7.64;61.00;60.99;60.98;60.74;51.83;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T05:02:46;7.19;7.19;7.19;6.80;54.28;54.27;54.26;54.05;46.12;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T05:05:24;5.89;5.89;5.89;5.57;44.47;44.46;44.45;44.28;37.78;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T05:08:11;5.72;5.72;5.72;5.41;43.18;43.17;43.16;43.00;36.69;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T05:10:55;5.71;5.71;5.71;5.40;43.12;43.11;43.10;42.93;36.64;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T05:13:39;5.62;5.62;5.62;5.32;42.44;42.43;42.42;42.26;36.06;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T05:16:23;5.89;5.89;5.89;5.57;44.50;44.49;44.48;44.31;37.81;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T05:19:07;5.72;5.72;5.72;5.41;43.20;43.19;43.18;43.01;36.70;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T05:21:51;5.81;5.81;5.81;5.50;43.90;43.89;43.88;43.71;37.30;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T05:24:35;5.67;5.67;5.67;5.36;42.83;42.82;42.81;42.64;36.39;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T05:27:20;5.76;5.76;5.76;5.45;43.51;43.50;43.49;43.32;36.97;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T05:30:04;6.08;6.08;6.08;5.75;45.91;45.90;45.89;45.71;39.01;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T05:32:49;6.27;6.27;6.27;5.93;47.31;47.30;47.29;47.10;40.19;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T05:35:33;6.32;6.32;6.32;5.97;47.71;47.70;47.68;47.50;40.53;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T05:38:16;6.44;6.44;6.44;6.09;48.65;48.64;48.62;48.44;41.33;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T05:41:01;7.06;7.06;7.06;6.68;53.33;53.32;53.30;53.10;45.31;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T05:43:48;6.65;6.65;6.65;6.29;50.19;50.18;50.17;49.97;42.64;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T05:46:33;6.60;6.60;6.59;6.23;49.77;49.76;49.74;49.55;42.28;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T05:49:06;6.38;6.38;6.38;6.04;48.19;48.18;48.17;47.98;40.94;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T05:51:42;6.31;6.31;6.31;5.96;47.62;47.61;47.60;47.41;40.46;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T05:54:08;5.55;5.55;5.55;5.24;41.87;41.86;41.85;41.69;35.58;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T05:56:42;5.78;5.78;5.78;5.47;43.65;43.64;43.63;43.46;37.09;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T05:59:27;5.39;5.39;5.39;5.09;40.67;40.66;40.65;40.49;34.55;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T06:02:14;5.57;5.57;5.57;5.27;42.08;42.07;42.06;41.90;35.75;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T06:05:04;8.42;8.42;8.42;7.97;63.61;63.59;63.58;63.33;54.04;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T06:07:51;6.34;6.34;6.34;5.99;47.84;47.83;47.82;47.64;40.65;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T06:10:36;5.90;5.90;5.90;5.58;44.56;44.56;44.54;44.37;37.86;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T06:13:21;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.08;35.06;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T06:16:06;5.61;5.61;5.61;5.30;42.32;42.31;42.30;42.13;35.95;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T06:18:58;5.61;5.61;5.60;5.29;42.27;42.26;42.25;42.08;35.90;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T06:21:43;5.04;5.04;5.04;4.77;38.05;38.05;38.04;37.89;32.33;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T06:24:28;5.64;5.64;5.64;5.34;42.62;42.61;42.60;42.44;36.21;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T06:27:13;5.58;5.58;5.58;5.28;42.14;42.13;42.12;41.96;35.80;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T06:29:59;5.28;5.28;5.28;4.99;39.84;39.84;39.83;39.67;33.85;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T06:32:26;5.53;5.53;5.53;5.23;41.74;41.73;41.72;41.56;35.46;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T06:34:55;5.69;5.69;5.69;5.37;42.91;42.90;42.89;42.72;36.45;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T06:37:26;5.48;5.48;5.48;5.18;41.37;41.36;41.35;41.19;35.15;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T06:40:00;5.45;5.45;5.45;5.15;41.11;41.10;41.09;40.93;34.92;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T06:42:45;5.21;5.21;5.21;4.93;39.37;39.36;39.35;39.20;33.45;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T06:45:10;5.33;5.33;5.33;5.04;40.22;40.21;40.20;40.04;34.17;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T06:47:37;5.58;5.57;5.56;5.25;41.92;41.91;41.90;41.72;35.59;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T06:50:12;5.36;5.35;5.33;5.02;40.09;40.08;40.07;39.89;34.01;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T06:52:42;5.59;5.57;5.51;5.15;41.11;41.10;41.08;40.85;34.76;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T06:55:08;5.29;5.28;5.28;4.99;39.84;39.83;39.82;39.66;33.83;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T06:57:40;5.19;5.18;5.18;4.89;39.06;39.05;39.04;38.88;33.17;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T07:00:08;5.45;5.45;5.45;5.15;41.15;41.14;41.13;40.97;34.96;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T07:02:44;5.29;5.29;5.29;5.00;39.89;39.88;39.87;39.72;33.89;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T07:05:11;5.59;5.59;5.59;5.28;42.18;42.17;42.16;42.00;35.84;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T07:07:38;6.01;6.01;6.01;5.68;45.38;45.38;45.36;45.19;38.56;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T07:10:10;5.58;5.58;5.58;5.28;42.14;42.14;42.13;41.96;35.81;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T07:12:38;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.82;36.53;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T07:15:08;5.30;5.30;5.29;4.99;39.88;39.87;39.86;39.69;33.85;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T07:17:45;5.26;5.26;5.26;4.97;39.71;39.70;39.69;39.54;33.73;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T07:20:12;5.24;5.24;5.24;4.96;39.58;39.58;39.57;39.41;33.63;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T07:22:59;5.70;5.70;5.70;5.39;43.02;43.01;43.00;42.83;36.55;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T07:25:31;5.37;5.37;5.36;5.07;40.45;40.44;40.43;40.27;34.35;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T07:28:00;5.58;5.56;5.51;5.15;41.13;41.12;41.10;40.88;34.80;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T07:30:28;5.99;5.97;5.93;5.57;44.45;44.44;44.42;44.20;37.65;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T07:32:56;5.80;5.79;5.76;5.42;43.31;43.30;43.28;43.08;36.72;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T07:35:25;5.40;5.40;5.40;5.11;40.81;40.80;40.79;40.63;34.67;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T07:37:51;5.44;5.43;5.42;5.10;40.74;40.73;40.72;40.54;34.56;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T07:40:21;5.50;5.49;5.48;5.17;41.27;41.26;41.25;41.08;35.03;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T07:43:07;5.51;5.50;5.49;5.18;41.39;41.38;41.37;41.20;35.14;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T07:45:39;5.11;5.11;5.11;4.83;38.58;38.58;38.57;38.42;32.78;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T07:48:14;5.68;5.66;5.62;5.27;42.07;42.06;42.04;41.83;35.63;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T07:50:46;5.45;5.42;5.38;5.04;40.24;40.24;40.21;40.00;34.06;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T07:53:18;5.67;5.63;5.56;5.18;41.38;41.37;41.34;41.09;34.94;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-10-13T07:55:46;5.60;5.56;5.50;5.13;40.93;40.92;40.90;40.66;34.58;0.59
