sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74484;SHT31;62942;52.462;10.846;2023-10-13T00:00:47;13.7;98
74484;SHT31;62942;52.462;10.846;2023-10-13T00:01:57;13.7;98
74484;SHT31;62942;52.462;10.846;2023-10-13T00:03:07;13.7;98
74484;SHT31;62942;52.462;10.846;2023-10-13T00:04:17;13.7;97.9
74484;SHT31;62942;52.462;10.846;2023-10-13T00:05:27;13.7;97.9
74484;SHT31;62942;52.462;10.846;2023-10-13T00:06:37;13.7;97.9
74484;SHT31;62942;52.462;10.846;2023-10-13T00:07:37;13.8;97.8
74484;SHT31;62942;52.462;10.846;2023-10-13T00:08:47;13.8;97.8
74484;SHT31;62942;52.462;10.846;2023-10-13T00:09:57;13.8;97.8
74484;SHT31;62942;52.462;10.846;2023-10-13T00:11:11;13.8;97.8
74484;SHT31;62942;52.462;10.846;2023-10-13T00:12:17;13.8;97.7
74484;SHT31;62942;52.462;10.846;2023-10-13T00:13:27;13.8;97.7
74484;SHT31;62942;52.462;10.846;2023-10-13T00:14:27;13.8;97.7
74484;SHT31;62942;52.462;10.846;2023-10-13T00:15:38;13.8;97.7
74484;SHT31;62942;52.462;10.846;2023-10-13T00:16:47;13.8;97.6
74484;SHT31;62942;52.462;10.846;2023-10-13T00:17:57;13.8;97.6
74484;SHT31;62942;52.462;10.846;2023-10-13T00:19:07;13.8;97.5
74484;SHT31;62942;52.462;10.846;2023-10-13T00:20:17;13.8;97.5
74484;SHT31;62942;52.462;10.846;2023-10-13T00:21:17;13.8;97.5
74484;SHT31;62942;52.462;10.846;2023-10-13T00:22:27;13.8;97.5
74484;SHT31;62942;52.462;10.846;2023-10-13T00:23:27;13.7;97.5
74484;SHT31;62942;52.462;10.846;2023-10-13T00:24:27;13.7;97.4
74484;SHT31;62942;52.462;10.846;2023-10-13T00:25:37;13.7;97.4
74484;SHT31;62942;52.462;10.846;2023-10-13T00:26:47;13.7;97.4
74484;SHT31;62942;52.462;10.846;2023-10-13T00:27:47;13.7;97.4
74484;SHT31;62942;52.462;10.846;2023-10-13T00:28:57;13.7;97.3
74484;SHT31;62942;52.462;10.846;2023-10-13T00:30:07;13.7;97.4
74484;SHT31;62942;52.462;10.846;2023-10-13T00:31:07;13.7;97.4
74484;SHT31;62942;52.462;10.846;2023-10-13T00:32:17;13.7;97.3
74484;SHT31;62942;52.462;10.846;2023-10-13T00:33:27;13.7;97.4
74484;SHT31;62942;52.462;10.846;2023-10-13T00:34:27;13.8;97.4
74484;SHT31;62942;52.462;10.846;2023-10-13T00:35:37;13.8;97.4
74484;SHT31;62942;52.462;10.846;2023-10-13T00:36:47;13.8;97.4
74484;SHT31;62942;52.462;10.846;2023-10-13T00:37:57;13.8;97.4
74484;SHT31;62942;52.462;10.846;2023-10-13T00:39:07;13.8;97.4
74484;SHT31;62942;52.462;10.846;2023-10-13T00:40:07;13.8;97.4
74484;SHT31;62942;52.462;10.846;2023-10-13T00:41:17;13.9;97.4
74484;SHT31;62942;52.462;10.846;2023-10-13T00:42:27;13.8;97.5
74484;SHT31;62942;52.462;10.846;2023-10-13T00:43:43;13.9;97.5
74484;SHT31;62942;52.462;10.846;2023-10-13T00:44:47;13.9;97.5
74484;SHT31;62942;52.462;10.846;2023-10-13T00:45:57;13.9;97.4
74484;SHT31;62942;52.462;10.846;2023-10-13T00:46:57;13.9;97.5
74484;SHT31;62942;52.462;10.846;2023-10-13T00:47:57;14;97.5
74484;SHT31;62942;52.462;10.846;2023-10-13T00:49:07;14;97.6
74484;SHT31;62942;52.462;10.846;2023-10-13T00:50:17;14;97.6
74484;SHT31;62942;52.462;10.846;2023-10-13T00:51:27;14;97.6
74484;SHT31;62942;52.462;10.846;2023-10-13T00:52:37;14.1;97.8
74484;SHT31;62942;52.462;10.846;2023-10-13T00:53:37;14.1;97.9
74484;SHT31;62942;52.462;10.846;2023-10-13T00:54:47;14.1;98
74484;SHT31;62942;52.462;10.846;2023-10-13T00:55:57;14.2;98
74484;SHT31;62942;52.462;10.846;2023-10-13T00:56:57;14.2;98
74484;SHT31;62942;52.462;10.846;2023-10-13T00:57:57;14.2;98.1
74484;SHT31;62942;52.462;10.846;2023-10-13T00:59:07;14.3;98.1
74484;SHT31;62942;52.462;10.846;2023-10-13T01:00:07;14.4;98.2
74484;SHT31;62942;52.462;10.846;2023-10-13T01:01:07;14.4;98.1
74484;SHT31;62942;52.462;10.846;2023-10-13T01:02:07;14.4;98.1
74484;SHT31;62942;52.462;10.846;2023-10-13T01:03:17;14.5;98.1
74484;SHT31;62942;52.462;10.846;2023-10-13T01:04:17;14.5;98.2
74484;SHT31;62942;52.462;10.846;2023-10-13T01:05:27;14.5;98.3
74484;SHT31;62942;52.462;10.846;2023-10-13T01:06:37;14.5;98.3
74484;SHT31;62942;52.462;10.846;2023-10-13T01:07:37;14.6;98.5
74484;SHT31;62942;52.462;10.846;2023-10-13T01:08:47;14.6;98.4
74484;SHT31;62942;52.462;10.846;2023-10-13T01:09:47;14.6;98.4
74484;SHT31;62942;52.462;10.846;2023-10-13T01:10:57;14.7;98.3
74484;SHT31;62942;52.462;10.846;2023-10-13T01:12:07;14.7;98.4
74484;SHT31;62942;52.462;10.846;2023-10-13T01:13:17;14.7;98.6
74484;SHT31;62942;52.462;10.846;2023-10-13T01:14:17;14.7;98.5
74484;SHT31;62942;52.462;10.846;2023-10-13T01:15:27;14.8;98.6
74484;SHT31;62942;52.462;10.846;2023-10-13T01:16:37;14.8;98.7
74484;SHT31;62942;52.462;10.846;2023-10-13T01:17:37;14.8;98.6
74484;SHT31;62942;52.462;10.846;2023-10-13T01:18:47;14.8;98.6
74484;SHT31;62942;52.462;10.846;2023-10-13T01:19:57;14.8;98.7
74484;SHT31;62942;52.462;10.846;2023-10-13T01:21:07;14.8;98.7
74484;SHT31;62942;52.462;10.846;2023-10-13T01:22:17;14.8;98.7
74484;SHT31;62942;52.462;10.846;2023-10-13T01:23:27;14.8;98.7
74484;SHT31;62942;52.462;10.846;2023-10-13T01:24:37;14.8;98.6
74484;SHT31;62942;52.462;10.846;2023-10-13T01:25:47;14.9;98.6
74484;SHT31;62942;52.462;10.846;2023-10-13T01:26:57;14.9;98.6
74484;SHT31;62942;52.462;10.846;2023-10-13T01:28:07;14.9;98.6
74484;SHT31;62942;52.462;10.846;2023-10-13T01:29:17;14.8;98.6
74484;SHT31;62942;52.462;10.846;2023-10-13T01:30:27;14.9;98.6
74484;SHT31;62942;52.462;10.846;2023-10-13T01:31:36;14.9;98.6
74484;SHT31;62942;52.462;10.846;2023-10-13T01:32:47;14.9;98.6
74484;SHT31;62942;52.462;10.846;2023-10-13T01:33:57;14.9;98.6
74484;SHT31;62942;52.462;10.846;2023-10-13T01:34:57;14.9;98.6
74484;SHT31;62942;52.462;10.846;2023-10-13T01:35:57;14.9;98.6
74484;SHT31;62942;52.462;10.846;2023-10-13T01:37:06;14.9;98.6
74484;SHT31;62942;52.462;10.846;2023-10-13T01:38:07;14.9;98.5
74484;SHT31;62942;52.462;10.846;2023-10-13T01:39:07;14.9;98.6
74484;SHT31;62942;52.462;10.846;2023-10-13T01:40:07;14.9;98.5
74484;SHT31;62942;52.462;10.846;2023-10-13T01:41:17;14.9;98.6
74484;SHT31;62942;52.462;10.846;2023-10-13T01:42:17;14.9;98.5
74484;SHT31;62942;52.462;10.846;2023-10-13T01:43:27;14.9;98.5
74484;SHT31;62942;52.462;10.846;2023-10-13T01:44:27;14.9;98.5
74484;SHT31;62942;52.462;10.846;2023-10-13T01:45:37;14.9;98.5
74484;SHT31;62942;52.462;10.846;2023-10-13T01:46:37;14.9;98.4
74484;SHT31;62942;52.462;10.846;2023-10-13T01:47:47;14.9;98.4
74484;SHT31;62942;52.462;10.846;2023-10-13T01:48:47;14.9;98.4
74484;SHT31;62942;52.462;10.846;2023-10-13T01:49:47;14.9;98.4
74484;SHT31;62942;52.462;10.846;2023-10-13T01:50:56;14.9;98.4
74484;SHT31;62942;52.462;10.846;2023-10-13T01:51:56;14.9;98.3
74484;SHT31;62942;52.462;10.846;2023-10-13T01:52:57;14.9;98.3
74484;SHT31;62942;52.462;10.846;2023-10-13T01:53:57;14.9;98.3
74484;SHT31;62942;52.462;10.846;2023-10-13T01:55:07;14.9;98.2
74484;SHT31;62942;52.462;10.846;2023-10-13T01:56:07;15;98.3
74484;SHT31;62942;52.462;10.846;2023-10-13T01:57:07;15;98.2
74484;SHT31;62942;52.462;10.846;2023-10-13T01:58:06;15;98.2
74484;SHT31;62942;52.462;10.846;2023-10-13T01:59:07;15;98.2
74484;SHT31;62942;52.462;10.846;2023-10-13T02:00:07;15;98.2
74484;SHT31;62942;52.462;10.846;2023-10-13T02:01:17;15;98.1
74484;SHT31;62942;52.462;10.846;2023-10-13T02:02:17;15;98.1
74484;SHT31;62942;52.462;10.846;2023-10-13T02:03:16;15;98.1
74484;SHT31;62942;52.462;10.846;2023-10-13T02:04:16;15;98.1
74484;SHT31;62942;52.462;10.846;2023-10-13T02:05:17;15;98
74484;SHT31;62942;52.462;10.846;2023-10-13T02:06:27;15;98
74484;SHT31;62942;52.462;10.846;2023-10-13T02:07:26;15;98
74484;SHT31;62942;52.462;10.846;2023-10-13T02:08:26;15.1;98
74484;SHT31;62942;52.462;10.846;2023-10-13T02:09:26;15.1;98
74484;SHT31;62942;52.462;10.846;2023-10-13T02:10:27;15.1;97.9
74484;SHT31;62942;52.462;10.846;2023-10-13T02:11:37;15.1;97.9
74484;SHT31;62942;52.462;10.846;2023-10-13T02:12:46;15.1;97.9
74484;SHT31;62942;52.462;10.846;2023-10-13T02:13:46;15.1;97.9
74484;SHT31;62942;52.462;10.846;2023-10-13T02:14:57;15.1;97.9
74484;SHT31;62942;52.462;10.846;2023-10-13T02:16:06;15.1;97.9
74484;SHT31;62942;52.462;10.846;2023-10-13T02:17:06;15.1;97.9
74484;SHT31;62942;52.462;10.846;2023-10-13T02:18:06;15.1;97.8
74484;SHT31;62942;52.462;10.846;2023-10-13T02:19:16;15.1;97.8
74484;SHT31;62942;52.462;10.846;2023-10-13T02:20:17;15.1;97.8
74484;SHT31;62942;52.462;10.846;2023-10-13T02:21:16;15.1;97.8
74484;SHT31;62942;52.462;10.846;2023-10-13T02:22:26;15.1;97.8
74484;SHT31;62942;52.462;10.846;2023-10-13T02:23:26;15.1;97.8
74484;SHT31;62942;52.462;10.846;2023-10-13T02:24:36;15.2;97.7
74484;SHT31;62942;52.462;10.846;2023-10-13T02:25:37;15.1;97.7
74484;SHT31;62942;52.462;10.846;2023-10-13T02:26:46;15.1;97.7
74484;SHT31;62942;52.462;10.846;2023-10-13T02:27:46;15.2;97.7
74484;SHT31;62942;52.462;10.846;2023-10-13T02:28:47;15.1;97.7
74484;SHT31;62942;52.462;10.846;2023-10-13T02:29:56;15.2;97.7
74484;SHT31;62942;52.462;10.846;2023-10-13T02:30:56;15.2;97.6
74484;SHT31;62942;52.462;10.846;2023-10-13T02:31:56;15.2;97.6
74484;SHT31;62942;52.462;10.846;2023-10-13T02:33:06;15.2;97.6
74484;SHT31;62942;52.462;10.846;2023-10-13T02:34:16;15.2;97.6
74484;SHT31;62942;52.462;10.846;2023-10-13T02:35:16;15.2;97.5
74484;SHT31;62942;52.462;10.846;2023-10-13T02:36:27;15.2;97.5
74484;SHT31;62942;52.462;10.846;2023-10-13T02:37:36;15.2;97.5
74484;SHT31;62942;52.462;10.846;2023-10-13T02:38:46;15.2;97.5
74484;SHT31;62942;52.462;10.846;2023-10-13T02:39:46;15.2;97.5
74484;SHT31;62942;52.462;10.846;2023-10-13T02:40:46;15.2;97.5
74484;SHT31;62942;52.462;10.846;2023-10-13T02:41:56;15.2;97.4
74484;SHT31;62942;52.462;10.846;2023-10-13T02:43:06;15.2;97.4
74484;SHT31;62942;52.462;10.846;2023-10-13T02:44:16;15.3;97.4
74484;SHT31;62942;52.462;10.846;2023-10-13T02:45:26;15.2;97.4
74484;SHT31;62942;52.462;10.846;2023-10-13T02:46:26;15.3;97.4
74484;SHT31;62942;52.462;10.846;2023-10-13T02:47:36;15.3;97.4
74484;SHT31;62942;52.462;10.846;2023-10-13T02:48:36;15.3;97.3
74484;SHT31;62942;52.462;10.846;2023-10-13T02:49:36;15.3;97.3
74484;SHT31;62942;52.462;10.846;2023-10-13T02:50:54;15.3;97.3
74484;SHT31;62942;52.462;10.846;2023-10-13T02:51:46;15.3;97.3
74484;SHT31;62942;52.462;10.846;2023-10-13T02:52:56;15.3;97.3
74484;SHT31;62942;52.462;10.846;2023-10-13T02:53:56;15.3;97.2
74484;SHT31;62942;52.462;10.846;2023-10-13T02:55:07;15.3;97.2
74484;SHT31;62942;52.462;10.846;2023-10-13T02:56:16;15.3;97.2
74484;SHT31;62942;52.462;10.846;2023-10-13T02:57:26;15.3;97.2
74484;SHT31;62942;52.462;10.846;2023-10-13T02:58:36;15.3;97.1
74484;SHT31;62942;52.462;10.846;2023-10-13T02:59:36;15.3;97.1
74484;SHT31;62942;52.462;10.846;2023-10-13T03:00:36;15.3;97.1
74484;SHT31;62942;52.462;10.846;2023-10-13T03:01:36;15.3;97.1
74484;SHT31;62942;52.462;10.846;2023-10-13T03:02:46;15.3;97.1
74484;SHT31;62942;52.462;10.846;2023-10-13T03:03:56;15.2;97
74484;SHT31;62942;52.462;10.846;2023-10-13T03:05:07;15.2;97
74484;SHT31;62942;52.462;10.846;2023-10-13T03:06:17;15.2;97
74484;SHT31;62942;52.462;10.846;2023-10-13T03:07:16;15.2;97
74484;SHT31;62942;52.462;10.846;2023-10-13T03:08:26;15.2;97
74484;SHT31;62942;52.462;10.846;2023-10-13T03:09:36;15.2;96.9
74484;SHT31;62942;52.462;10.846;2023-10-13T03:10:46;15.1;97
74484;SHT31;62942;52.462;10.846;2023-10-13T03:11:56;15.1;96.9
74484;SHT31;62942;52.462;10.846;2023-10-13T03:12:56;15.1;97.1
74484;SHT31;62942;52.462;10.846;2023-10-13T03:13:56;15.1;97.1
74484;SHT31;62942;52.462;10.846;2023-10-13T03:15:07;15.1;97.1
74484;SHT31;62942;52.462;10.846;2023-10-13T03:16:12;15.1;97.1
74484;SHT31;62942;52.462;10.846;2023-10-13T03:17:16;15.1;97.2
74484;SHT31;62942;52.462;10.846;2023-10-13T03:18:16;15.1;97.1
74484;SHT31;62942;52.462;10.846;2023-10-13T03:19:16;15.1;97.2
74484;SHT31;62942;52.462;10.846;2023-10-13T03:20:26;15.1;97.3
74484;SHT31;62942;52.462;10.846;2023-10-13T03:21:26;15.1;97.4
74484;SHT31;62942;52.462;10.846;2023-10-13T03:22:36;15.1;97.3
74484;SHT31;62942;52.462;10.846;2023-10-13T03:23:46;15.1;97.5
74484;SHT31;62942;52.462;10.846;2023-10-13T03:24:46;15.1;97.4
74484;SHT31;62942;52.462;10.846;2023-10-13T03:25:56;15.1;97.4
74484;SHT31;62942;52.462;10.846;2023-10-13T03:26:56;15.1;97.4
74484;SHT31;62942;52.462;10.846;2023-10-13T03:27:57;15.1;97.3
74484;SHT31;62942;52.462;10.846;2023-10-13T03:29:06;15.1;97.4
74484;SHT31;62942;52.462;10.846;2023-10-13T03:30:16;15.1;97.3
74484;SHT31;62942;52.462;10.846;2023-10-13T03:31:16;15.1;97.3
74484;SHT31;62942;52.462;10.846;2023-10-13T03:32:16;15;97.3
74484;SHT31;62942;52.462;10.846;2023-10-13T03:33:26;15;97.2
74484;SHT31;62942;52.462;10.846;2023-10-13T03:34:37;15;97.1
74484;SHT31;62942;52.462;10.846;2023-10-13T03:35:37;14.9;97.2
74484;SHT31;62942;52.462;10.846;2023-10-13T03:36:46;14.9;97.2
74484;SHT31;62942;52.462;10.846;2023-10-13T03:37:46;14.9;97.3
74484;SHT31;62942;52.462;10.846;2023-10-13T03:38:47;14.9;97.3
74484;SHT31;62942;52.462;10.846;2023-10-13T03:39:56;14.9;97.2
74484;SHT31;62942;52.462;10.846;2023-10-13T03:40:56;14.9;97.3
74484;SHT31;62942;52.462;10.846;2023-10-13T03:42:06;14.8;97.3
74484;SHT31;62942;52.462;10.846;2023-10-13T03:43:16;14.8;97.3
74484;SHT31;62942;52.462;10.846;2023-10-13T03:44:16;14.8;97.3
74484;SHT31;62942;52.462;10.846;2023-10-13T03:45:16;14.8;97.4
74484;SHT31;62942;52.462;10.846;2023-10-13T03:46:26;14.7;97.6
74484;SHT31;62942;52.462;10.846;2023-10-13T03:47:36;14.7;97.4
74484;SHT31;62942;52.462;10.846;2023-10-13T03:48:46;14.7;97.6
74484;SHT31;62942;52.462;10.846;2023-10-13T03:49:56;14.7;97.5
74484;SHT31;62942;52.462;10.846;2023-10-13T03:50:57;14.7;97.5
74484;SHT31;62942;52.462;10.846;2023-10-13T03:52:06;14.7;97.6
74484;SHT31;62942;52.462;10.846;2023-10-13T03:53:16;14.7;97.8
74484;SHT31;62942;52.462;10.846;2023-10-13T03:54:16;14.7;97.7
74484;SHT31;62942;52.462;10.846;2023-10-13T03:55:27;14.7;97.7
74484;SHT31;62942;52.462;10.846;2023-10-13T03:56:36;14.6;97.7
74484;SHT31;62942;52.462;10.846;2023-10-13T03:57:46;14.6;97.8
74484;SHT31;62942;52.462;10.846;2023-10-13T03:58:46;14.6;97.8
74484;SHT31;62942;52.462;10.846;2023-10-13T03:59:56;14.6;97.9
74484;SHT31;62942;52.462;10.846;2023-10-13T04:01:06;14.7;97.9
74484;SHT31;62942;52.462;10.846;2023-10-13T04:02:16;14.7;97.9
74484;SHT31;62942;52.462;10.846;2023-10-13T04:03:26;14.8;98
74484;SHT31;62942;52.462;10.846;2023-10-13T04:04:36;14.8;98
74484;SHT31;62942;52.462;10.846;2023-10-13T04:05:36;14.8;98
74484;SHT31;62942;52.462;10.846;2023-10-13T04:06:46;14.8;98
74484;SHT31;62942;52.462;10.846;2023-10-13T04:07:46;14.8;98
74484;SHT31;62942;52.462;10.846;2023-10-13T04:08:56;14.8;98
74484;SHT31;62942;52.462;10.846;2023-10-13T04:10:07;14.9;98
74484;SHT31;62942;52.462;10.846;2023-10-13T04:11:06;14.8;98
74484;SHT31;62942;52.462;10.846;2023-10-13T04:12:16;14.8;98
74484;SHT31;62942;52.462;10.846;2023-10-13T04:13:26;14.8;97.9
74484;SHT31;62942;52.462;10.846;2023-10-13T04:14:37;14.8;97.9
74484;SHT31;62942;52.462;10.846;2023-10-13T04:15:36;14.8;97.9
74484;SHT31;62942;52.462;10.846;2023-10-13T04:16:36;14.8;97.8
74484;SHT31;62942;52.462;10.846;2023-10-13T04:17:46;14.8;97.8
74484;SHT31;62942;52.462;10.846;2023-10-13T04:18:56;14.8;97.9
74484;SHT31;62942;52.462;10.846;2023-10-13T04:20:06;14.8;97.8
74484;SHT31;62942;52.462;10.846;2023-10-13T04:21:16;14.8;97.8
74484;SHT31;62942;52.462;10.846;2023-10-13T04:22:26;14.8;97.8
74484;SHT31;62942;52.462;10.846;2023-10-13T04:23:36;14.8;97.8
74484;SHT31;62942;52.462;10.846;2023-10-13T04:24:36;14.8;97.8
74484;SHT31;62942;52.462;10.846;2023-10-13T04:25:46;14.8;97.8
74484;SHT31;62942;52.462;10.846;2023-10-13T04:26:48;14.8;97.8
74484;SHT31;62942;52.462;10.846;2023-10-13T04:27:56;14.9;97.8
74484;SHT31;62942;52.462;10.846;2023-10-13T04:29:06;14.9;97.9
74484;SHT31;62942;52.462;10.846;2023-10-13T04:30:07;14.9;97.9
74484;SHT31;62942;52.462;10.846;2023-10-13T04:31:16;14.9;97.9
74484;SHT31;62942;52.462;10.846;2023-10-13T04:32:16;14.9;97.9
74484;SHT31;62942;52.462;10.846;2023-10-13T04:33:27;15;97.8
74484;SHT31;62942;52.462;10.846;2023-10-13T04:34:26;15;97.9
74484;SHT31;62942;52.462;10.846;2023-10-13T04:35:36;15;97.8
74484;SHT31;62942;52.462;10.846;2023-10-13T04:36:46;15;97.8
74484;SHT31;62942;52.462;10.846;2023-10-13T04:37:46;15;97.8
74484;SHT31;62942;52.462;10.846;2023-10-13T04:38:46;15.1;97.7
74484;SHT31;62942;52.462;10.846;2023-10-13T04:39:56;15.1;97.7
74484;SHT31;62942;52.462;10.846;2023-10-13T04:40:56;15.1;97.7
74484;SHT31;62942;52.462;10.846;2023-10-13T04:41:56;15.1;97.7
74484;SHT31;62942;52.462;10.846;2023-10-13T04:42:56;15.1;97.6
74484;SHT31;62942;52.462;10.846;2023-10-13T04:44:06;15.1;97.6
74484;SHT31;62942;52.462;10.846;2023-10-13T04:45:08;15.1;97.6
74484;SHT31;62942;52.462;10.846;2023-10-13T04:46:16;15.2;97.5
74484;SHT31;62942;52.462;10.846;2023-10-13T04:47:16;15.2;97.5
74484;SHT31;62942;52.462;10.846;2023-10-13T04:48:26;15.2;97.5
74484;SHT31;62942;52.462;10.846;2023-10-13T04:49:38;15.2;97.4
74484;SHT31;62942;52.462;10.846;2023-10-13T04:50:47;15.2;97.5
74484;SHT31;62942;52.462;10.846;2023-10-13T04:51:46;15.2;97.4
74484;SHT31;62942;52.462;10.846;2023-10-13T04:52:46;15.2;97.3
74484;SHT31;62942;52.462;10.846;2023-10-13T04:53:56;15.2;97.3
74484;SHT31;62942;52.462;10.846;2023-10-13T04:55:06;15.3;97.3
74484;SHT31;62942;52.462;10.846;2023-10-13T04:56:16;15.3;97.3
74484;SHT31;62942;52.462;10.846;2023-10-13T04:57:17;15.3;97.2
74484;SHT31;62942;52.462;10.846;2023-10-13T04:58:26;15.3;97.2
74484;SHT31;62942;52.462;10.846;2023-10-13T04:59:26;15.3;97.1
74484;SHT31;62942;52.462;10.846;2023-10-13T05:00:36;15.4;97.1
74484;SHT31;62942;52.462;10.846;2023-10-13T05:01:36;15.4;97.1
74484;SHT31;62942;52.462;10.846;2023-10-13T05:02:36;15.4;97
74484;SHT31;62942;52.462;10.846;2023-10-13T05:03:36;15.4;96.9
74484;SHT31;62942;52.462;10.846;2023-10-13T05:04:46;15.4;96.8
74484;SHT31;62942;52.462;10.846;2023-10-13T05:05:56;15.4;96.8
74484;SHT31;62942;52.462;10.846;2023-10-13T05:07:06;15.4;96.7
74484;SHT31;62942;52.462;10.846;2023-10-13T05:08:06;15.4;96.7
74484;SHT31;62942;52.462;10.846;2023-10-13T05:09:16;15.5;96.6
74484;SHT31;62942;52.462;10.846;2023-10-13T05:10:16;15.5;96.6
74484;SHT31;62942;52.462;10.846;2023-10-13T05:11:26;15.5;96.6
74484;SHT31;62942;52.462;10.846;2023-10-13T05:12:26;15.5;96.5
74484;SHT31;62942;52.462;10.846;2023-10-13T05:13:26;15.5;96.5
74484;SHT31;62942;52.462;10.846;2023-10-13T05:14:36;15.5;96.5
74484;SHT31;62942;52.462;10.846;2023-10-13T05:15:42;15.5;96.4
74484;SHT31;62942;52.462;10.846;2023-10-13T05:16:47;15.5;96.4
74484;SHT31;62942;52.462;10.846;2023-10-13T05:17:56;15.5;96.3
74484;SHT31;62942;52.462;10.846;2023-10-13T05:18:56;15.5;96.3
74484;SHT31;62942;52.462;10.846;2023-10-13T05:20:07;15.5;96.3
74484;SHT31;62942;52.462;10.846;2023-10-13T05:21:06;15.5;96.2
74484;SHT31;62942;52.462;10.846;2023-10-13T05:22:06;15.5;96.2
74484;SHT31;62942;52.462;10.846;2023-10-13T05:23:16;15.6;96.1
74484;SHT31;62942;52.462;10.846;2023-10-13T05:24:26;15.6;96.1
74484;SHT31;62942;52.462;10.846;2023-10-13T05:25:26;15.6;96
74484;SHT31;62942;52.462;10.846;2023-10-13T05:26:36;15.6;96
74484;SHT31;62942;52.462;10.846;2023-10-13T05:27:46;15.5;95.9
74484;SHT31;62942;52.462;10.846;2023-10-13T05:28:46;15.5;95.9
74484;SHT31;62942;52.462;10.846;2023-10-13T05:29:47;15.6;95.9
74484;SHT31;62942;52.462;10.846;2023-10-13T05:30:58;15.5;95.9
74484;SHT31;62942;52.462;10.846;2023-10-13T05:31:56;15.5;95.8
74484;SHT31;62942;52.462;10.846;2023-10-13T05:33:06;15.5;95.8
74484;SHT31;62942;52.462;10.846;2023-10-13T05:34:16;15.5;95.8
74484;SHT31;62942;52.462;10.846;2023-10-13T05:35:17;15.5;95.8
74484;SHT31;62942;52.462;10.846;2023-10-13T05:36:16;15.4;95.8
74484;SHT31;62942;52.462;10.846;2023-10-13T05:37:16;15.5;95.9
74484;SHT31;62942;52.462;10.846;2023-10-13T05:38:26;15.5;95.9
74484;SHT31;62942;52.462;10.846;2023-10-13T05:39:26;15.4;95.9
74484;SHT31;62942;52.462;10.846;2023-10-13T05:40:26;15.4;95.9
74484;SHT31;62942;52.462;10.846;2023-10-13T05:41:36;15.5;96
74484;SHT31;62942;52.462;10.846;2023-10-13T05:42:36;15.4;96
74484;SHT31;62942;52.462;10.846;2023-10-13T05:43:46;15.5;96
74484;SHT31;62942;52.462;10.846;2023-10-13T05:44:56;15.5;96.1
74484;SHT31;62942;52.462;10.846;2023-10-13T05:46:00;15.5;96
74484;SHT31;62942;52.462;10.846;2023-10-13T05:46:56;15.6;96
74484;SHT31;62942;52.462;10.846;2023-10-13T05:47:56;15.6;95.9
74484;SHT31;62942;52.462;10.846;2023-10-13T05:48:56;15.6;95.9
74484;SHT31;62942;52.462;10.846;2023-10-13T05:50:06;15.6;95.9
74484;SHT31;62942;52.462;10.846;2023-10-13T05:51:16;15.7;95.8
74484;SHT31;62942;52.462;10.846;2023-10-13T05:52:16;15.7;95.7
74484;SHT31;62942;52.462;10.846;2023-10-13T05:53:26;15.7;95.7
74484;SHT31;62942;52.462;10.846;2023-10-13T05:54:36;15.7;95.6
74484;SHT31;62942;52.462;10.846;2023-10-13T05:55:46;15.7;95.5
74484;SHT31;62942;52.462;10.846;2023-10-13T05:56:56;15.7;95.5
74484;SHT31;62942;52.462;10.846;2023-10-13T05:58:06;15.8;95.5
74484;SHT31;62942;52.462;10.846;2023-10-13T05:59:16;15.8;95.4
74484;SHT31;62942;52.462;10.846;2023-10-13T06:00:26;15.8;95.3
74484;SHT31;62942;52.462;10.846;2023-10-13T06:01:36;15.9;95.3
74484;SHT31;62942;52.462;10.846;2023-10-13T06:02:46;15.9;95.2
74484;SHT31;62942;52.462;10.846;2023-10-13T06:03:46;15.9;95
74484;SHT31;62942;52.462;10.846;2023-10-13T06:04:46;16;95
74484;SHT31;62942;52.462;10.846;2023-10-13T06:05:56;16;94.8
74484;SHT31;62942;52.462;10.846;2023-10-13T06:07:06;16;94.8
74484;SHT31;62942;52.462;10.846;2023-10-13T06:08:16;16.1;94.5
74484;SHT31;62942;52.462;10.846;2023-10-13T06:09:26;16.1;94.5
74484;SHT31;62942;52.462;10.846;2023-10-13T06:10:36;16.1;94.5
74484;SHT31;62942;52.462;10.846;2023-10-13T06:11:36;16.2;94.4
74484;SHT31;62942;52.462;10.846;2023-10-13T06:12:48;16.2;94.3
74484;SHT31;62942;52.462;10.846;2023-10-13T06:13:56;16.2;94
74484;SHT31;62942;52.462;10.846;2023-10-13T06:15:06;16.3;94.1
74484;SHT31;62942;52.462;10.846;2023-10-13T06:16:16;16.3;94
74484;SHT31;62942;52.462;10.846;2023-10-13T06:17:26;16.3;93.9
74484;SHT31;62942;52.462;10.846;2023-10-13T06:18:36;16.4;93.7
74484;SHT31;62942;52.462;10.846;2023-10-13T06:19:46;16.4;93.6
74484;SHT31;62942;52.462;10.846;2023-10-13T06:20:56;16.4;93.5
74484;SHT31;62942;52.462;10.846;2023-10-13T06:22:06;16.4;93.5
74484;SHT31;62942;52.462;10.846;2023-10-13T06:23:16;16.4;93.4
74484;SHT31;62942;52.462;10.846;2023-10-13T06:24:26;16.5;93.2
74484;SHT31;62942;52.462;10.846;2023-10-13T06:25:37;16.5;93.3
74484;SHT31;62942;52.462;10.846;2023-10-13T06:26:36;16.5;93.2
